createdAt,value
2018-02-15T00:00:16.666Z,35.73
2018-02-15T00:01:16.632Z,35.92
2018-02-15T00:02:16.623Z,35.92
2018-02-15T00:03:16.596Z,35.53
2018-02-15T00:04:16.581Z,35.73
2018-02-15T00:05:16.561Z,35.44
2018-02-15T00:06:16.562Z,35.73
2018-02-15T00:07:16.559Z,35.53
2018-02-15T00:08:16.548Z,35.63
2018-02-15T00:09:16.561Z,35.53
2018-02-15T00:10:16.514Z,35.73
2018-02-15T00:11:16.526Z,35.53
2018-02-15T00:12:16.515Z,35.63
2018-02-15T00:13:16.496Z,35.83
2018-02-15T00:14:16.477Z,35.92
2018-02-15T00:15:16.452Z,35.83
2018-02-15T00:16:16.440Z,35.92
2018-02-15T00:17:16.451Z,35.92
2018-02-15T00:18:16.447Z,36.11
2018-02-15T00:19:16.416Z,35.63
2018-02-15T00:20:16.405Z,36.02
2018-02-15T00:21:16.391Z,35.73
2018-02-15T00:22:16.383Z,36.11
2018-02-15T00:23:16.395Z,36.11
2018-02-15T00:24:16.355Z,36.02
2018-02-15T00:25:16.357Z,36.30
2018-02-15T00:26:16.385Z,36.30
2018-02-15T00:27:16.322Z,36.40
2018-02-15T00:28:16.327Z,36.30
2018-02-15T00:29:16.302Z,36.40
2018-02-15T00:30:16.290Z,36.30
2018-02-15T00:31:16.293Z,36.30
2018-02-15T00:32:16.275Z,36.59
2018-02-15T00:33:16.273Z,36.59
2018-02-15T00:34:16.236Z,36.59
2018-02-15T00:35:16.246Z,36.49
2018-02-15T00:36:16.240Z,36.59
2018-02-15T00:37:16.213Z,36.69
2018-02-15T00:38:16.216Z,36.69
2018-02-15T00:39:16.207Z,36.59
2018-02-15T00:40:16.173Z,36.69
2018-02-15T00:41:16.231Z,36.69
2018-02-15T00:42:16.157Z,36.49
2018-02-15T00:43:16.154Z,36.49
2018-02-15T00:44:16.173Z,36.79
2018-02-15T00:45:16.126Z,36.79
2018-02-15T00:46:16.105Z,36.49
2018-02-15T00:47:16.094Z,36.40
2018-02-15T00:48:16.093Z,36.32
2018-02-15T00:49:16.096Z,36.61
2018-02-15T00:50:16.097Z,36.51
2018-02-15T00:51:16.087Z,36.42
2018-02-15T00:52:16.040Z,36.22
2018-02-15T00:53:16.031Z,36.13
2018-02-15T00:54:16.034Z,35.84
2018-02-15T00:55:16.029Z,35.75
2018-02-15T00:56:16.030Z,35.94
2018-02-15T00:57:16.047Z,35.94
2018-02-15T00:58:15.971Z,36.05
2018-02-15T00:59:15.968Z,35.94
2018-02-15T01:00:15.980Z,35.94
2018-02-15T01:01:15.966Z,35.96
2018-02-15T01:02:15.931Z,36.05
2018-02-15T01:03:15.932Z,36.05
2018-02-15T01:04:15.903Z,36.44
2018-02-15T01:05:15.897Z,36.24
2018-02-15T01:06:15.901Z,36.44
2018-02-15T01:07:16.497Z,36.05
2018-02-15T01:08:15.867Z,36.15
2018-02-15T01:09:15.858Z,36.34
2018-02-15T01:10:15.840Z,36.05
2018-02-15T01:11:15.836Z,36.15
2018-02-15T01:12:15.823Z,36.05
2018-02-15T01:13:15.858Z,36.05
2018-02-15T01:14:15.802Z,36.05
2018-02-15T01:15:15.796Z,36.15
2018-02-15T01:16:15.785Z,36.15
2018-02-15T01:17:15.747Z,36.05
2018-02-15T01:18:15.754Z,36.15
2018-02-15T01:19:15.746Z,35.86
2018-02-15T01:20:15.718Z,36.04
2018-02-15T01:21:15.724Z,36.05
2018-02-15T01:22:15.710Z,35.77
2018-02-15T01:23:15.686Z,35.55
2018-02-15T01:24:15.688Z,36.05
2018-02-15T01:25:15.695Z,35.67
2018-02-15T01:26:15.663Z,35.84
2018-02-15T01:27:15.639Z,35.27
2018-02-15T01:28:15.654Z,35.36
2018-02-15T01:29:15.620Z,35.65
2018-02-15T01:30:15.635Z,35.55
2018-02-15T01:31:15.605Z,35.36
2018-02-15T01:32:15.602Z,35.36
2018-02-15T01:33:15.575Z,35.46
2018-02-15T01:34:15.562Z,35.36
2018-02-15T01:35:15.559Z,35.17
2018-02-15T01:36:15.540Z,35.36
2018-02-15T01:37:15.550Z,35.08
2018-02-15T01:38:15.513Z,35.08
2018-02-15T01:39:15.505Z,35.17
2018-02-15T01:40:15.519Z,35.08
2018-02-15T01:41:15.505Z,35.17
2018-02-15T01:42:15.495Z,34.88
2018-02-15T01:43:15.500Z,35.08
2018-02-15T01:44:15.448Z,34.88
2018-02-15T01:45:15.443Z,34.98
2018-02-15T01:46:15.431Z,34.79
2018-02-15T01:47:15.419Z,35.08
2018-02-15T01:48:15.429Z,34.79
2018-02-15T01:49:15.396Z,34.41
2018-02-15T01:50:15.387Z,34.88
2018-02-15T01:51:15.383Z,34.79
2018-02-15T01:52:15.366Z,34.98
2018-02-15T01:53:15.373Z,34.98
2018-02-15T01:54:15.340Z,34.41
2018-02-15T01:55:15.329Z,34.69
2018-02-15T01:56:15.317Z,34.39
2018-02-15T01:57:15.330Z,34.67
2018-02-15T01:58:15.348Z,34.77
2018-02-15T01:59:15.310Z,34.77
2018-02-15T02:00:15.279Z,34.67
2018-02-15T02:01:15.269Z,34.67
2018-02-15T02:02:15.258Z,34.20
2018-02-15T02:03:15.242Z,34.67
2018-02-15T02:04:15.300Z,34.48
2018-02-15T02:05:15.222Z,33.91
2018-02-15T02:06:15.210Z,34.29
2018-02-15T02:07:15.200Z,34.67
2018-02-15T02:08:15.194Z,34.48
2018-02-15T02:09:15.200Z,34.29
2018-02-15T02:10:15.209Z,35.06
2018-02-15T02:11:15.155Z,34.96
2018-02-15T02:12:15.142Z,34.58
2018-02-15T02:13:15.181Z,34.48
2018-02-15T02:14:15.126Z,34.96
2018-02-15T02:15:15.122Z,34.48
2018-02-15T02:16:15.111Z,34.67
2018-02-15T02:17:15.094Z,35.16
2018-02-15T02:18:15.085Z,34.87
2018-02-15T02:19:15.068Z,34.96
2018-02-15T02:20:15.082Z,35.06
2018-02-15T02:21:15.046Z,35.35
2018-02-15T02:22:15.037Z,35.35
2018-02-15T02:23:15.025Z,34.77
2018-02-15T02:24:15.026Z,35.25
2018-02-15T02:25:15.029Z,35.25
2018-02-15T02:26:15.017Z,35.35
2018-02-15T02:27:14.977Z,34.67
2018-02-15T02:28:14.975Z,34.87
2018-02-15T02:29:14.989Z,35.06
2018-02-15T02:30:14.949Z,34.96
2018-02-15T02:31:14.953Z,34.87
2018-02-15T02:32:14.924Z,35.16
2018-02-15T02:33:14.938Z,35.25
2018-02-15T02:34:14.903Z,34.87
2018-02-15T02:35:14.914Z,35.06
2018-02-15T02:36:14.912Z,35.35
2018-02-15T02:37:14.888Z,34.96
2018-02-15T02:38:14.884Z,34.96
2018-02-15T02:39:14.847Z,35.25
2018-02-15T02:40:14.836Z,35.25
2018-02-15T02:41:14.846Z,35.25
2018-02-15T02:42:14.821Z,35.25
2018-02-15T02:43:14.795Z,35.25
2018-02-15T02:44:14.839Z,35.35
2018-02-15T02:45:14.783Z,35.16
2018-02-15T02:46:14.804Z,34.77
2018-02-15T02:47:14.777Z,34.67
2018-02-15T02:48:14.747Z,34.88
2018-02-15T02:49:14.752Z,34.98
2018-02-15T02:50:14.719Z,34.88
2018-02-15T02:51:14.714Z,35.17
2018-02-15T02:52:14.721Z,35.08
2018-02-15T02:53:14.693Z,34.98
2018-02-15T02:54:14.690Z,35.08
2018-02-15T02:55:14.664Z,34.98
2018-02-15T02:56:14.653Z,34.50
2018-02-15T02:57:14.671Z,34.50
2018-02-15T02:58:14.638Z,35.00
2018-02-15T02:59:14.654Z,34.71
2018-02-15T03:00:14.640Z,34.33
2018-02-15T03:01:14.603Z,34.42
2018-02-15T03:02:19.668Z,34.90
2018-02-15T03:03:14.587Z,34.90
2018-02-15T03:04:14.586Z,34.33
2018-02-15T03:05:14.644Z,34.52
2018-02-15T03:06:14.543Z,34.61
2018-02-15T03:07:14.556Z,35.10
2018-02-15T03:08:15.535Z,34.81
2018-02-15T03:09:14.530Z,35.00
2018-02-15T03:10:14.504Z,35.00
2018-02-15T03:11:15.002Z,35.00
2018-02-15T03:12:14.517Z,35.10
2018-02-15T03:13:14.473Z,35.10
2018-02-15T03:14:14.453Z,35.00
2018-02-15T03:15:14.467Z,34.90
2018-02-15T03:16:14.434Z,34.61
2018-02-15T03:17:14.453Z,34.52
2018-02-15T03:18:14.411Z,34.71
2018-02-15T03:19:14.405Z,34.81
2018-02-15T03:20:14.405Z,34.42
2018-02-15T03:21:14.392Z,34.33
2018-02-15T03:22:14.390Z,34.42
2018-02-15T03:23:14.359Z,34.71
2018-02-15T03:24:14.351Z,34.42
2018-02-15T03:25:14.357Z,34.42
2018-02-15T03:26:14.333Z,34.22
2018-02-15T03:27:14.341Z,34.22
2018-02-15T03:28:14.310Z,34.12
2018-02-15T03:29:14.295Z,34.33
2018-02-15T03:30:14.340Z,34.31
2018-02-15T03:31:14.275Z,34.31
2018-02-15T03:32:14.275Z,34.31
2018-02-15T03:33:14.261Z,34.31
2018-02-15T03:34:14.252Z,34.22
2018-02-15T03:35:14.227Z,34.12
2018-02-15T03:36:14.219Z,34.50
2018-02-15T03:37:14.209Z,34.12
2018-02-15T03:38:14.220Z,34.22
2018-02-15T03:39:14.182Z,34.12
2018-02-15T03:40:15.050Z,34.50
2018-02-15T03:41:14.169Z,34.12
2018-02-15T03:42:14.154Z,33.73
2018-02-15T03:43:14.168Z,34.02
2018-02-15T03:44:14.130Z,34.02
2018-02-15T03:45:14.127Z,34.02
2018-02-15T03:46:14.145Z,33.83
2018-02-15T03:47:14.101Z,33.92
2018-02-15T03:48:14.108Z,34.02
2018-02-15T03:49:14.075Z,34.12
2018-02-15T03:50:14.065Z,34.02
2018-02-15T03:51:14.072Z,34.02
2018-02-15T03:52:14.050Z,33.92
2018-02-15T03:53:14.032Z,34.02
2018-02-15T03:54:14.032Z,34.02
2018-02-15T03:55:14.010Z,34.02
2018-02-15T03:56:13.996Z,33.92
2018-02-15T03:57:13.991Z,33.92
2018-02-15T03:58:13.978Z,34.02
2018-02-15T03:59:13.984Z,34.02
2018-02-15T04:00:13.956Z,33.83
2018-02-15T04:01:13.952Z,33.73
2018-02-15T04:02:13.975Z,33.73
2018-02-15T04:03:13.922Z,33.81
2018-02-15T04:04:13.938Z,33.92
2018-02-15T04:05:13.897Z,34.22
2018-02-15T04:06:13.895Z,34.20
2018-02-15T04:07:13.876Z,34.29
2018-02-15T04:08:13.865Z,34.39
2018-02-15T04:09:13.883Z,34.10
2018-02-15T04:10:13.848Z,34.50
2018-02-15T04:11:13.834Z,34.48
2018-02-15T04:12:13.828Z,34.29
2018-02-15T04:13:13.827Z,34.77
2018-02-15T04:14:13.819Z,34.29
2018-02-15T04:15:13.816Z,34.10
2018-02-15T04:16:13.777Z,34.39
2018-02-15T04:17:13.795Z,34.67
2018-02-15T04:18:13.768Z,34.67
2018-02-15T04:19:13.746Z,34.77
2018-02-15T04:20:13.754Z,34.87
2018-02-15T04:21:13.722Z,34.96
2018-02-15T04:22:13.721Z,34.96
2018-02-15T04:23:13.731Z,35.06
2018-02-15T04:24:13.724Z,34.87
2018-02-15T04:25:13.744Z,34.87
2018-02-15T04:26:13.666Z,35.06
2018-02-15T04:27:13.651Z,34.96
2018-02-15T04:28:13.669Z,34.77
2018-02-15T04:29:13.642Z,34.77
2018-02-15T04:30:13.643Z,34.67
2018-02-15T04:31:13.610Z,34.87
2018-02-15T04:32:13.600Z,34.67
2018-02-15T04:33:13.589Z,34.77
2018-02-15T04:34:13.584Z,34.77
2018-02-15T04:35:13.610Z,34.77
2018-02-15T04:36:13.557Z,35.25
2018-02-15T04:37:13.545Z,35.06
2018-02-15T04:38:14.534Z,35.25
2018-02-15T04:39:13.525Z,34.96
2018-02-15T04:40:13.566Z,35.06
2018-02-15T04:41:13.517Z,35.25
2018-02-15T04:42:13.491Z,34.96
2018-02-15T04:43:13.481Z,35.44
2018-02-15T04:44:13.470Z,34.96
2018-02-15T04:45:13.525Z,35.16
2018-02-15T04:46:13.449Z,35.06
2018-02-15T04:47:13.427Z,35.44
2018-02-15T04:48:13.414Z,35.16
2018-02-15T04:49:13.413Z,34.87
2018-02-15T04:50:13.420Z,35.44
2018-02-15T04:51:13.412Z,34.77
2018-02-15T04:52:13.393Z,35.35
2018-02-15T04:53:13.386Z,35.16
2018-02-15T04:54:13.357Z,34.96
2018-02-15T04:55:13.340Z,34.88
2018-02-15T04:56:13.352Z,34.88
2018-02-15T04:57:13.331Z,35.17
2018-02-15T04:58:13.315Z,34.79
2018-02-15T04:59:13.312Z,35.27
2018-02-15T05:00:13.358Z,34.98
2018-02-15T05:01:13.304Z,34.88
2018-02-15T05:02:13.285Z,34.98
2018-02-15T05:03:13.253Z,35.08
2018-02-15T05:04:13.280Z,34.98
2018-02-15T05:05:13.268Z,34.79
2018-02-15T05:06:13.229Z,34.88
2018-02-15T05:07:13.231Z,35.17
2018-02-15T05:08:13.227Z,34.88
2018-02-15T05:09:13.221Z,35.38
2018-02-15T05:10:13.181Z,35.00
2018-02-15T05:11:13.175Z,34.88
2018-02-15T05:12:13.150Z,34.79
2018-02-15T05:13:13.173Z,35.28
2018-02-15T05:14:13.136Z,35.38
2018-02-15T05:15:13.141Z,34.98
2018-02-15T05:16:13.136Z,35.10
2018-02-15T05:17:13.209Z,34.88
2018-02-15T05:18:13.134Z,35.10
2018-02-15T05:19:13.081Z,35.10
2018-02-15T05:20:13.081Z,35.00
2018-02-15T05:21:13.061Z,34.90
2018-02-15T05:22:13.061Z,35.08
2018-02-15T05:23:13.060Z,35.00
2018-02-15T05:24:13.026Z,35.00
2018-02-15T05:25:13.054Z,34.90
2018-02-15T05:26:13.016Z,35.08
2018-02-15T05:27:12.995Z,34.98
2018-02-15T05:28:13.003Z,34.88
2018-02-15T05:29:12.973Z,35.36
2018-02-15T05:30:12.955Z,34.79
2018-02-15T05:31:12.946Z,35.36
2018-02-15T05:32:12.984Z,34.98
2018-02-15T05:33:12.955Z,35.08
2018-02-15T05:34:12.907Z,35.00
2018-02-15T05:35:12.902Z,34.88
2018-02-15T05:36:12.891Z,34.59
2018-02-15T05:37:12.897Z,34.69
2018-02-15T05:38:12.899Z,34.69
2018-02-15T05:39:12.881Z,34.79
2018-02-15T05:40:12.909Z,34.41
2018-02-15T05:41:12.836Z,34.31
2018-02-15T05:42:12.852Z,34.50
2018-02-15T05:43:12.820Z,34.31
2018-02-15T05:44:12.829Z,34.31
2018-02-15T05:45:12.801Z,34.02
2018-02-15T05:46:12.778Z,34.02
2018-02-15T05:47:12.771Z,33.83
2018-02-15T05:48:12.762Z,34.12
2018-02-15T05:49:12.771Z,33.92
2018-02-15T05:50:12.735Z,33.73
2018-02-15T05:51:12.730Z,33.73
2018-02-15T05:52:12.716Z,33.83
2018-02-15T05:53:12.758Z,34.02
2018-02-15T05:54:12.714Z,34.02
2018-02-15T05:55:12.678Z,33.92
2018-02-15T05:56:12.677Z,33.92
2018-02-15T05:57:12.667Z,33.83
2018-02-15T05:58:12.666Z,34.02
2018-02-15T05:59:12.658Z,33.91
2018-02-15T06:00:13.560Z,34.10
2018-02-15T06:01:12.613Z,33.91
2018-02-15T06:02:12.610Z,33.81
2018-02-15T06:03:12.612Z,34.20
2018-02-15T06:04:12.586Z,33.91
2018-02-15T06:05:12.589Z,33.81
2018-02-15T06:06:12.565Z,33.72
2018-02-15T06:07:12.565Z,33.72
2018-02-15T06:08:12.581Z,33.91
2018-02-15T06:09:12.552Z,34.10
2018-02-15T06:10:12.543Z,34.20
2018-02-15T06:11:12.506Z,34.00
2018-02-15T06:12:12.502Z,33.72
2018-02-15T06:13:12.484Z,34.00
2018-02-15T06:14:12.474Z,34.10
2018-02-15T06:15:12.487Z,34.20
2018-02-15T06:16:12.479Z,34.10
2018-02-15T06:17:12.438Z,34.00
2018-02-15T06:18:12.434Z,34.10
2018-02-15T06:19:12.460Z,34.29
2018-02-15T06:20:12.409Z,33.91
2018-02-15T06:21:12.427Z,34.96
2018-02-15T06:22:12.385Z,34.67
2018-02-15T06:23:12.377Z,34.39
2018-02-15T06:24:13.117Z,34.39
2018-02-15T06:25:12.362Z,34.20
2018-02-15T06:26:12.361Z,34.29
2018-02-15T06:27:12.367Z,34.29
2018-02-15T06:28:12.326Z,34.39
2018-02-15T06:29:12.308Z,34.20
2018-02-15T06:30:12.296Z,34.00
2018-02-15T06:31:12.299Z,34.20
2018-02-15T06:32:12.297Z,34.00
2018-02-15T06:33:12.273Z,34.20
2018-02-15T06:34:12.298Z,34.48
2018-02-15T06:35:12.242Z,34.87
2018-02-15T06:36:12.228Z,34.96
2018-02-15T06:37:12.272Z,34.96
2018-02-15T06:38:12.217Z,34.87
2018-02-15T06:39:12.187Z,34.96
2018-02-15T06:40:12.230Z,34.39
2018-02-15T06:41:12.179Z,34.96
2018-02-15T06:42:12.202Z,34.96
2018-02-15T06:43:12.159Z,34.77
2018-02-15T06:44:12.144Z,34.87
2018-02-15T06:45:12.131Z,34.39
2018-02-15T06:46:12.112Z,34.20
2018-02-15T06:47:12.136Z,34.39
2018-02-15T06:48:12.099Z,34.39
2018-02-15T06:49:12.091Z,34.39
2018-02-15T06:50:12.069Z,34.22
2018-02-15T06:51:12.077Z,34.50
2018-02-15T06:52:12.058Z,34.41
2018-02-15T06:53:12.064Z,34.31
2018-02-15T06:54:12.036Z,34.12
2018-02-15T06:55:12.604Z,34.22
2018-02-15T06:56:12.021Z,34.12
2018-02-15T06:57:11.997Z,34.31
2018-02-15T06:58:11.988Z,34.31
2018-02-15T06:59:12.018Z,34.31
2018-02-15T07:00:11.966Z,34.02
2018-02-15T07:01:11.954Z,34.31
2018-02-15T07:02:11.946Z,34.41
2018-02-15T07:03:11.934Z,34.33
2018-02-15T07:04:12.072Z,34.22
2018-02-15T07:05:11.912Z,34.04
2018-02-15T07:06:11.893Z,34.23
2018-02-15T07:07:11.883Z,33.84
2018-02-15T07:08:11.872Z,33.73
2018-02-15T07:09:11.887Z,33.73
2018-02-15T07:10:12.634Z,34.04
2018-02-15T07:11:11.839Z,34.04
2018-02-15T07:12:11.831Z,33.47
2018-02-15T07:13:11.865Z,33.92
2018-02-15T07:14:11.856Z,33.84
2018-02-15T07:15:11.827Z,34.04
2018-02-15T07:16:11.792Z,33.94
2018-02-15T07:17:11.768Z,33.75
2018-02-15T07:18:11.761Z,33.83
2018-02-15T07:19:11.756Z,33.84
2018-02-15T07:20:11.769Z,33.92
2018-02-15T07:21:11.732Z,33.65
2018-02-15T07:22:11.720Z,33.65
2018-02-15T07:23:11.711Z,33.54
2018-02-15T07:24:11.701Z,33.73
2018-02-15T07:25:11.721Z,33.64
2018-02-15T07:26:11.724Z,33.47
2018-02-15T07:27:11.665Z,33.37
2018-02-15T07:28:11.656Z,33.37
2018-02-15T07:29:11.649Z,33.56
2018-02-15T07:30:11.650Z,33.45
2018-02-15T07:31:11.642Z,33.27
2018-02-15T07:32:11.615Z,33.35
2018-02-15T07:33:11.602Z,33.25
2018-02-15T07:34:11.592Z,33.35
2018-02-15T07:35:11.588Z,33.06
2018-02-15T07:36:11.594Z,32.97
2018-02-15T07:37:11.559Z,32.87
2018-02-15T07:38:11.554Z,32.97
2018-02-15T07:39:11.581Z,32.97
2018-02-15T07:40:11.557Z,32.70
2018-02-15T07:41:11.548Z,32.59
2018-02-15T07:42:11.558Z,32.59
2018-02-15T07:43:11.491Z,32.59
2018-02-15T07:44:11.506Z,32.68
2018-02-15T07:45:11.490Z,32.68
2018-02-15T07:46:12.097Z,32.68
2018-02-15T07:47:11.462Z,32.49
2018-02-15T07:48:11.438Z,32.68
2018-02-15T07:49:11.439Z,32.39
2018-02-15T07:50:11.455Z,32.39
2018-02-15T07:51:11.437Z,32.59
2018-02-15T07:52:13.295Z,32.49
