createdAt,value
2024-03-10T00:00:49.251Z,0.56
2024-03-10T00:01:49.384Z,0.55
2024-03-10T00:02:49.464Z,0.57
2024-03-10T00:03:49.411Z,0.57
2024-03-10T00:04:49.470Z,0.57
2024-03-10T00:05:49.515Z,0.56
2024-03-10T00:06:49.552Z,0.56
2024-03-10T00:07:49.632Z,0.52
2024-03-10T00:08:49.656Z,0.54
2024-03-10T00:09:49.700Z,0.53
2024-03-10T00:10:49.882Z,0.53
2024-03-10T00:11:49.854Z,0.56
2024-03-10T00:12:50.783Z,0.56
2024-03-10T00:13:50.014Z,0.54
2024-03-10T00:14:49.933Z,0.52
2024-03-10T00:15:49.979Z,0.53
2024-03-10T00:16:50.065Z,0.52
2024-03-10T00:17:50.628Z,0.53
2024-03-10T00:18:50.134Z,0.53
2024-03-10T00:19:50.213Z,0.52
2024-03-10T00:20:50.282Z,0.53
2024-03-10T00:21:50.308Z,0.50
2024-03-10T00:22:52.436Z,0.53
2024-03-10T00:23:50.320Z,0.53
2024-03-10T00:24:50.346Z,0.52
2024-03-10T00:25:50.420Z,0.52
2024-03-10T00:26:50.301Z,0.52
2024-03-10T00:27:50.307Z,0.52
2024-03-10T00:28:50.329Z,0.51
2024-03-10T00:29:50.320Z,0.51
2024-03-10T00:30:50.350Z,0.51
2024-03-10T00:31:50.368Z,0.50
2024-03-10T00:32:50.391Z,0.53
2024-03-10T00:33:50.359Z,0.51
2024-03-10T00:34:50.360Z,0.52
2024-03-10T00:35:50.353Z,0.52
2024-03-10T00:36:50.369Z,0.51
2024-03-10T00:37:50.340Z,0.50
2024-03-10T00:38:50.316Z,0.51
2024-03-10T00:39:50.326Z,0.54
2024-03-10T00:40:50.388Z,0.55
2024-03-10T00:41:50.348Z,0.55
2024-03-10T00:42:50.355Z,0.57
2024-03-10T00:43:50.370Z,0.58
2024-03-10T00:44:50.374Z,0.59
2024-03-10T00:45:50.326Z,0.57
2024-03-10T00:46:50.398Z,0.59
2024-03-10T00:47:50.404Z,0.58
2024-03-10T00:48:50.370Z,0.58
2024-03-10T00:49:50.387Z,0.58
2024-03-10T00:50:50.350Z,0.61
2024-03-10T00:51:50.356Z,0.62
2024-03-10T00:52:50.409Z,0.62
2024-03-10T00:53:50.388Z,0.67
2024-03-10T00:54:50.408Z,0.67
2024-03-10T00:55:50.405Z,0.63
2024-03-10T00:56:50.355Z,0.61
2024-03-10T00:57:50.377Z,0.59
2024-03-10T00:58:50.376Z,0.59
2024-03-10T00:59:50.407Z,0.58
2024-03-10T01:00:50.397Z,0.58
2024-03-10T01:01:50.440Z,0.58
2024-03-10T01:02:50.399Z,0.58
2024-03-10T01:03:50.387Z,0.57
2024-03-10T01:04:50.420Z,0.57
2024-03-10T01:05:50.400Z,0.59
2024-03-10T01:06:50.395Z,0.58
2024-03-10T01:07:50.538Z,0.55
2024-03-10T01:08:50.514Z,0.55
2024-03-10T01:09:50.541Z,0.55
2024-03-10T01:10:50.618Z,0.55
2024-03-10T01:11:50.735Z,0.54
2024-03-10T01:12:50.707Z,0.55
2024-03-10T01:13:50.744Z,0.55
2024-03-10T01:14:50.797Z,0.56
2024-03-10T01:15:50.917Z,0.54
2024-03-10T01:16:50.994Z,0.54
2024-03-10T01:17:51.067Z,0.55
2024-03-10T01:18:51.120Z,0.53
2024-03-10T01:19:51.244Z,0.55
2024-03-10T01:20:51.312Z,0.56
2024-03-10T01:21:51.412Z,0.53
2024-03-10T01:22:51.545Z,0.54
2024-03-10T01:23:51.549Z,0.53
2024-03-10T01:24:51.629Z,0.54
2024-03-10T01:25:51.737Z,0.55
2024-03-10T01:26:51.813Z,0.57
2024-03-10T01:27:51.886Z,0.57
2024-03-10T01:28:52.012Z,0.56
2024-03-10T01:29:52.087Z,0.57
2024-03-10T01:30:52.154Z,0.56
2024-03-10T01:31:52.266Z,0.55
2024-03-10T01:32:52.342Z,0.54
2024-03-10T01:33:52.413Z,0.53
2024-03-10T01:34:52.607Z,0.54
2024-03-10T01:35:52.609Z,0.55
2024-03-10T01:36:52.654Z,0.54
2024-03-10T01:37:52.778Z,0.53
2024-03-10T01:38:52.866Z,0.55
2024-03-10T01:39:52.960Z,0.54
2024-03-10T01:40:53.027Z,0.54
2024-03-10T01:41:53.118Z,0.54
2024-03-10T01:42:53.181Z,0.54
2024-03-10T01:43:53.296Z,0.55
2024-03-10T01:44:53.357Z,0.54
2024-03-10T01:45:53.443Z,0.55
2024-03-10T01:46:53.547Z,0.57
2024-03-10T01:47:53.644Z,0.57
2024-03-10T01:48:53.637Z,0.57
2024-03-10T01:49:53.771Z,0.59
2024-03-10T01:50:53.822Z,0.60
2024-03-10T01:51:53.920Z,0.60
2024-03-10T01:52:54.004Z,0.59
2024-03-10T01:53:54.101Z,0.60
2024-03-10T01:54:54.157Z,0.61
2024-03-10T01:55:54.284Z,0.58
2024-03-10T01:56:54.333Z,0.61
2024-03-10T01:57:54.396Z,0.61
2024-03-10T01:58:54.508Z,0.60
2024-03-10T01:59:54.573Z,0.60
2024-03-10T02:00:54.704Z,0.58
2024-03-10T02:01:54.781Z,0.57
2024-03-10T02:02:54.821Z,0.57
2024-03-10T02:03:54.873Z,0.58
2024-03-10T02:04:54.982Z,0.58
2024-03-10T02:05:55.024Z,0.57
2024-03-10T02:06:55.131Z,0.57
2024-03-10T02:07:55.255Z,0.57
2024-03-10T02:08:55.299Z,0.56
2024-03-10T02:09:55.424Z,0.56
2024-03-10T02:10:55.538Z,0.58
2024-03-10T02:11:55.668Z,0.58
2024-03-10T02:12:55.647Z,0.55
2024-03-10T02:13:55.727Z,0.56
2024-03-10T02:14:55.793Z,0.54
2024-03-10T02:15:55.880Z,0.57
2024-03-10T02:16:55.958Z,0.57
2024-03-10T02:17:56.089Z,0.57
2024-03-10T02:18:56.161Z,0.57
2024-03-10T02:19:56.249Z,0.57
2024-03-10T02:20:56.358Z,0.56
2024-03-10T02:21:56.389Z,0.55
2024-03-10T02:22:56.458Z,0.55
2024-03-10T02:23:56.557Z,0.57
2024-03-10T02:24:56.615Z,0.57
2024-03-10T02:25:56.749Z,0.56
2024-03-10T02:26:56.779Z,0.56
2024-03-10T02:27:56.844Z,0.55
2024-03-10T02:29:57.033Z,0.54
2024-03-10T02:30:57.180Z,0.52
2024-03-10T02:31:57.264Z,0.52
2024-03-10T02:32:57.280Z,0.50
2024-03-10T02:33:57.344Z,0.51
2024-03-10T02:34:57.541Z,0.51
2024-03-10T02:35:57.545Z,0.52
2024-03-10T02:36:57.654Z,0.52
2024-03-10T02:37:57.711Z,0.53
2024-03-10T02:38:57.771Z,0.54
2024-03-10T02:40:40.567Z,0.50
2024-03-10T02:41:40.533Z,0.50
2024-03-10T02:42:40.538Z,0.50
2024-03-10T02:43:40.518Z,0.50
2024-03-10T02:44:40.526Z,0.50
2024-03-10T02:45:40.548Z,0.50
2024-03-10T02:46:40.523Z,0.50
2024-03-10T02:47:40.699Z,0.51
2024-03-10T02:48:40.536Z,0.51
2024-03-10T02:49:40.551Z,0.50
2024-03-10T02:50:40.559Z,0.52
2024-03-10T02:51:40.519Z,0.52
2024-03-10T02:52:40.543Z,0.53
2024-03-10T02:53:40.505Z,0.54
2024-03-10T02:54:40.542Z,0.54
2024-03-10T02:55:40.522Z,0.54
2024-03-10T02:56:40.539Z,0.55
2024-03-10T02:57:40.557Z,0.55
2024-03-10T02:58:40.572Z,0.54
2024-03-10T02:59:40.576Z,0.53
2024-03-10T03:00:40.673Z,0.55
2024-03-10T03:01:40.551Z,0.54
2024-03-10T03:02:40.601Z,0.54
2024-03-10T03:03:40.558Z,0.54
2024-03-10T03:04:40.612Z,0.54
2024-03-10T03:05:40.633Z,0.54
2024-03-10T03:06:40.603Z,0.54
2024-03-10T03:07:40.578Z,0.55
2024-03-10T03:08:40.610Z,0.55
2024-03-10T03:09:40.651Z,0.52
2024-03-10T03:10:40.588Z,0.51
2024-03-10T03:11:40.591Z,0.53
2024-03-10T03:12:40.631Z,0.52
2024-03-10T03:13:40.597Z,0.51
2024-03-10T03:14:40.639Z,0.51
2024-03-10T03:15:40.647Z,0.53
2024-03-10T03:16:40.698Z,0.51
2024-03-10T03:17:40.755Z,0.51
2024-03-10T03:18:40.738Z,0.51
2024-03-10T03:19:40.877Z,0.51
2024-03-10T03:20:40.945Z,0.51
2024-03-10T03:21:41.012Z,0.51
2024-03-10T03:22:41.071Z,0.51
2024-03-10T03:23:41.174Z,0.51
2024-03-10T03:24:41.280Z,0.51
2024-03-10T03:25:41.407Z,0.51
2024-03-10T03:26:41.459Z,0.51
2024-03-10T03:27:41.518Z,0.52
2024-03-10T03:28:41.624Z,0.54
2024-03-10T03:29:41.725Z,0.54
2024-03-10T03:30:41.819Z,0.58
2024-03-10T03:31:41.847Z,0.57
2024-03-10T03:32:41.982Z,0.59
2024-03-10T03:33:42.031Z,0.58
2024-03-10T03:34:42.111Z,0.58
2024-03-10T03:35:42.190Z,0.59
2024-03-10T03:36:42.270Z,0.60
2024-03-10T03:37:42.346Z,0.58
2024-03-10T03:38:42.438Z,0.58
2024-03-10T03:39:42.511Z,0.60
2024-03-10T03:40:42.624Z,0.62
2024-03-10T03:41:42.718Z,0.62
2024-03-10T03:42:42.828Z,0.62
2024-03-10T03:43:42.849Z,0.63
2024-03-10T03:44:42.938Z,0.63
2024-03-10T03:45:43.039Z,0.65
2024-03-10T03:46:43.139Z,0.64
2024-03-10T03:47:43.262Z,0.65
2024-03-10T03:48:43.277Z,0.63
2024-03-10T03:49:43.347Z,0.60
2024-03-10T03:50:43.467Z,0.61
2024-03-10T03:51:43.525Z,0.61
2024-03-10T03:52:43.653Z,0.61
2024-03-10T03:53:43.718Z,0.62
2024-03-10T03:54:43.796Z,0.61
2024-03-10T03:55:43.901Z,0.62
2024-03-10T03:56:43.946Z,0.64
2024-03-10T03:57:44.054Z,0.65
2024-03-10T03:58:44.194Z,0.65
2024-03-10T03:59:44.219Z,0.66
2024-03-10T04:00:44.339Z,0.67
2024-03-10T04:01:45.232Z,0.67
2024-03-10T04:02:44.490Z,0.67
2024-03-10T04:03:44.542Z,0.67
2024-03-10T04:04:44.764Z,0.67
2024-03-10T04:05:44.727Z,0.69
2024-03-10T04:06:44.785Z,0.67
2024-03-10T04:07:44.905Z,0.68
2024-03-10T04:08:44.977Z,0.67
2024-03-10T04:09:45.054Z,0.66
2024-03-10T04:10:45.176Z,0.66
2024-03-10T04:11:45.344Z,0.66
2024-03-10T04:12:45.323Z,0.66
2024-03-10T04:13:45.366Z,0.63
2024-03-10T04:14:45.491Z,0.64
2024-03-10T04:15:45.526Z,0.61
2024-03-10T04:16:45.671Z,0.61
2024-03-10T04:17:45.784Z,0.60
2024-03-10T04:18:45.836Z,0.61
2024-03-10T04:19:45.979Z,0.61
2024-03-10T04:20:45.950Z,0.62
2024-03-10T04:21:46.070Z,0.62
2024-03-10T04:22:46.173Z,0.63
2024-03-10T04:23:46.249Z,0.65
2024-03-10T04:24:46.338Z,0.67
2024-03-10T04:25:46.596Z,0.66
2024-03-10T04:26:46.458Z,0.63
2024-03-10T04:27:46.528Z,0.64
2024-03-10T04:28:46.673Z,0.66
2024-03-10T04:29:46.696Z,0.66
2024-03-10T04:30:46.789Z,0.68
2024-03-10T04:31:46.906Z,0.67
2024-03-10T04:32:54.260Z,0.50
2024-03-10T04:33:54.197Z,0.50
2024-03-10T04:34:55.772Z,0.50
2024-03-10T04:35:54.173Z,0.50
2024-03-10T04:37:54.289Z,0.50
2024-03-10T04:38:54.274Z,0.50
2024-03-10T04:39:54.261Z,0.50
2024-03-10T04:40:54.223Z,0.50
2024-03-10T04:41:54.203Z,0.50
2024-03-10T04:42:54.259Z,0.52
2024-03-10T04:43:54.253Z,0.50
2024-03-10T04:44:54.233Z,0.51
2024-03-10T04:45:54.298Z,0.51
2024-03-10T04:46:54.228Z,0.51
2024-03-10T04:47:54.234Z,0.51
2024-03-10T04:48:54.229Z,0.50
2024-03-10T04:49:54.246Z,0.50
2024-03-10T04:50:54.267Z,0.51
2024-03-10T04:51:54.264Z,0.50
2024-03-10T04:52:54.280Z,0.51
2024-03-10T04:53:54.248Z,0.52
2024-03-10T04:54:54.279Z,0.50
2024-03-10T04:55:54.268Z,0.50
2024-03-10T04:56:54.238Z,0.50
2024-03-10T04:57:54.285Z,0.50
2024-03-10T04:58:54.305Z,0.50
2024-03-10T04:59:54.268Z,0.51
2024-03-10T05:00:54.348Z,0.52
2024-03-10T05:01:54.284Z,0.53
2024-03-10T05:02:54.360Z,0.52
2024-03-10T05:03:54.288Z,0.53
2024-03-10T05:04:54.393Z,0.52
2024-03-10T05:05:54.348Z,0.52
2024-03-10T05:06:54.918Z,0.52
2024-03-10T05:07:54.544Z,0.51
2024-03-10T05:08:54.515Z,0.52
2024-03-10T05:09:55.363Z,0.51
2024-03-10T05:10:54.597Z,0.52
2024-03-10T05:11:54.683Z,0.51
2024-03-10T05:12:54.641Z,0.52
2024-03-10T05:13:54.677Z,0.52
2024-03-10T05:14:54.730Z,0.54
2024-03-10T05:15:54.788Z,0.53
2024-03-10T05:16:54.933Z,0.51
2024-03-10T05:17:54.998Z,0.51
2024-03-10T05:18:55.067Z,0.52
2024-03-10T05:19:55.133Z,0.50
2024-03-10T05:20:55.205Z,0.52
2024-03-10T05:21:55.320Z,0.51
2024-03-10T05:22:55.405Z,0.50
2024-03-10T05:23:55.474Z,0.50
2024-03-10T05:24:55.535Z,0.51
2024-03-10T05:25:55.722Z,0.51
2024-03-10T05:26:55.719Z,0.51
2024-03-10T05:27:55.798Z,0.52
2024-03-10T05:28:55.865Z,0.53
2024-03-10T05:29:55.978Z,0.52
2024-03-10T05:30:56.090Z,0.51
2024-03-10T05:31:56.137Z,0.52
2024-03-10T05:32:56.251Z,0.54
2024-03-10T05:33:56.327Z,0.54
2024-03-10T05:34:56.395Z,0.56
2024-03-10T05:35:56.474Z,0.55
2024-03-10T05:36:56.595Z,0.55
2024-03-10T05:37:56.640Z,0.58
2024-03-10T05:38:56.675Z,0.58
2024-03-10T05:39:56.817Z,0.58
2024-03-10T05:40:56.948Z,0.60
2024-03-10T05:41:56.942Z,0.61
2024-03-10T05:42:57.055Z,0.59
2024-03-10T05:43:57.171Z,0.58
2024-03-10T05:44:57.228Z,0.59
2024-03-10T05:45:57.334Z,0.59
2024-03-10T05:46:58.033Z,0.60
2024-03-10T05:47:57.523Z,0.61
2024-03-10T05:48:57.529Z,0.61
2024-03-10T05:49:57.655Z,0.61
2024-03-10T05:50:57.717Z,0.63
2024-03-10T05:51:57.777Z,0.63
2024-03-10T05:52:57.982Z,0.61
2024-03-10T05:53:57.946Z,0.63
2024-03-10T05:54:58.048Z,0.63
2024-03-10T05:55:58.126Z,0.61
2024-03-10T05:56:58.219Z,0.62
2024-03-10T05:57:58.290Z,0.60
2024-03-10T05:58:58.405Z,0.59
2024-03-10T05:59:58.474Z,0.58
2024-03-10T06:00:58.592Z,0.57
2024-03-10T06:01:58.655Z,0.56
2024-03-10T06:02:58.763Z,0.55
2024-03-10T06:03:58.822Z,0.56
2024-03-10T06:04:58.925Z,0.55
2024-03-10T06:06:01.034Z,0.53
2024-03-10T06:06:59.016Z,0.52
2024-03-10T06:07:59.015Z,0.50
2024-03-10T06:08:59.044Z,0.52
2024-03-10T06:09:59.085Z,0.51
2024-03-10T06:10:59.403Z,0.50
2024-03-10T06:11:59.357Z,0.50
2024-03-10T06:12:59.404Z,0.50
2024-03-10T06:13:59.504Z,0.51
2024-03-10T06:14:59.552Z,0.50
2024-03-10T06:15:59.673Z,0.50
2024-03-10T06:16:59.838Z,0.50
2024-03-10T06:17:59.858Z,0.53
2024-03-10T06:18:59.923Z,0.52
2024-03-10T06:20:00.122Z,0.51
2024-03-10T06:21:00.115Z,0.51
2024-03-10T06:22:00.184Z,0.51
2024-03-10T06:23:00.276Z,0.51
2024-03-10T06:24:00.352Z,0.50
2024-03-10T06:25:00.425Z,0.51
2024-03-10T06:26:00.537Z,0.51
2024-03-10T06:27:00.577Z,0.50
2024-03-10T06:28:00.655Z,0.50
2024-03-10T06:29:00.812Z,0.51
2024-03-10T06:30:00.796Z,0.51
2024-03-10T06:31:00.906Z,0.53
2024-03-10T06:32:01.023Z,0.54
2024-03-10T06:33:01.146Z,0.53
2024-03-10T06:34:01.202Z,0.53
2024-03-10T06:35:01.407Z,0.56
2024-03-10T06:36:01.352Z,0.54
2024-03-10T06:37:01.404Z,0.57
2024-03-10T06:38:01.573Z,0.56
2024-03-10T06:39:01.622Z,0.52
2024-03-10T06:40:01.760Z,0.51
2024-03-10T06:41:01.812Z,0.54
2024-03-10T06:42:01.939Z,0.53
2024-03-10T06:43:01.928Z,0.52
2024-03-10T06:44:02.065Z,0.52
2024-03-10T06:45:02.172Z,0.51
2024-03-10T06:46:02.208Z,0.51
2024-03-10T06:47:02.303Z,0.52
2024-03-10T06:48:02.432Z,0.54
2024-03-10T06:49:02.482Z,0.53
2024-03-10T06:50:02.623Z,0.53
2024-03-10T06:51:02.637Z,0.51
2024-03-10T06:52:02.716Z,0.51
2024-03-10T06:53:02.854Z,0.52
2024-03-10T06:54:02.899Z,0.53
2024-03-10T06:55:02.984Z,0.51
2024-03-10T06:56:03.228Z,0.52
2024-03-10T06:57:03.163Z,0.53
2024-03-10T06:58:03.258Z,0.50
2024-03-10T06:59:03.341Z,0.50
2024-03-10T07:00:03.625Z,0.52
2024-03-10T07:01:03.460Z,0.53
2024-03-10T07:02:03.682Z,0.53
2024-03-10T07:03:03.965Z,0.50
2024-03-10T07:04:03.660Z,0.50
2024-03-10T07:05:03.747Z,0.51
2024-03-10T07:06:03.746Z,0.51
2024-03-10T07:07:03.795Z,0.51
2024-03-10T07:08:03.880Z,0.53
2024-03-10T07:09:03.826Z,0.54
2024-03-10T07:10:03.939Z,0.52
2024-03-10T07:11:04.000Z,0.52
2024-03-10T07:12:04.014Z,0.53
2024-03-10T07:13:03.951Z,0.53
2024-03-10T07:14:04.010Z,0.52
2024-03-10T07:15:04.024Z,0.53
2024-03-10T07:16:04.091Z,0.54
2024-03-10T07:17:04.163Z,0.53
2024-03-10T07:18:04.212Z,0.53
2024-03-10T07:19:04.200Z,0.54
2024-03-10T07:20:04.376Z,0.53
2024-03-10T07:21:04.312Z,0.54
2024-03-10T07:22:04.366Z,0.56
2024-03-10T07:23:04.554Z,0.56
2024-03-10T07:24:04.533Z,0.55
2024-03-10T07:25:04.608Z,0.55
2024-03-10T07:26:04.770Z,0.56
2024-03-10T07:27:04.821Z,0.58
2024-03-10T07:28:04.877Z,0.57
2024-03-10T07:29:05.059Z,0.59
2024-03-10T07:30:05.028Z,0.58
2024-03-10T07:31:05.115Z,0.58
2024-03-10T07:32:05.191Z,0.58
2024-03-10T07:33:05.308Z,0.57
2024-03-10T07:34:05.327Z,0.58
2024-03-10T07:35:05.425Z,0.61
2024-03-10T07:36:05.517Z,0.61
2024-03-10T07:37:05.549Z,0.62
2024-03-10T07:38:05.690Z,0.64
2024-03-10T07:39:05.718Z,0.66
2024-03-10T07:40:05.828Z,0.70
2024-03-10T07:41:05.883Z,0.71
2024-03-10T07:42:05.919Z,0.68
2024-03-10T07:43:05.991Z,0.65
2024-03-10T07:44:06.091Z,0.65
2024-03-10T07:45:06.123Z,0.65
2024-03-10T07:46:06.214Z,0.64
2024-03-10T07:47:06.329Z,0.64
2024-03-10T07:48:06.380Z,0.63
2024-03-10T07:49:06.410Z,0.63
2024-03-10T07:50:06.528Z,0.59
2024-03-10T07:51:06.580Z,0.60
2024-03-10T07:52:06.675Z,0.60
2024-03-10T07:53:06.754Z,0.59
2024-03-10T07:54:06.794Z,0.60
2024-03-10T07:55:06.849Z,0.59
2024-03-10T07:56:06.929Z,0.60
2024-03-10T07:57:06.986Z,0.59
2024-03-10T07:58:07.071Z,0.60
2024-03-10T07:59:07.180Z,0.63
2024-03-10T08:00:07.240Z,0.63
2024-03-10T08:01:07.387Z,0.62
2024-03-10T08:02:07.356Z,0.62
2024-03-10T08:03:07.410Z,0.60
2024-03-10T08:04:07.482Z,0.61
2024-03-10T08:05:07.664Z,0.60
2024-03-10T08:06:07.672Z,0.57
2024-03-10T08:07:07.749Z,0.59
2024-03-10T08:08:07.873Z,0.61
2024-03-10T08:09:07.875Z,0.61
2024-03-10T08:10:07.999Z,0.64
2024-03-10T08:11:08.084Z,0.65
2024-03-10T08:12:08.200Z,0.67
2024-03-10T08:13:08.177Z,0.70
2024-03-10T08:14:08.327Z,0.78
2024-03-10T08:15:08.317Z,0.82
2024-03-10T08:16:08.390Z,0.90
2024-03-10T08:17:08.545Z,0.99
2024-03-10T08:18:08.592Z,1.02
2024-03-10T08:19:08.570Z,1.07
2024-03-10T08:20:08.669Z,1.12
2024-03-10T08:21:08.718Z,1.12
2024-03-10T08:22:08.828Z,1.13
2024-03-10T08:23:08.965Z,1.17
2024-03-10T08:24:08.944Z,1.13
2024-03-10T08:25:09.012Z,1.20
2024-03-10T08:26:09.153Z,1.21
2024-03-10T08:27:09.148Z,1.26
2024-03-10T08:28:09.241Z,1.14
2024-03-10T08:29:09.350Z,1.10
2024-03-10T08:30:09.369Z,1.07
2024-03-10T08:31:09.464Z,1.05
2024-03-10T08:32:09.564Z,1.01
2024-03-10T08:33:09.611Z,1.08
2024-03-10T08:34:09.662Z,1.01
2024-03-10T08:35:13.908Z,0.99
2024-03-10T08:36:10.857Z,0.99
2024-03-10T08:37:09.750Z,1.00
2024-03-10T08:38:09.794Z,1.00
2024-03-10T08:39:09.768Z,0.99
2024-03-10T08:40:09.773Z,1.08
2024-03-10T08:41:09.778Z,0.99
2024-03-10T08:42:09.766Z,1.00
2024-03-10T08:43:09.774Z,0.96
2024-03-10T08:44:09.792Z,1.06
2024-03-10T08:45:09.793Z,1.08
2024-03-10T08:46:09.765Z,1.06
2024-03-10T08:47:09.832Z,1.03
2024-03-10T08:48:09.974Z,1.02
2024-03-10T08:49:09.923Z,1.01
2024-03-10T08:50:10.034Z,0.96
2024-03-10T08:51:10.051Z,1.02
2024-03-10T08:52:10.164Z,1.07
2024-03-10T08:53:10.274Z,1.03
2024-03-10T08:54:10.284Z,0.99
2024-03-10T08:55:10.330Z,1.01
2024-03-10T08:56:10.524Z,1.00
2024-03-10T08:57:10.546Z,1.01
2024-03-10T08:58:10.557Z,0.97
2024-03-10T08:59:10.615Z,1.01
2024-03-10T09:00:10.667Z,1.00
2024-03-10T09:01:10.743Z,0.96
2024-03-10T09:02:10.800Z,0.94
2024-03-10T09:03:10.867Z,0.94
2024-03-10T09:04:10.896Z,0.94
2024-03-10T09:05:10.995Z,0.94
2024-03-10T09:06:11.048Z,0.96
2024-03-10T09:07:11.951Z,0.90
2024-03-10T09:08:11.380Z,0.89
2024-03-10T09:09:11.226Z,0.90
2024-03-10T09:10:11.282Z,0.85
2024-03-10T09:11:11.438Z,0.88
2024-03-10T09:12:11.454Z,0.84
2024-03-10T09:13:11.415Z,0.88
2024-03-10T09:14:11.486Z,0.81
2024-03-10T09:15:11.537Z,0.84
2024-03-10T09:16:11.619Z,0.85
2024-03-10T09:17:11.997Z,0.83
2024-03-10T09:18:11.718Z,0.76
2024-03-10T09:19:11.816Z,0.78
2024-03-10T09:20:11.841Z,0.77
2024-03-10T09:21:11.892Z,0.74
2024-03-10T09:22:11.911Z,0.76
2024-03-10T09:23:12.037Z,0.71
2024-03-10T09:24:12.072Z,0.77
2024-03-10T09:25:12.045Z,0.73
2024-03-10T09:26:12.160Z,0.73
2024-03-10T09:27:12.204Z,0.72
2024-03-10T09:28:12.211Z,0.72
2024-03-10T09:29:12.303Z,0.73
2024-03-10T09:30:12.280Z,0.71
2024-03-10T09:31:12.347Z,0.70
2024-03-10T09:32:12.407Z,0.72
2024-03-10T09:33:12.494Z,0.69
2024-03-10T09:34:12.512Z,0.70
2024-03-10T09:35:12.584Z,0.68
2024-03-10T09:36:12.739Z,0.71
2024-03-10T09:37:12.676Z,0.70
2024-03-10T09:38:12.734Z,0.68
2024-03-10T09:39:12.746Z,0.69
2024-03-10T09:40:12.793Z,0.69
2024-03-10T09:41:12.918Z,0.74
2024-03-10T09:42:12.928Z,0.70
2024-03-10T09:43:13.415Z,0.73
2024-03-10T09:44:13.047Z,0.73
2024-03-10T09:45:13.083Z,0.74
2024-03-10T09:46:13.166Z,0.75
2024-03-10T09:47:13.179Z,0.76
2024-03-10T09:48:13.355Z,0.77
2024-03-10T09:49:13.267Z,0.80
2024-03-10T09:50:13.354Z,0.81
2024-03-10T09:51:13.348Z,0.80
2024-03-10T09:52:13.400Z,0.82
2024-03-10T09:53:13.530Z,0.76
2024-03-10T09:54:13.469Z,0.77
2024-03-10T09:55:13.504Z,0.77
2024-03-10T09:56:13.647Z,0.75
2024-03-10T09:57:13.666Z,0.77
2024-03-10T09:58:20.296Z,0.82
2024-03-10T09:59:14.851Z,0.82
2024-03-10T10:00:13.757Z,0.78
2024-03-10T10:01:14.313Z,0.76
2024-03-10T10:02:13.785Z,0.78
2024-03-10T10:03:13.791Z,0.76
2024-03-10T10:04:13.797Z,0.77
2024-03-10T10:05:13.823Z,0.78
2024-03-10T10:06:13.799Z,0.76
2024-03-10T10:07:13.775Z,0.76
2024-03-10T10:08:13.972Z,0.74
2024-03-10T10:09:13.783Z,0.78
2024-03-10T10:10:13.792Z,0.77
2024-03-10T10:11:13.899Z,0.71
2024-03-10T10:12:13.943Z,0.71
2024-03-10T10:13:13.922Z,0.69
2024-03-10T10:14:14.031Z,0.73
2024-03-10T10:15:14.102Z,0.69
2024-03-10T10:16:14.064Z,0.74
2024-03-10T10:17:14.133Z,0.75
2024-03-10T10:18:14.177Z,0.78
2024-03-10T10:19:14.177Z,0.78
2024-03-10T10:20:14.283Z,0.78
2024-03-10T10:21:14.256Z,0.81
2024-03-10T10:22:14.327Z,0.79
2024-03-10T10:23:14.365Z,0.82
2024-03-10T10:24:14.399Z,0.81
2024-03-10T10:25:15.930Z,0.82
2024-03-10T10:26:14.611Z,0.81
2024-03-10T10:27:14.541Z,0.80
2024-03-10T10:28:14.600Z,0.81
2024-03-10T10:29:14.647Z,0.76
2024-03-10T10:30:14.674Z,0.83
2024-03-10T10:31:14.764Z,0.77
2024-03-10T10:32:14.914Z,0.80
2024-03-10T10:33:14.857Z,0.75
2024-03-10T10:34:17.207Z,0.72
2024-03-10T10:35:14.926Z,0.74
2024-03-10T10:36:14.870Z,0.76
2024-03-10T10:37:15.001Z,0.74
2024-03-10T10:38:15.753Z,0.74
2024-03-10T10:39:14.914Z,0.75
2024-03-10T10:40:14.880Z,0.80
2024-03-10T10:41:14.915Z,0.79
2024-03-10T10:42:21.992Z,0.91
2024-03-10T10:43:15.873Z,0.91
2024-03-10T10:44:14.945Z,0.91
2024-03-10T10:45:14.903Z,0.89
2024-03-10T10:46:14.890Z,0.89
2024-03-10T10:47:14.938Z,0.89
2024-03-10T10:48:15.024Z,0.82
2024-03-10T10:49:14.988Z,0.79
2024-03-10T10:50:15.001Z,0.77
2024-03-10T10:51:14.928Z,0.81
2024-03-10T10:52:14.933Z,0.83
2024-03-10T10:53:15.010Z,0.75
2024-03-10T10:54:14.962Z,0.72
2024-03-10T10:55:14.940Z,0.76
2024-03-10T10:56:14.982Z,0.80
2024-03-10T10:57:14.958Z,0.83
2024-03-10T10:58:15.007Z,0.81
2024-03-10T10:59:15.097Z,0.81
2024-03-10T11:00:15.117Z,0.80
2024-03-10T11:01:15.157Z,0.79
2024-03-10T11:02:15.182Z,0.80
2024-03-10T11:03:15.180Z,0.81
2024-03-10T11:04:15.209Z,0.86
2024-03-10T11:05:15.334Z,0.85
2024-03-10T11:06:15.316Z,0.87
2024-03-10T11:07:15.325Z,0.83
2024-03-10T11:08:15.442Z,0.87
2024-03-10T11:09:15.968Z,0.88
2024-03-10T11:10:15.540Z,0.87
2024-03-10T11:11:15.745Z,0.87
2024-03-10T11:12:15.824Z,0.85
2024-03-10T11:13:15.752Z,0.83
2024-03-10T11:14:15.864Z,0.81
2024-03-10T11:15:15.920Z,0.83
2024-03-10T11:16:16.009Z,0.83
2024-03-10T11:17:16.123Z,0.87
2024-03-10T11:18:16.167Z,0.84
2024-03-10T11:19:16.329Z,0.87
2024-03-10T11:20:16.379Z,0.92
2024-03-10T11:21:16.378Z,0.86
2024-03-10T11:22:16.453Z,0.88
2024-03-10T11:23:16.550Z,0.90
2024-03-10T11:24:16.574Z,0.96
2024-03-10T11:25:16.699Z,0.89
2024-03-10T11:26:16.779Z,0.87
2024-03-10T11:27:16.867Z,0.85
2024-03-10T11:28:16.908Z,0.80
2024-03-10T11:29:16.983Z,0.81
2024-03-10T11:30:17.047Z,0.81
2024-03-10T11:31:17.171Z,0.80
2024-03-10T11:32:17.325Z,0.82
2024-03-10T11:33:17.327Z,0.77
2024-03-10T11:34:17.314Z,0.79
2024-03-10T11:35:17.472Z,0.75
2024-03-10T11:36:17.467Z,0.75
2024-03-10T11:37:17.547Z,0.84
2024-03-10T11:38:17.629Z,0.76
2024-03-10T11:39:17.687Z,0.78
2024-03-10T11:40:17.859Z,0.76
2024-03-10T11:41:17.859Z,0.77
2024-03-10T11:42:17.860Z,0.80
2024-03-10T11:43:17.976Z,0.79
2024-03-10T11:44:18.094Z,0.77
2024-03-10T11:45:18.106Z,0.76
2024-03-10T11:46:18.177Z,0.79
2024-03-10T11:47:18.257Z,0.78
2024-03-10T11:48:18.311Z,0.78
2024-03-10T11:49:18.362Z,0.82
2024-03-10T11:50:18.523Z,0.88
2024-03-10T11:51:18.489Z,0.89
2024-03-10T11:52:18.551Z,0.86
2024-03-10T11:53:18.739Z,0.85
2024-03-10T11:54:18.678Z,0.85
2024-03-10T11:55:18.799Z,0.85
2024-03-10T11:56:18.870Z,0.90
2024-03-10T11:57:18.917Z,0.92
2024-03-10T11:58:18.977Z,0.91
2024-03-10T11:59:19.075Z,0.95
2024-03-10T12:00:19.139Z,0.97
2024-03-10T12:01:19.286Z,1.02
2024-03-10T12:02:19.295Z,1.07
2024-03-10T12:03:19.372Z,1.02
2024-03-10T12:04:19.400Z,0.99
2024-03-10T12:05:19.533Z,0.97
2024-03-10T12:06:19.569Z,1.02
2024-03-10T12:07:19.625Z,1.01
2024-03-10T12:08:19.784Z,1.03
2024-03-10T12:09:19.794Z,0.98
2024-03-10T12:10:19.932Z,1.04
2024-03-10T12:11:20.021Z,1.02
2024-03-10T12:12:20.056Z,0.97
2024-03-10T12:13:20.113Z,1.00
2024-03-10T12:14:20.211Z,1.03
2024-03-10T12:15:20.318Z,1.07
2024-03-10T12:16:20.339Z,1.09
2024-03-10T12:17:20.459Z,1.09
2024-03-10T12:18:20.567Z,0.98
2024-03-10T12:19:20.607Z,1.01
2024-03-10T12:20:20.694Z,1.00
2024-03-10T12:21:20.759Z,1.02
2024-03-10T12:22:20.752Z,1.06
2024-03-10T12:23:20.939Z,1.10
2024-03-10T12:24:20.924Z,1.12
2024-03-10T12:25:21.196Z,1.11
2024-03-10T12:26:21.130Z,1.07
2024-03-10T12:27:21.168Z,1.06
2024-03-10T12:28:21.281Z,1.11
2024-03-10T12:29:21.476Z,1.12
2024-03-10T12:30:21.490Z,1.14
2024-03-10T12:31:21.462Z,1.11
2024-03-10T12:32:21.634Z,1.16
2024-03-10T12:33:21.756Z,1.14
2024-03-10T12:34:21.743Z,1.14
2024-03-10T12:35:21.822Z,1.15
2024-03-10T12:36:22.056Z,1.22
2024-03-10T12:37:21.894Z,1.17
2024-03-10T12:38:22.016Z,1.16
2024-03-10T12:39:22.023Z,1.11
2024-03-10T12:40:22.162Z,1.13
2024-03-10T12:41:22.206Z,1.07
2024-03-10T12:42:22.244Z,1.14
2024-03-10T12:43:22.306Z,1.12
2024-03-10T12:44:22.398Z,1.12
2024-03-10T12:45:22.614Z,1.10
2024-03-10T12:46:22.534Z,1.02
2024-03-10T12:47:22.594Z,1.07
2024-03-10T12:48:22.635Z,1.03
2024-03-10T12:49:22.690Z,1.06
2024-03-10T12:50:22.827Z,1.06
2024-03-10T12:51:22.845Z,1.08
2024-03-10T12:52:22.873Z,1.09
2024-03-10T12:53:22.989Z,1.07
2024-03-10T12:54:23.026Z,1.08
2024-03-10T12:55:23.228Z,1.13
2024-03-10T12:56:23.190Z,1.21
2024-03-10T12:57:23.238Z,1.27
2024-03-10T12:58:23.329Z,1.23
2024-03-10T12:59:23.476Z,1.28
2024-03-10T13:00:27.690Z,1.26
2024-03-10T13:01:24.547Z,1.19
2024-03-10T13:02:23.478Z,1.08
2024-03-10T13:03:23.445Z,1.03
2024-03-10T13:04:23.479Z,1.03
2024-03-10T13:05:23.452Z,1.07
2024-03-10T13:06:23.479Z,1.05
2024-03-10T13:07:23.444Z,1.03
2024-03-10T13:08:23.589Z,1.02
2024-03-10T13:09:23.457Z,1.09
2024-03-10T13:10:23.500Z,1.02
2024-03-10T13:11:23.639Z,1.04
2024-03-10T13:12:23.669Z,1.11
2024-03-10T13:13:23.631Z,1.13
2024-03-10T13:14:23.781Z,1.08
2024-03-10T13:15:23.844Z,1.06
2024-03-10T13:16:23.869Z,1.06
2024-03-10T13:17:23.958Z,1.03
2024-03-10T13:18:24.330Z,1.05
2024-03-10T13:19:24.008Z,1.05
2024-03-10T13:20:24.347Z,1.10
2024-03-10T13:21:24.098Z,1.08
2024-03-10T13:22:24.128Z,1.11