createdAt,value
2023-04-07T00:00:26.872Z,7.10
2023-04-07T00:02:55.915Z,7.10
2023-04-07T00:05:24.463Z,7.10
2023-04-07T00:07:57.048Z,7.10
2023-04-07T00:10:26.290Z,7.00
2023-04-07T00:12:54.553Z,7.00
2023-04-07T00:15:24.214Z,7.00
2023-04-07T00:17:52.593Z,7.00
2023-04-07T00:20:21.119Z,7.00
2023-04-07T00:22:49.649Z,7.00
2023-04-07T00:25:18.212Z,6.90
2023-04-07T00:27:46.548Z,6.90
2023-04-07T00:30:15.549Z,6.90
2023-04-07T00:32:45.641Z,6.90
2023-04-07T00:35:14.062Z,6.90
2023-04-07T00:37:42.376Z,6.90
2023-04-07T00:40:11.750Z,6.80
2023-04-07T00:42:40.028Z,6.80
2023-04-07T00:45:10.649Z,6.80
2023-04-07T00:47:39.962Z,6.80
2023-04-07T00:50:11.060Z,6.80
2023-04-07T00:52:39.388Z,6.70
2023-04-07T00:55:10.128Z,6.70
2023-04-07T00:57:38.784Z,6.70
2023-04-07T01:00:09.924Z,6.60
2023-04-07T01:02:43.830Z,6.60
2023-04-07T01:05:22.251Z,6.60
2023-04-07T01:08:02.349Z,6.60
2023-04-07T01:10:43.505Z,6.50
2023-04-07T01:13:25.437Z,6.50
2023-04-07T01:16:02.293Z,6.50
2023-04-07T01:18:34.877Z,6.50
2023-04-07T01:21:10.779Z,6.40
2023-04-07T01:24:05.019Z,6.40
2023-04-07T01:26:34.835Z,6.40
2023-04-07T01:29:31.576Z,6.40
2023-04-07T01:32:02.123Z,6.40
2023-04-07T01:34:33.207Z,6.30
2023-04-07T01:37:03.818Z,6.30
2023-04-07T01:39:33.136Z,6.30
2023-04-07T01:42:03.002Z,6.20
2023-04-07T01:44:34.726Z,6.20
2023-04-07T01:47:06.380Z,6.20
2023-04-07T01:49:36.979Z,6.20
2023-04-07T01:52:06.818Z,6.10
2023-04-07T01:54:36.308Z,6.10
2023-04-07T01:57:04.917Z,6.10
2023-04-07T01:59:36.085Z,6.10
2023-04-07T02:02:06.224Z,6.00
2023-04-07T02:04:39.442Z,6.00
2023-04-07T02:07:22.111Z,6.00
2023-04-07T02:09:58.015Z,6.00
2023-04-07T02:12:30.224Z,5.90
2023-04-07T02:15:12.705Z,5.90
2023-04-07T02:17:49.880Z,5.90
2023-04-07T02:20:19.282Z,5.90
2023-04-07T02:22:48.084Z,5.80
2023-04-07T02:25:24.273Z,5.80
2023-04-07T02:27:52.926Z,5.80
2023-04-07T02:30:22.842Z,5.80
2023-04-07T02:32:52.798Z,5.80
2023-04-07T02:35:22.230Z,5.70
2023-04-07T02:37:51.383Z,5.70
2023-04-07T02:40:19.951Z,5.70
2023-04-07T02:42:48.359Z,5.80
2023-04-07T02:45:17.041Z,5.70
2023-04-07T02:47:46.819Z,5.70
2023-04-07T02:50:15.384Z,5.70
2023-04-07T02:52:43.657Z,5.70
2023-04-07T02:55:15.384Z,5.70
2023-04-07T02:57:43.740Z,5.70
2023-04-07T03:00:41.406Z,5.60
2023-04-07T03:03:18.188Z,5.70
2023-04-07T03:05:58.881Z,5.60
2023-04-07T03:08:28.426Z,5.60
2023-04-07T03:10:57.354Z,5.60
2023-04-07T03:13:30.937Z,5.60
2023-04-07T03:15:59.371Z,5.60
2023-04-07T03:18:33.932Z,5.60
2023-04-07T03:21:03.035Z,5.60
2023-04-07T03:23:32.323Z,5.60
2023-04-07T03:26:01.430Z,5.60
2023-04-07T03:28:34.430Z,5.60
2023-04-07T03:31:03.712Z,5.60
2023-04-07T03:33:33.437Z,5.60
2023-04-07T03:36:01.803Z,5.60
2023-04-07T03:38:31.107Z,5.60
2023-04-07T03:41:03.401Z,5.60
2023-04-07T03:43:32.284Z,5.60
2023-04-07T03:46:01.168Z,5.50
2023-04-07T03:48:29.813Z,5.50
2023-04-07T03:51:10.441Z,5.50
2023-04-07T03:53:39.843Z,5.50
2023-04-07T03:56:19.522Z,5.60
2023-04-07T03:58:50.947Z,5.50
2023-04-07T04:01:27.470Z,5.40
2023-04-07T04:03:57.837Z,5.40
2023-04-07T04:06:31.377Z,5.40
2023-04-07T04:09:08.061Z,5.40
2023-04-07T04:11:40.565Z,5.40
2023-04-07T04:14:09.093Z,5.30
2023-04-07T04:16:38.687Z,5.40
2023-04-07T04:19:16.329Z,5.30
2023-04-07T04:21:46.144Z,5.40
2023-04-07T04:24:15.792Z,5.30
2023-04-07T04:26:45.432Z,5.30
2023-04-07T04:29:14.949Z,5.30
2023-04-07T04:31:45.098Z,5.30
2023-04-07T04:34:13.776Z,5.30
2023-04-07T04:36:45.153Z,5.30
2023-04-07T04:39:13.952Z,5.30
2023-04-07T04:41:42.361Z,5.20
2023-04-07T04:44:13.336Z,5.20
2023-04-07T04:46:43.621Z,5.20
2023-04-07T04:49:12.299Z,5.20
2023-04-07T04:51:41.003Z,5.20
2023-04-07T04:54:17.374Z,5.20
2023-04-07T04:56:46.724Z,5.20
2023-04-07T04:59:15.007Z,5.20
2023-04-07T05:01:54.083Z,5.10
2023-04-07T05:04:22.692Z,5.20
2023-04-07T05:07:01.848Z,5.20
2023-04-07T05:09:33.611Z,5.10
2023-04-07T05:12:02.598Z,5.20
2023-04-07T05:14:36.151Z,5.10
2023-04-07T05:17:07.818Z,5.10
2023-04-07T05:19:36.288Z,5.10
2023-04-07T05:22:12.544Z,5.10
2023-04-07T05:24:48.053Z,5.10
2023-04-07T05:27:16.662Z,5.10
2023-04-07T05:29:46.542Z,5.10
2023-04-07T05:32:23.545Z,5.10
2023-04-07T05:34:52.981Z,5.10
2023-04-07T05:37:22.267Z,5.10
2023-04-07T05:39:52.671Z,5.10
2023-04-07T05:42:21.177Z,5.10
2023-04-07T05:44:52.972Z,5.10
2023-04-07T05:47:24.192Z,5.10
2023-04-07T05:49:52.868Z,5.10
2023-04-07T05:52:21.636Z,5.10
2023-04-07T05:54:58.324Z,5.10
2023-04-07T05:57:30.043Z,5.10
2023-04-07T06:00:00.565Z,5.10
2023-04-07T06:02:29.170Z,5.10
2023-04-07T06:04:58.448Z,5.10
2023-04-07T06:07:26.799Z,5.20
2023-04-07T06:09:55.111Z,5.20
2023-04-07T06:12:24.751Z,5.20
2023-04-07T06:14:55.324Z,5.30
2023-04-07T06:17:23.757Z,5.30
2023-04-07T06:19:52.247Z,5.80
2023-04-07T06:22:20.691Z,5.30
2023-04-07T06:24:49.058Z,5.40
2023-04-07T06:27:18.495Z,5.40
2023-04-07T06:29:51.395Z,5.40
2023-04-07T06:32:20.247Z,5.50
2023-04-07T06:34:48.586Z,5.50
2023-04-07T06:37:17.186Z,5.60
2023-04-07T06:39:45.869Z,5.60
2023-04-07T06:42:14.162Z,5.70
2023-04-07T06:44:53.363Z,5.70
2023-04-07T06:47:21.927Z,5.80
2023-04-07T06:49:50.525Z,5.80
2023-04-07T06:52:18.827Z,5.80
2023-04-07T06:54:47.105Z,5.90
2023-04-07T06:57:15.645Z,6.00
2023-04-07T06:59:44.032Z,6.00
2023-04-07T07:02:13.707Z,6.10
2023-04-07T07:04:42.126Z,6.30
2023-04-07T07:07:10.480Z,6.20
2023-04-07T07:09:38.765Z,6.20
2023-04-07T07:12:07.503Z,6.30
2023-04-07T07:14:35.840Z,6.30
2023-04-07T07:17:04.344Z,6.40
2023-04-07T07:19:34.098Z,6.50
2023-04-07T07:22:04.221Z,6.60
2023-04-07T07:24:34.116Z,6.60
2023-04-07T07:27:03.549Z,6.70
2023-04-07T07:29:31.870Z,6.80
2023-04-07T07:32:00.388Z,6.80
2023-04-07T07:34:28.803Z,6.90
2023-04-07T07:36:59.264Z,7.00
2023-04-07T07:39:28.212Z,7.10
2023-04-07T07:41:57.295Z,7.20
2023-04-07T07:44:25.642Z,7.40
2023-04-07T07:46:53.968Z,7.50
2023-04-07T07:49:22.549Z,7.50
2023-04-07T07:51:50.826Z,7.60
2023-04-07T07:54:20.497Z,7.70
2023-04-07T07:56:48.836Z,7.80
2023-04-07T07:59:17.849Z,8.00
2023-04-07T08:01:46.406Z,8.00
2023-04-07T08:04:14.894Z,8.10
2023-04-07T08:06:43.215Z,8.20
2023-04-07T08:09:11.559Z,8.30
2023-04-07T08:11:41.577Z,8.40
2023-04-07T08:14:10.000Z,8.50
2023-04-07T08:16:39.309Z,8.60
2023-04-07T08:19:07.933Z,8.70
2023-04-07T08:21:36.255Z,8.80
2023-04-07T08:24:04.987Z,9.00
2023-04-07T08:26:33.567Z,9.00
2023-04-07T08:29:03.310Z,9.10
2023-04-07T08:31:31.650Z,9.20
2023-04-07T08:34:00.150Z,9.30
2023-04-07T08:36:28.960Z,9.40
2023-04-07T08:38:57.930Z,9.50
2023-04-07T08:41:32.628Z,9.60
2023-04-07T08:44:04.765Z,9.70
2023-04-07T08:46:35.413Z,9.80
2023-04-07T08:49:04.597Z,9.90
2023-04-07T08:51:34.318Z,10.00
2023-04-07T08:54:13.036Z,10.20
2023-04-07T08:56:43.105Z,10.30
2023-04-07T08:59:15.308Z,10.40
2023-04-07T09:01:43.847Z,10.50
2023-04-07T09:04:12.497Z,10.60
2023-04-07T09:06:40.954Z,10.70
2023-04-07T09:09:09.387Z,10.80
2023-04-07T09:11:40.113Z,10.90
2023-04-07T09:14:08.936Z,11.10
2023-04-07T09:16:38.970Z,11.20
2023-04-07T09:19:07.677Z,11.30
2023-04-07T09:21:53.540Z,11.50
2023-04-07T09:24:23.946Z,11.60
2023-04-07T09:26:52.351Z,11.80
2023-04-07T09:29:22.210Z,11.90
2023-04-07T09:31:55.119Z,12.00
2023-04-07T09:34:28.794Z,12.10
2023-04-07T09:36:58.316Z,12.30
2023-04-07T09:39:27.425Z,12.40
2023-04-07T09:41:56.176Z,12.60
2023-04-07T09:44:26.467Z,12.70
2023-04-07T09:46:58.410Z,12.80
2023-04-07T09:49:27.608Z,12.90
2023-04-07T09:51:58.243Z,13.10
2023-04-07T09:54:37.625Z,13.20
2023-04-07T09:57:08.695Z,13.30
2023-04-07T09:59:39.749Z,13.40
2023-04-07T10:02:10.222Z,13.60
2023-04-07T10:04:40.240Z,13.70
2023-04-07T10:07:08.635Z,13.90
2023-04-07T10:09:36.957Z,14.00
2023-04-07T10:12:06.160Z,14.20
2023-04-07T10:14:35.007Z,14.30
2023-04-07T10:17:05.429Z,14.40
2023-04-07T10:19:37.342Z,14.60
2023-04-07T10:22:07.375Z,14.60
2023-04-07T10:24:51.024Z,14.70
2023-04-07T10:27:30.952Z,14.80
2023-04-07T10:30:00.290Z,14.90
2023-04-07T10:32:28.668Z,15.10
2023-04-07T10:35:01.128Z,15.10
2023-04-07T10:37:29.601Z,15.20
2023-04-07T10:40:29.539Z,15.30
2023-04-07T10:42:58.108Z,15.30
2023-04-07T10:45:59.757Z,15.40
2023-04-07T10:48:33.383Z,15.50
2023-04-07T10:51:19.343Z,15.60
2023-04-07T10:54:22.841Z,15.70
2023-04-07T10:57:12.290Z,15.70
2023-04-07T10:59:47.109Z,15.80
2023-04-07T11:02:40.091Z,15.80
2023-04-07T11:05:09.171Z,15.90
2023-04-07T11:08:02.550Z,15.90
2023-04-07T11:10:30.942Z,16.00
2023-04-07T11:13:01.571Z,16.00
2023-04-07T11:15:29.992Z,16.00
2023-04-07T11:18:17.428Z,16.00
2023-04-07T11:20:49.468Z,16.00
2023-04-07T11:23:21.649Z,16.00
2023-04-07T11:25:54.849Z,16.00
2023-04-07T11:28:23.267Z,16.00
2023-04-07T11:30:54.134Z,16.20
2023-04-07T11:33:25.102Z,16.10
2023-04-07T11:35:56.888Z,16.10
2023-04-07T11:38:29.540Z,16.20
2023-04-07T11:40:58.597Z,16.20
2023-04-07T11:43:28.978Z,16.20
2023-04-07T11:46:08.994Z,16.30
2023-04-07T11:48:39.759Z,16.30
2023-04-07T11:51:08.704Z,16.30
2023-04-07T11:53:39.891Z,16.40
2023-04-07T11:56:12.112Z,16.40
2023-04-07T11:58:40.736Z,16.40
2023-04-07T12:01:09.597Z,16.50
2023-04-07T12:03:39.133Z,16.50
2023-04-07T12:06:07.800Z,16.50
2023-04-07T12:08:43.021Z,16.60
2023-04-07T12:11:12.322Z,16.50
2023-04-07T12:13:41.432Z,16.50
2023-04-07T12:16:09.827Z,16.50
2023-04-07T12:18:38.171Z,16.50
2023-04-07T12:21:06.844Z,16.50
2023-04-07T12:23:35.192Z,16.50
2023-04-07T12:26:05.115Z,16.50
2023-04-07T12:28:33.544Z,16.50
2023-04-07T12:31:01.893Z,16.50
2023-04-07T12:33:30.342Z,16.60
2023-04-07T12:35:59.111Z,16.60
2023-04-07T12:38:27.451Z,16.60
2023-04-07T12:40:55.779Z,16.60
2023-04-07T12:43:25.560Z,16.80
2023-04-07T12:45:54.024Z,16.70
2023-04-07T12:48:22.473Z,16.70
2023-04-07T12:50:51.150Z,16.80
2023-04-07T12:53:19.568Z,16.80
2023-04-07T12:55:50.337Z,16.90
2023-04-07T12:58:19.477Z,16.90
2023-04-07T13:00:49.136Z,16.90
2023-04-07T13:03:17.803Z,16.90
2023-04-07T13:05:46.531Z,16.90
2023-04-07T13:08:14.859Z,16.90
2023-04-07T13:10:43.661Z,17.00
2023-04-07T13:13:12.140Z,17.00
2023-04-07T13:15:40.495Z,17.00
2023-04-07T13:18:10.282Z,17.20
2023-04-07T13:20:38.840Z,17.10
2023-04-07T13:23:09.745Z,17.10
2023-04-07T13:25:38.765Z,17.10
2023-04-07T13:28:07.438Z,17.30
2023-04-07T13:30:36.448Z,17.10
2023-04-07T13:33:05.042Z,17.10
2023-04-07T13:35:36.106Z,17.10
2023-04-07T13:38:05.233Z,17.10
2023-04-07T13:40:33.562Z,17.00
2023-04-07T13:43:02.011Z,17.00
2023-04-07T13:45:30.511Z,17.00
2023-04-07T13:47:58.863Z,17.00
2023-04-07T13:50:27.409Z,17.10
2023-04-07T13:52:57.194Z,16.90
2023-04-07T13:55:25.696Z,16.90
2023-04-07T13:57:54.715Z,16.90
2023-04-07T14:00:23.258Z,16.90
2023-04-07T14:02:51.656Z,16.90
2023-04-07T14:05:19.968Z,16.90
2023-04-07T14:07:48.684Z,16.80
2023-04-07T14:10:18.580Z,16.80
2023-04-07T14:12:47.150Z,16.80
2023-04-07T14:15:17.723Z,16.80
2023-04-07T14:17:46.657Z,16.80
2023-04-07T14:20:14.949Z,16.80
2023-04-07T14:22:43.310Z,16.70
2023-04-07T14:25:12.418Z,16.80
2023-04-07T14:27:42.108Z,16.70
2023-04-07T14:30:12.171Z,16.80
2023-04-07T14:32:40.615Z,16.80
2023-04-07T14:35:10.147Z,16.70
2023-04-07T14:37:39.675Z,16.80
2023-04-07T14:40:09.980Z,16.70
2023-04-07T14:42:38.306Z,16.80
2023-04-07T14:45:09.416Z,16.70
2023-04-07T14:47:37.791Z,16.80
2023-04-07T14:50:07.413Z,16.80
2023-04-07T14:52:35.814Z,16.80
2023-04-07T14:55:04.144Z,16.80
2023-04-07T14:57:32.614Z,16.80
2023-04-07T15:00:00.984Z,16.80
2023-04-07T15:02:32.632Z,16.80
2023-04-07T15:05:01.243Z,17.00
2023-04-07T15:07:29.530Z,16.80
2023-04-07T15:09:59.685Z,16.80
2023-04-07T15:12:31.428Z,16.80
2023-04-07T15:14:59.778Z,16.90
2023-04-07T15:17:36.648Z,16.60
2023-04-07T15:20:13.286Z,16.50
2023-04-07T15:22:41.958Z,16.40
2023-04-07T15:25:10.642Z,16.40
2023-04-07T15:27:38.940Z,16.50
2023-04-07T15:30:09.180Z,16.20
2023-04-07T15:32:37.474Z,16.20
2023-04-07T15:35:06.818Z,16.10
2023-04-07T15:37:36.515Z,16.10
2023-04-07T15:40:05.470Z,16.20
2023-04-07T15:42:41.782Z,15.90
2023-04-07T15:45:11.864Z,15.90
2023-04-07T15:47:40.343Z,15.80
2023-04-07T15:50:10.716Z,15.70
2023-04-07T15:52:40.501Z,15.70
2023-04-07T15:55:09.950Z,15.70
2023-04-07T15:57:38.300Z,15.60
2023-04-07T16:00:08.488Z,15.50
2023-04-07T16:02:37.277Z,15.50
2023-04-07T16:05:06.422Z,15.50
2023-04-07T16:07:34.750Z,15.40
2023-04-07T16:10:08.100Z,15.40
2023-04-07T16:12:36.974Z,15.60
2023-04-07T16:15:06.621Z,15.30
2023-04-07T16:17:35.084Z,15.30
2023-04-07T16:20:04.459Z,15.30
2023-04-07T16:22:33.041Z,15.30
2023-04-07T16:25:01.348Z,15.30
2023-04-07T16:27:31.069Z,15.20
2023-04-07T16:29:59.314Z,15.20
2023-04-07T16:32:27.614Z,15.10
2023-04-07T16:34:55.975Z,15.10
2023-04-07T16:37:24.391Z,15.10
2023-04-07T16:42:26.471Z,15.00
2023-04-07T16:44:57.584Z,14.90
2023-04-07T16:47:27.301Z,14.90
2023-04-07T16:49:55.850Z,14.80
2023-04-07T16:52:24.686Z,14.80
2023-04-07T16:54:53.261Z,14.60
2023-04-07T16:57:21.606Z,14.60
2023-04-07T16:59:49.924Z,14.50
2023-04-07T17:02:19.954Z,14.50
2023-04-07T17:04:48.555Z,14.40
2023-04-07T17:07:17.488Z,14.40
2023-04-07T17:09:45.878Z,14.40
2023-04-07T17:12:14.982Z,14.40
2023-04-07T17:14:43.280Z,14.40
2023-04-07T17:17:11.670Z,14.40
2023-04-07T17:19:41.547Z,14.40
2023-04-07T17:22:09.929Z,14.40
2023-04-07T17:24:38.861Z,14.30
2023-04-07T17:27:07.223Z,14.30
2023-04-07T17:29:35.566Z,14.30
2023-04-07T17:32:04.021Z,14.30
2023-04-07T17:34:32.469Z,14.40
2023-04-07T17:37:02.234Z,14.30
2023-04-07T17:39:30.637Z,14.30
2023-04-07T17:41:58.975Z,14.20
2023-04-07T17:44:27.364Z,14.20
2023-04-07T17:46:55.911Z,14.20
2023-04-07T17:49:24.642Z,14.20
2023-04-07T17:51:52.956Z,14.20
2023-04-07T17:54:22.717Z,14.20
2023-04-07T17:56:51.002Z,14.20
2023-04-07T17:59:19.351Z,14.20
2023-04-07T18:01:47.999Z,14.10
2023-04-07T18:04:16.989Z,14.10
2023-04-07T18:06:45.971Z,14.10
2023-04-07T18:09:14.826Z,14.10
2023-04-07T18:11:44.508Z,14.20
2023-04-07T18:14:12.828Z,14.00
2023-04-07T18:16:41.552Z,14.00
2023-04-07T18:19:09.840Z,14.00
2023-04-07T18:21:38.165Z,13.90
2023-04-07T18:24:06.816Z,13.90
2023-04-07T18:26:37.687Z,13.80
2023-04-07T18:29:10.083Z,13.80
2023-04-07T18:31:40.023Z,13.70
2023-04-07T18:34:08.597Z,13.70
2023-04-07T18:36:37.216Z,13.70
2023-04-07T18:39:06.194Z,13.60
2023-04-07T18:41:34.518Z,13.50
2023-04-07T18:44:02.873Z,13.50
2023-04-07T18:46:32.650Z,13.50
2023-04-07T18:49:01.001Z,13.40
2023-04-07T18:51:29.709Z,13.40
2023-04-07T18:53:58.664Z,13.30
2023-04-07T18:56:28.429Z,13.30
2023-04-07T18:58:56.918Z,13.30
2023-04-07T19:01:25.679Z,13.20
2023-04-07T19:03:57.448Z,13.20
2023-04-07T19:06:25.999Z,13.10
2023-04-07T19:08:54.300Z,13.00
2023-04-07T19:11:22.643Z,13.00
2023-04-07T19:13:52.319Z,12.90
2023-04-07T19:16:21.844Z,13.00
2023-04-07T19:18:50.234Z,12.80
2023-04-07T19:21:20.311Z,12.80
2023-04-07T19:23:49.560Z,12.70
2023-04-07T19:26:18.705Z,12.70
2023-04-07T19:28:48.391Z,12.60
2023-04-07T19:31:17.462Z,12.50
2023-04-07T19:33:46.596Z,12.50
2023-04-07T19:36:15.679Z,12.40
2023-04-07T19:38:45.807Z,12.40
2023-04-07T19:41:14.233Z,12.40
2023-04-07T19:43:43.561Z,12.40
2023-04-07T19:46:12.126Z,12.40
2023-04-07T19:48:40.581Z,12.30
2023-04-07T19:51:09.650Z,12.30
2023-04-07T19:53:38.461Z,12.30
2023-04-07T19:56:08.316Z,12.30
2023-04-07T19:58:38.472Z,12.30
2023-04-07T20:01:07.573Z,12.20
2023-04-07T20:03:38.475Z,12.30
2023-04-07T20:06:07.107Z,12.20
2023-04-07T20:08:35.694Z,12.20
2023-04-07T20:11:04.430Z,12.20
2023-04-07T20:13:35.094Z,12.20
2023-04-07T20:16:04.138Z,12.10
2023-04-07T20:18:33.693Z,12.10
2023-04-07T20:21:02.796Z,12.10
2023-04-07T20:23:31.350Z,12.10
2023-04-07T20:25:59.905Z,12.10
2023-04-07T20:28:28.336Z,12.10
2023-04-07T20:30:58.069Z,12.00
2023-04-07T20:33:26.368Z,12.00
2023-04-07T20:35:54.912Z,12.00
2023-04-07T20:38:23.273Z,12.00
2023-04-07T20:40:53.101Z,12.00
2023-04-07T20:43:23.629Z,11.90
2023-04-07T20:45:53.375Z,11.90
2023-04-07T20:48:24.243Z,11.90
2023-04-07T20:50:53.596Z,11.80
2023-04-07T20:53:22.765Z,11.80
2023-04-07T20:55:51.493Z,11.70
2023-04-07T20:58:20.370Z,11.70
2023-04-07T21:00:49.255Z,11.70
2023-04-07T21:03:18.122Z,11.60
2023-04-07T21:05:50.318Z,11.60
2023-04-07T21:08:22.999Z,11.60
2023-04-07T21:10:52.767Z,11.60
2023-04-07T21:13:22.681Z,11.50
2023-04-07T21:15:51.188Z,11.50
2023-04-07T21:18:19.750Z,11.40
2023-04-07T21:20:49.766Z,11.50
2023-04-07T21:23:18.085Z,11.40
2023-04-07T21:25:47.610Z,11.40
2023-04-07T21:28:16.312Z,11.40
2023-04-07T21:30:44.889Z,11.40
2023-04-07T21:33:14.112Z,11.30
2023-04-07T21:35:42.808Z,11.30
2023-04-07T21:38:12.646Z,11.30
2023-04-07T21:40:41.384Z,11.30
2023-04-07T21:43:09.944Z,11.30
2023-04-07T21:45:38.302Z,11.30
2023-04-07T21:48:07.929Z,11.30
2023-04-07T21:50:37.984Z,11.30
2023-04-07T21:53:07.808Z,11.30
2023-04-07T21:55:38.570Z,11.30
2023-04-07T21:58:07.796Z,11.30
2023-04-07T22:00:36.559Z,11.30
2023-04-07T22:03:05.681Z,11.30
2023-04-07T22:05:35.128Z,11.30
2023-04-07T22:08:03.437Z,11.30
2023-04-07T22:10:32.795Z,11.30
2023-04-07T22:13:02.635Z,11.30
2023-04-07T22:15:31.295Z,11.30
2023-04-07T22:18:00.049Z,11.30
2023-04-07T22:20:28.456Z,11.30
2023-04-07T22:22:57.832Z,11.30
2023-04-07T22:25:26.734Z,11.30
2023-04-07T22:27:56.828Z,11.30
2023-04-07T22:30:27.338Z,11.20
2023-04-07T22:32:55.762Z,11.20
2023-04-07T22:35:24.158Z,11.10
2023-04-07T22:37:52.445Z,11.20
2023-04-07T22:40:20.857Z,11.10
2023-04-07T22:42:49.118Z,11.10
2023-04-07T22:45:17.644Z,11.10
2023-04-07T22:47:47.416Z,11.10
2023-04-07T22:50:15.787Z,11.00
2023-04-07T22:52:44.052Z,11.00
2023-04-07T22:55:12.403Z,10.90
2023-04-07T22:57:40.803Z,10.90
2023-04-07T23:00:10.823Z,10.90
2023-04-07T23:02:39.476Z,10.80
2023-04-07T23:05:10.670Z,10.80
2023-04-07T23:07:39.040Z,10.80
2023-04-07T23:10:09.789Z,10.80
2023-04-07T23:12:38.055Z,10.70
2023-04-07T23:15:07.814Z,10.70
2023-04-07T23:17:36.835Z,10.60
2023-04-07T23:20:06.077Z,10.60
2023-04-07T23:22:35.992Z,10.60
2023-04-07T23:25:04.949Z,10.50
2023-04-07T23:27:33.834Z,10.40
2023-04-07T23:30:02.275Z,10.40
2023-04-07T23:32:30.740Z,10.50
2023-04-07T23:34:59.092Z,10.30
2023-04-07T23:37:27.410Z,10.30
2023-04-07T23:39:57.149Z,10.30
2023-04-07T23:42:25.586Z,10.20
2023-04-07T23:44:53.960Z,10.20
2023-04-07T23:47:22.884Z,10.20
2023-04-07T23:49:51.778Z,10.20
2023-04-07T23:52:21.917Z,10.20
2023-04-07T23:54:50.367Z,10.10
2023-04-07T23:57:20.122Z,10.10
2023-04-07T23:59:48.489Z,10.20
