createdAt,value
2022-12-14T00:02:15.680Z,7.90
2022-12-14T00:05:20.048Z,7.57
2022-12-14T00:08:22.808Z,7.95
2022-12-14T00:11:26.371Z,7.82
2022-12-14T00:14:29.074Z,7.57
2022-12-14T00:17:31.912Z,7.50
2022-12-14T00:20:34.712Z,7.17
2022-12-14T00:23:39.172Z,6.88
2022-12-14T00:26:42.108Z,7.38
2022-12-14T00:29:45.202Z,7.78
2022-12-14T00:32:48.082Z,7.50
2022-12-14T00:35:50.764Z,7.50
2022-12-14T00:38:53.483Z,7.90
2022-12-14T00:41:56.208Z,7.60
2022-12-14T00:44:59.205Z,7.57
2022-12-14T00:48:02.498Z,7.37
2022-12-14T00:51:05.316Z,7.10
2022-12-14T00:54:12.051Z,7.80
2022-12-14T00:57:14.755Z,7.40
2022-12-14T01:00:17.592Z,7.55
2022-12-14T01:03:21.473Z,7.83
2022-12-14T01:06:24.336Z,7.57
2022-12-14T01:09:27.197Z,7.13
2022-12-14T01:12:30.119Z,7.18
2022-12-14T01:15:35.219Z,6.82
2022-12-14T01:18:39.479Z,7.30
2022-12-14T01:21:42.273Z,6.80
2022-12-14T01:24:50.271Z,7.85
2022-12-14T01:28:00.033Z,7.13
2022-12-14T01:31:16.480Z,8.13
2022-12-14T01:34:19.438Z,7.30
2022-12-14T01:37:22.315Z,7.70
2022-12-14T01:40:25.065Z,7.78
2022-12-14T01:43:50.741Z,7.10
2022-12-14T01:47:20.197Z,6.82
2022-12-14T01:50:37.948Z,6.83
2022-12-14T01:53:44.180Z,8.60
2022-12-14T01:56:48.867Z,7.57
2022-12-14T01:59:52.064Z,7.57
2022-12-14T02:03:03.958Z,7.55
2022-12-14T02:06:13.316Z,6.80
2022-12-14T02:09:25.535Z,8.17
2022-12-14T02:12:36.484Z,7.28
2022-12-14T02:15:39.937Z,7.38
2022-12-14T02:18:42.696Z,6.72
2022-12-14T02:22:22.604Z,7.43
2022-12-14T02:25:52.868Z,8.13
2022-12-14T02:29:04.622Z,7.90
2022-12-14T02:32:34.898Z,6.60
2022-12-14T02:36:02.635Z,7.18
2022-12-14T02:39:30.444Z,7.43
2022-12-14T02:42:52.415Z,7.67
2022-12-14T02:46:05.603Z,7.03
2022-12-14T02:49:19.613Z,7.05
2022-12-14T02:52:43.188Z,6.63
2022-12-14T02:55:54.115Z,6.83
2022-12-14T02:58:58.072Z,6.77
2022-12-14T03:02:03.370Z,7.28
2022-12-14T03:05:06.702Z,6.85
2022-12-14T03:08:14.127Z,6.75
2022-12-14T03:11:23.992Z,6.93
2022-12-14T03:14:36.247Z,7.90
2022-12-14T03:17:40.454Z,7.45
2022-12-14T03:20:46.887Z,6.50
2022-12-14T03:23:51.868Z,6.57
2022-12-14T03:27:02.544Z,7.00
2022-12-14T03:30:10.218Z,7.00
2022-12-14T03:33:21.323Z,7.40
2022-12-14T03:36:47.677Z,7.78
2022-12-14T03:39:50.659Z,6.65
2022-12-14T03:43:07.605Z,6.73
2022-12-14T03:46:34.953Z,6.50
2022-12-14T03:50:01.597Z,6.78
2022-12-14T03:53:10.133Z,6.40
2022-12-14T03:56:37.102Z,6.68
2022-12-14T04:00:01.597Z,6.43
2022-12-14T04:03:28.804Z,6.50
2022-12-14T04:06:38.770Z,6.35
2022-12-14T04:10:03.874Z,7.13
2022-12-14T04:13:32.986Z,6.75
2022-12-14T04:17:00.060Z,6.47
2022-12-14T04:20:36.954Z,6.60
2022-12-14T04:24:05.012Z,6.63
2022-12-14T04:27:17.087Z,7.10
2022-12-14T04:30:20.195Z,6.10
2022-12-14T04:33:41.591Z,6.40
2022-12-14T04:37:01.109Z,6.53
2022-12-14T04:40:09.546Z,6.45
2022-12-14T04:43:17.003Z,6.20
2022-12-14T04:46:25.601Z,6.93
2022-12-14T04:49:44.744Z,6.33
2022-12-14T04:53:11.805Z,6.57
2022-12-14T04:56:28.107Z,6.00
2022-12-14T04:59:32.317Z,6.30
2022-12-14T05:02:53.517Z,6.30
2022-12-14T05:06:13.702Z,6.20
2022-12-14T05:09:44.113Z,6.10
2022-12-14T05:13:11.924Z,6.70
2022-12-14T05:16:19.076Z,6.60
2022-12-14T05:19:26.816Z,5.95
2022-12-14T05:22:31.051Z,6.57
2022-12-14T05:25:34.039Z,5.97
2022-12-14T05:28:37.120Z,6.43
2022-12-14T05:31:40.000Z,6.65
2022-12-14T05:34:42.779Z,7.00
2022-12-14T05:37:45.702Z,6.07
2022-12-14T05:40:52.246Z,6.60
2022-12-14T05:43:55.086Z,6.45
2022-12-14T05:46:58.173Z,6.18
2022-12-14T05:50:00.925Z,6.43
2022-12-14T05:53:03.661Z,6.83
2022-12-14T05:56:08.248Z,6.73
2022-12-14T05:59:15.610Z,6.07
2022-12-14T06:02:18.655Z,5.82
2022-12-14T06:05:21.562Z,6.40
2022-12-14T06:08:24.492Z,6.00
2022-12-14T06:11:27.325Z,6.10
2022-12-14T06:14:33.119Z,6.20
2022-12-14T06:17:36.509Z,6.38
2022-12-14T06:20:39.244Z,6.10
2022-12-14T06:23:42.471Z,5.53
2022-12-14T06:26:45.260Z,5.73
2022-12-14T06:29:48.024Z,6.22
2022-12-14T06:32:50.720Z,6.13
2022-12-14T06:35:53.512Z,5.75
2022-12-14T06:39:02.168Z,6.20
2022-12-14T06:42:07.504Z,6.10
2022-12-14T06:45:10.753Z,5.90
2022-12-14T06:48:13.533Z,6.00
2022-12-14T06:51:16.486Z,5.95
2022-12-14T06:54:19.436Z,6.53
2022-12-14T06:57:22.206Z,5.87
2022-12-14T07:00:25.346Z,6.13
2022-12-14T07:03:28.371Z,6.25
2022-12-14T07:06:37.146Z,6.63
2022-12-14T07:09:39.917Z,6.43
2022-12-14T07:13:06.958Z,6.50
2022-12-14T07:16:15.090Z,6.03
2022-12-14T07:19:18.443Z,6.38
2022-12-14T07:22:21.240Z,5.70
2022-12-14T07:25:23.951Z,5.80
2022-12-14T07:28:28.106Z,5.50
2022-12-14T07:31:30.955Z,5.57
2022-12-14T07:34:33.722Z,5.55
2022-12-14T07:37:36.477Z,6.32
2022-12-14T07:40:39.234Z,5.57
2022-12-14T07:43:43.555Z,5.50
2022-12-14T07:46:46.263Z,5.55
2022-12-14T07:49:49.072Z,5.50
2022-12-14T07:52:52.144Z,5.47
2022-12-14T07:55:55.045Z,5.53
2022-12-14T07:58:59.249Z,5.20
2022-12-14T08:02:02.176Z,5.60
2022-12-14T08:05:12.105Z,5.78
2022-12-14T08:08:22.277Z,5.43
2022-12-14T08:11:28.328Z,5.20
2022-12-14T08:14:31.411Z,5.37
2022-12-14T08:17:34.209Z,5.45
2022-12-14T08:20:37.123Z,6.15
2022-12-14T08:23:41.639Z,5.00
2022-12-14T08:26:49.220Z,5.83
2022-12-14T08:29:53.016Z,5.30
2022-12-14T08:32:56.308Z,5.00
2022-12-14T08:36:08.639Z,5.38
2022-12-14T08:39:11.778Z,6.25
2022-12-14T08:42:14.749Z,5.57
2022-12-14T08:45:17.467Z,4.93
2022-12-14T08:48:20.576Z,5.63
2022-12-14T08:51:28.268Z,4.95
2022-12-14T08:54:41.767Z,5.63
2022-12-14T08:57:55.422Z,5.23
2022-12-14T09:01:06.831Z,5.57
2022-12-14T09:04:42.812Z,5.63
2022-12-14T09:07:56.933Z,5.65
2022-12-14T09:11:01.059Z,5.85
2022-12-14T09:18:00.192Z,5.40
2022-12-14T09:21:10.526Z,5.75
2022-12-14T09:24:18.018Z,5.18
2022-12-14T09:27:22.598Z,5.40
2022-12-14T09:30:26.974Z,5.33
2022-12-14T09:33:33.844Z,5.63
2022-12-14T09:36:36.895Z,5.50
2022-12-14T09:39:54.562Z,5.40
2022-12-14T09:43:02.638Z,4.88
2022-12-14T09:46:36.692Z,5.53
2022-12-14T09:49:50.326Z,5.47
2022-12-14T09:52:56.744Z,5.03
2022-12-14T09:56:05.666Z,5.55
2022-12-14T09:59:25.026Z,5.88
2022-12-14T10:03:31.968Z,5.33
2022-12-14T10:06:41.822Z,5.43
2022-12-14T10:10:19.654Z,5.53
2022-12-14T10:14:11.017Z,5.30
2022-12-14T10:18:02.135Z,5.00
2022-12-14T10:25:28.687Z,5.27
2022-12-14T10:28:41.746Z,4.93
2022-12-14T10:31:57.002Z,4.90
2022-12-14T10:35:28.890Z,5.03
2022-12-14T10:38:43.509Z,4.53
2022-12-14T10:42:04.607Z,5.07
2022-12-14T10:45:42.575Z,5.03
2022-12-14T10:49:08.275Z,4.57
2022-12-14T10:52:42.573Z,4.78
2022-12-14T10:55:51.065Z,4.70
2022-12-14T10:59:18.054Z,5.60
2022-12-14T11:02:22.684Z,5.45
2022-12-14T11:05:41.317Z,4.90
2022-12-14T11:08:48.235Z,4.97
2022-12-14T11:12:16.008Z,4.47
2022-12-14T11:15:31.329Z,4.20
2022-12-14T11:18:34.872Z,4.72
2022-12-14T11:21:38.859Z,4.15
2022-12-14T11:24:47.762Z,4.78
2022-12-14T11:27:50.811Z,4.93
2022-12-14T11:30:57.410Z,5.10
2022-12-14T11:34:03.246Z,4.60
2022-12-14T11:37:13.834Z,4.82
2022-12-14T11:40:37.180Z,5.15
2022-12-14T11:43:40.062Z,5.70
2022-12-14T11:47:01.489Z,5.47
2022-12-14T11:50:26.236Z,4.80
2022-12-14T11:53:59.820Z,4.88
2022-12-14T11:57:14.037Z,4.68
2022-12-14T12:00:22.587Z,5.10
2022-12-14T12:03:31.374Z,5.00
2022-12-14T12:06:48.118Z,4.38
2022-12-14T12:10:09.475Z,4.55
2022-12-14T12:13:39.405Z,4.85
2022-12-14T12:16:44.882Z,5.37
2022-12-14T12:19:57.880Z,5.43
2022-12-14T12:23:25.130Z,4.93
2022-12-14T12:26:38.272Z,5.07
2022-12-14T12:29:47.907Z,4.90
2022-12-14T12:32:59.725Z,5.20
2022-12-14T12:36:11.563Z,5.07
2022-12-14T12:39:24.767Z,5.50
2022-12-14T12:43:17.876Z,5.47
2022-12-14T12:46:48.374Z,5.20
2022-12-14T12:50:15.973Z,5.17
2022-12-14T12:54:03.769Z,5.30
2022-12-14T12:57:12.034Z,5.28
2022-12-14T13:00:18.799Z,4.82
2022-12-14T13:03:27.528Z,5.18
2022-12-14T13:06:35.587Z,5.07
2022-12-14T13:09:43.850Z,4.53
2022-12-14T13:12:50.624Z,4.82
2022-12-14T13:15:57.021Z,4.97
2022-12-14T13:19:40.367Z,4.75
2022-12-14T13:22:32.915Z,5.37
2022-12-14T13:25:57.467Z,4.60
2022-12-14T13:29:21.437Z,4.95
2022-12-14T13:33:02.317Z,4.43
2022-12-14T13:36:38.872Z,4.85
2022-12-14T13:39:59.131Z,4.60
2022-12-14T13:43:51.482Z,5.40
2022-12-14T13:47:03.156Z,5.30
2022-12-14T13:53:48.570Z,5.45
2022-12-14T13:57:06.604Z,5.00
2022-12-14T14:00:49.616Z,5.10
2022-12-14T14:03:54.137Z,5.53
2022-12-14T14:07:22.706Z,5.35
2022-12-14T14:10:33.520Z,5.88
2022-12-14T14:13:41.383Z,5.63
2022-12-14T14:17:01.907Z,5.83
2022-12-14T14:20:33.165Z,6.28
2022-12-14T14:23:37.066Z,5.47
2022-12-14T14:26:41.939Z,6.03
2022-12-14T14:29:56.620Z,6.00
2022-12-14T14:33:35.978Z,6.43
2022-12-14T14:36:33.864Z,6.03
2022-12-14T14:39:56.905Z,6.18
2022-12-14T14:43:37.960Z,5.80
2022-12-14T14:46:48.400Z,5.60
2022-12-14T14:50:15.797Z,4.77
2022-12-14T14:56:40.277Z,5.72
2022-12-14T14:59:55.626Z,5.85
2022-12-14T15:03:12.822Z,6.43
2022-12-14T15:06:23.393Z,5.70
2022-12-14T15:09:44.441Z,6.63
2022-12-14T15:12:53.912Z,5.82
2022-12-14T15:15:56.950Z,5.88
2022-12-14T15:19:21.825Z,6.20
2022-12-14T15:22:30.763Z,6.23
2022-12-14T15:25:33.441Z,6.03
2022-12-14T15:28:36.306Z,6.18
2022-12-14T15:31:43.261Z,6.72
2022-12-14T15:35:02.378Z,5.90
2022-12-14T15:38:23.205Z,5.63
2022-12-14T15:41:30.397Z,5.50
2022-12-14T15:44:33.124Z,5.70
2022-12-14T15:47:35.872Z,5.25
2022-12-14T15:50:43.798Z,6.17
2022-12-14T15:53:49.855Z,5.20
2022-12-14T15:57:02.728Z,5.38
2022-12-14T16:00:09.938Z,5.72
2022-12-14T16:03:32.888Z,6.13
2022-12-14T16:06:42.984Z,5.50
2022-12-14T16:09:50.650Z,5.93
2022-12-14T16:12:57.501Z,5.35
2022-12-14T16:16:09.693Z,6.10
2022-12-14T16:19:27.747Z,6.00
2022-12-14T16:22:33.353Z,5.57
2022-12-14T16:25:37.198Z,6.00
2022-12-14T16:28:42.550Z,6.22
2022-12-14T16:31:47.978Z,6.47
2022-12-14T16:34:59.841Z,6.30
2022-12-14T16:38:13.839Z,5.93
2022-12-14T16:41:16.575Z,5.67
2022-12-14T16:44:23.185Z,5.53
2022-12-14T16:47:33.619Z,5.68
2022-12-14T16:50:56.400Z,6.05
2022-12-14T16:54:03.273Z,5.30
2022-12-14T16:57:23.843Z,5.73
2022-12-14T17:00:34.525Z,5.97
2022-12-14T17:03:38.037Z,5.47
2022-12-14T17:06:46.112Z,5.50
2022-12-14T17:09:49.248Z,5.60
2022-12-14T17:12:56.410Z,5.50
2022-12-14T17:16:07.689Z,5.55
2022-12-14T17:19:23.962Z,5.38
2022-12-14T17:22:30.254Z,5.35
2022-12-14T17:25:33.175Z,5.17
2022-12-14T17:28:36.326Z,5.67
2022-12-14T17:31:43.163Z,5.38
2022-12-14T17:34:53.099Z,5.00
2022-12-14T17:37:59.312Z,5.60
2022-12-14T17:41:02.807Z,6.13
2022-12-14T17:44:06.164Z,4.93
2022-12-14T17:47:14.689Z,5.40
2022-12-14T17:50:19.881Z,5.88
2022-12-14T17:53:30.780Z,5.55
2022-12-14T17:56:38.741Z,5.53
2022-12-14T17:59:47.288Z,5.23
2022-12-14T18:02:51.968Z,5.32
2022-12-14T18:05:58.127Z,5.40
2022-12-14T18:09:02.235Z,5.45
2022-12-14T18:12:23.425Z,5.20
2022-12-14T18:15:30.761Z,5.30
2022-12-14T18:18:34.248Z,5.88
2022-12-14T18:21:37.318Z,5.55
2022-12-14T18:24:40.647Z,6.40
2022-12-14T18:27:44.217Z,5.80
2022-12-14T18:30:58.439Z,5.93
2022-12-14T18:34:01.955Z,5.72
2022-12-14T18:37:05.711Z,5.53
2022-12-14T18:40:13.675Z,6.70
2022-12-14T18:43:24.654Z,5.63
2022-12-14T18:46:28.869Z,6.73
2022-12-14T18:49:35.000Z,6.70
2022-12-14T18:52:38.675Z,5.88
2022-12-14T18:55:43.449Z,6.20
2022-12-14T18:58:52.476Z,5.63
2022-12-14T19:01:58.313Z,6.37
2022-12-14T19:05:05.811Z,6.03
2022-12-14T19:08:11.104Z,6.22
2022-12-14T19:11:36.473Z,6.20
2022-12-14T19:14:41.087Z,6.57
2022-12-14T19:17:45.964Z,6.23
2022-12-14T19:20:50.910Z,7.00
2022-12-14T19:23:56.493Z,6.90
2022-12-14T19:27:00.639Z,7.13
2022-12-14T19:30:06.422Z,7.60
2022-12-14T19:33:12.068Z,7.93
2022-12-14T19:36:16.805Z,7.07
2022-12-14T19:39:22.642Z,6.72
2022-12-14T19:42:30.984Z,6.47
2022-12-14T19:45:37.938Z,7.37
2022-12-14T19:48:42.880Z,6.67
2022-12-14T19:51:47.519Z,8.05
2022-12-14T19:54:52.374Z,7.75
2022-12-14T19:57:59.180Z,7.03
2022-12-14T20:01:09.293Z,7.43
2022-12-14T20:04:14.180Z,7.40
2022-12-14T20:07:19.709Z,7.78
2022-12-14T20:10:23.731Z,6.90
2022-12-14T20:13:29.157Z,7.35
2022-12-14T20:16:34.165Z,7.17
2022-12-14T20:19:39.352Z,7.53
2022-12-14T20:22:43.377Z,7.32
2022-12-14T20:25:52.804Z,7.60
2022-12-14T20:29:02.554Z,7.60
2022-12-14T20:32:06.713Z,7.97
2022-12-14T20:35:12.718Z,7.53
2022-12-14T20:38:17.160Z,7.85
2022-12-14T20:41:21.109Z,7.57
2022-12-14T20:44:25.844Z,7.82
2022-12-14T20:47:30.187Z,7.30
2022-12-14T20:50:36.347Z,8.03
2022-12-14T20:53:39.778Z,8.32
2022-12-14T20:56:45.466Z,7.75
2022-12-14T20:59:53.154Z,8.70
2022-12-14T21:02:57.614Z,8.10
2022-12-14T21:06:01.749Z,8.50
2022-12-14T21:09:06.250Z,9.13
2022-12-14T21:12:24.530Z,8.90
2022-12-14T21:15:27.673Z,9.30
2022-12-14T21:18:30.785Z,8.97
2022-12-14T21:21:33.814Z,8.73
2022-12-14T21:25:01.716Z,9.10
2022-12-14T21:28:00.159Z,9.40
2022-12-14T21:31:08.237Z,9.37
2022-12-14T21:34:19.375Z,8.60
2022-12-14T21:37:22.392Z,8.93
2022-12-14T21:40:43.503Z,8.50
2022-12-14T21:43:46.984Z,8.97
2022-12-14T21:46:49.700Z,9.27
2022-12-14T21:49:52.905Z,8.40
2022-12-14T21:52:55.772Z,8.73
2022-12-14T21:56:17.268Z,8.90
2022-12-14T21:59:31.029Z,9.30
2022-12-14T22:02:34.061Z,8.77
2022-12-14T22:05:39.728Z,9.35
2022-12-14T22:08:42.392Z,8.40
2022-12-14T22:11:45.809Z,8.80
2022-12-14T22:14:49.689Z,8.20
2022-12-14T22:17:52.385Z,8.10
2022-12-14T22:21:03.409Z,8.82
2022-12-14T22:24:06.781Z,8.98
2022-12-14T22:27:13.376Z,8.13
2022-12-14T22:30:16.056Z,8.43
2022-12-14T22:33:18.719Z,7.97
2022-12-14T22:36:23.340Z,8.35
2022-12-14T22:39:26.031Z,8.43
2022-12-14T22:42:29.223Z,9.13
2022-12-14T22:45:35.000Z,8.53
2022-12-14T22:48:38.167Z,8.70
2022-12-14T22:51:41.289Z,8.70
2022-12-14T22:54:44.230Z,8.40
2022-12-14T22:57:53.680Z,9.30
2022-12-14T23:00:56.461Z,9.23
2022-12-14T23:03:59.370Z,8.47
2022-12-14T23:07:02.100Z,9.18
2022-12-14T23:10:24.357Z,7.65
2022-12-14T23:13:45.720Z,8.85
2022-12-14T23:17:07.497Z,8.73
2022-12-14T23:20:29.669Z,8.87
2022-12-14T23:23:51.244Z,8.57
2022-12-14T23:27:12.686Z,8.30
2022-12-14T23:30:34.315Z,8.20
2022-12-14T23:33:55.702Z,8.07
2022-12-14T23:37:20.537Z,8.43
2022-12-14T23:40:42.486Z,7.95
2022-12-14T23:44:03.846Z,8.02
2022-12-14T23:47:25.179Z,8.77
2022-12-14T23:50:46.559Z,8.47
2022-12-14T23:54:08.177Z,8.83
2022-12-14T23:57:29.635Z,8.90
