createdAt,value
2022-10-20T00:01:10.613Z,14.23
2022-10-20T00:03:40.087Z,14.27
2022-10-20T00:06:10.105Z,14.20
2022-10-20T00:08:37.728Z,14.12
2022-10-20T00:11:05.223Z,14.15
2022-10-20T00:13:32.188Z,14.11
2022-10-20T00:16:00.126Z,14.19
2022-10-20T00:18:27.801Z,14.07
2022-10-20T00:20:55.235Z,13.96
2022-10-20T00:23:22.640Z,14.04
2022-10-20T00:25:49.722Z,14.00
2022-10-20T00:29:06.052Z,13.98
2022-10-20T00:31:33.524Z,13.95
2022-10-20T00:34:00.480Z,13.98
2022-10-20T00:36:27.569Z,13.98
2022-10-20T00:39:00.389Z,14.00
2022-10-20T00:41:28.250Z,13.93
2022-10-20T00:43:56.624Z,13.82
2022-10-20T00:46:27.397Z,13.81
2022-10-20T00:48:58.117Z,13.73
2022-10-20T00:51:27.968Z,13.68
2022-10-20T00:53:58.612Z,13.57
2022-10-20T00:56:25.798Z,13.57
2022-10-20T00:58:52.830Z,13.61
2022-10-20T01:01:19.927Z,13.50
2022-10-20T01:03:51.691Z,13.41
2022-10-20T01:06:21.560Z,13.38
2022-10-20T01:08:49.613Z,13.20
2022-10-20T01:11:29.922Z,13.16
2022-10-20T01:14:26.845Z,13.17
2022-10-20T01:17:14.762Z,13.07
2022-10-20T01:19:50.677Z,13.07
2022-10-20T01:22:37.096Z,13.09
2022-10-20T01:25:13.578Z,13.04
2022-10-20T01:27:45.090Z,12.97
2022-10-20T01:30:12.009Z,12.87
2022-10-20T01:32:52.881Z,12.78
2022-10-20T01:35:38.389Z,12.86
2022-10-20T01:38:26.349Z,12.74
2022-10-20T01:41:14.144Z,12.66
2022-10-20T01:43:43.750Z,12.60
2022-10-20T01:46:12.708Z,12.59
2022-10-20T01:48:40.768Z,12.61
2022-10-20T01:51:10.015Z,12.57
2022-10-20T01:53:37.137Z,12.52
2022-10-20T01:56:06.244Z,12.57
2022-10-20T01:59:00.300Z,12.51
2022-10-20T02:01:53.293Z,12.47
2022-10-20T02:04:30.449Z,12.52
2022-10-20T02:07:07.942Z,12.52
2022-10-20T02:09:41.498Z,12.54
2022-10-20T02:12:14.892Z,12.64
2022-10-20T02:14:43.051Z,12.62
2022-10-20T02:17:16.204Z,12.57
2022-10-20T02:19:46.242Z,12.60
2022-10-20T02:22:14.523Z,12.67
2022-10-20T02:24:44.365Z,12.61
2022-10-20T02:27:20.496Z,12.62
2022-10-20T02:30:09.629Z,12.78
2022-10-20T02:32:39.386Z,12.70
2022-10-20T02:35:13.116Z,12.60
2022-10-20T02:37:40.329Z,12.61
2022-10-20T02:40:08.399Z,12.67
2022-10-20T02:42:35.882Z,12.66
2022-10-20T02:45:03.561Z,12.66
2022-10-20T02:47:30.587Z,12.59
2022-10-20T02:49:57.541Z,12.65
2022-10-20T02:52:24.698Z,12.68
2022-10-20T02:54:51.627Z,12.59
2022-10-20T02:57:18.595Z,12.57
2022-10-20T02:59:45.608Z,12.61
2022-10-20T03:02:12.773Z,12.66
2022-10-20T03:04:39.966Z,12.68
2022-10-20T03:07:07.206Z,12.57
2022-10-20T03:09:34.166Z,12.68
2022-10-20T03:12:01.326Z,12.71
2022-10-20T03:14:28.338Z,12.80
2022-10-20T03:16:55.308Z,12.90
2022-10-20T03:19:22.218Z,12.81
2022-10-20T03:21:49.849Z,12.90
2022-10-20T03:24:16.985Z,12.84
2022-10-20T03:26:44.031Z,12.85
2022-10-20T03:29:11.029Z,12.77
2022-10-20T03:31:38.027Z,12.78
2022-10-20T03:34:05.110Z,12.74
2022-10-20T03:36:32.099Z,12.73
2022-10-20T03:38:58.996Z,12.79
2022-10-20T03:41:25.970Z,12.70
2022-10-20T03:43:52.946Z,12.67
2022-10-20T03:46:19.936Z,12.71
2022-10-20T03:48:46.863Z,12.68
2022-10-20T03:51:14.571Z,12.78
2022-10-20T03:53:41.834Z,12.76
2022-10-20T03:56:10.943Z,12.77
2022-10-20T03:58:38.006Z,12.77
2022-10-20T04:01:06.598Z,12.77
2022-10-20T04:03:33.814Z,12.75
2022-10-20T04:06:00.765Z,12.73
2022-10-20T04:08:27.952Z,12.78
2022-10-20T04:10:54.992Z,12.75
2022-10-20T04:13:21.952Z,12.85
2022-10-20T04:15:48.908Z,12.82
2022-10-20T04:18:16.001Z,12.84
2022-10-20T04:20:44.507Z,12.80
2022-10-20T04:23:12.036Z,12.82
2022-10-20T04:25:45.990Z,12.83
2022-10-20T04:28:14.034Z,12.82
2022-10-20T04:30:41.196Z,12.84
2022-10-20T04:33:08.490Z,12.73
2022-10-20T04:35:35.753Z,12.78
2022-10-20T04:38:02.898Z,12.79
2022-10-20T04:40:29.970Z,12.71
2022-10-20T04:43:00.057Z,12.68
2022-10-20T04:45:27.624Z,12.59
2022-10-20T04:47:54.541Z,12.50
2022-10-20T04:50:21.502Z,12.48
2022-10-20T04:52:59.628Z,12.54
2022-10-20T04:55:26.567Z,12.50
2022-10-20T04:57:54.751Z,12.49
2022-10-20T05:00:21.701Z,12.53
2022-10-20T05:02:48.693Z,12.64
2022-10-20T05:05:15.714Z,12.61
2022-10-20T05:07:42.796Z,12.65
2022-10-20T05:10:10.104Z,12.55
2022-10-20T05:12:37.275Z,12.63
2022-10-20T05:15:04.948Z,12.56
2022-10-20T05:17:31.994Z,12.51
2022-10-20T05:19:58.951Z,12.58
2022-10-20T05:22:26.106Z,12.51
2022-10-20T05:24:53.053Z,12.55
2022-10-20T05:27:19.982Z,12.56
2022-10-20T05:29:47.082Z,12.43
2022-10-20T05:32:14.138Z,12.40
2022-10-20T05:34:41.299Z,12.33
2022-10-20T05:37:08.309Z,12.35
2022-10-20T05:39:35.345Z,12.29
2022-10-20T05:42:03.106Z,12.30
2022-10-20T05:44:30.182Z,12.29
2022-10-20T05:46:57.141Z,12.36
2022-10-20T05:49:24.172Z,12.29
2022-10-20T05:52:02.294Z,12.45
2022-10-20T05:54:35.676Z,12.26
2022-10-20T05:57:06.441Z,12.40
2022-10-20T05:59:34.051Z,12.45
2022-10-20T06:02:01.499Z,12.54
2022-10-20T06:04:28.586Z,12.50
2022-10-20T06:06:56.757Z,12.67
2022-10-20T06:09:24.980Z,12.77
2022-10-20T06:11:53.111Z,12.90
2022-10-20T06:14:22.595Z,12.91
2022-10-20T06:16:56.352Z,13.03
2022-10-20T06:19:24.672Z,13.05
2022-10-20T06:21:52.443Z,13.11
2022-10-20T06:24:20.309Z,13.24
2022-10-20T06:26:47.702Z,13.21
2022-10-20T06:29:17.879Z,13.09
2022-10-20T06:31:47.957Z,12.95
2022-10-20T06:34:20.214Z,12.94
2022-10-20T06:36:48.925Z,13.08
2022-10-20T06:39:22.147Z,12.87
2022-10-20T06:41:52.835Z,12.72
2022-10-20T06:44:22.218Z,12.88
2022-10-20T06:46:52.631Z,12.99
2022-10-20T06:49:20.454Z,13.15
2022-10-20T06:51:47.574Z,13.14
2022-10-20T06:54:15.018Z,13.25
2022-10-20T06:56:42.057Z,13.12
2022-10-20T06:59:09.159Z,13.00
2022-10-20T07:01:38.971Z,12.91
2022-10-20T07:04:07.284Z,13.07
2022-10-20T07:06:45.772Z,13.07
2022-10-20T07:09:16.315Z,13.15
2022-10-20T07:11:44.131Z,13.37
2022-10-20T07:14:14.084Z,13.33
2022-10-20T07:16:41.447Z,13.55
2022-10-20T07:19:08.446Z,13.53
2022-10-20T07:21:38.423Z,13.81
2022-10-20T07:24:09.682Z,13.90
2022-10-20T07:26:39.370Z,14.03
2022-10-20T07:29:07.093Z,14.04
2022-10-20T07:31:38.221Z,14.27
2022-10-20T07:34:23.422Z,14.34
2022-10-20T07:36:52.234Z,14.04
2022-10-20T07:39:19.339Z,13.92
2022-10-20T07:41:48.218Z,13.85
2022-10-20T07:44:16.134Z,13.74
2022-10-20T07:46:43.993Z,14.08
2022-10-20T07:51:58.237Z,13.72
2022-10-20T07:54:25.246Z,13.64
2022-10-20T07:56:52.226Z,13.64
2022-10-20T07:59:19.897Z,13.92
2022-10-20T08:01:47.228Z,14.16
2022-10-20T08:04:14.295Z,14.29
2022-10-20T08:06:41.555Z,14.38
2022-10-20T08:09:08.617Z,14.41
2022-10-20T08:11:36.176Z,14.29
2022-10-20T08:14:03.411Z,14.43
2022-10-20T08:16:34.147Z,14.43
2022-10-20T08:19:05.686Z,14.11
2022-10-20T08:21:33.286Z,14.39
2022-10-20T08:24:02.686Z,14.29
2022-10-20T08:26:29.890Z,14.13
2022-10-20T08:28:56.897Z,14.44
2022-10-20T08:31:24.059Z,14.03
2022-10-20T08:33:53.156Z,14.12
2022-10-20T08:36:21.297Z,14.38
2022-10-20T08:38:48.924Z,14.24
2022-10-20T08:41:34.478Z,14.25
2022-10-20T08:44:05.206Z,14.15
2022-10-20T08:46:37.871Z,14.21
2022-10-20T08:49:15.406Z,14.31
2022-10-20T08:51:42.783Z,13.95
2022-10-20T08:54:15.100Z,14.14
2022-10-20T08:56:42.616Z,14.42
2022-10-20T08:59:36.015Z,14.04
2022-10-20T09:02:15.305Z,14.51
2022-10-20T09:05:00.421Z,14.80
2022-10-20T09:07:37.746Z,14.77
2022-10-20T09:10:24.213Z,14.91
2022-10-20T09:12:52.491Z,15.22
2022-10-20T09:15:21.403Z,15.49
2022-10-20T09:18:01.209Z,15.77
2022-10-20T09:20:37.614Z,16.32
2022-10-20T09:23:16.487Z,16.26
2022-10-20T09:25:53.371Z,16.15
2022-10-20T09:28:26.579Z,15.90
2022-10-20T09:30:55.165Z,16.19
2022-10-20T09:33:32.233Z,16.16
2022-10-20T09:36:06.109Z,16.01
2022-10-20T09:38:35.348Z,16.15
2022-10-20T09:41:10.583Z,16.34
2022-10-20T09:43:40.798Z,16.24
2022-10-20T09:46:11.398Z,16.60
2022-10-20T09:48:42.314Z,16.64
2022-10-20T09:51:16.120Z,16.94
2022-10-20T09:54:04.675Z,17.01
2022-10-20T09:56:40.733Z,16.91
2022-10-20T09:59:19.393Z,17.13
2022-10-20T10:01:58.778Z,17.53
2022-10-20T10:04:50.365Z,17.34
2022-10-20T10:07:26.507Z,17.02
2022-10-20T10:10:21.245Z,16.57
2022-10-20T10:12:56.881Z,16.39
2022-10-20T10:15:31.272Z,16.52
2022-10-20T10:17:59.467Z,16.39
2022-10-20T10:20:34.078Z,15.91
2022-10-20T10:23:21.528Z,15.42
2022-10-20T10:25:49.915Z,15.45
2022-10-20T10:28:32.229Z,15.62
2022-10-20T10:31:24.061Z,15.50
2022-10-20T10:34:11.474Z,15.59
2022-10-20T10:36:38.815Z,15.34
2022-10-20T10:39:12.131Z,15.41
2022-10-20T10:42:25.797Z,15.81
2022-10-20T10:45:24.847Z,16.05
2022-10-20T10:48:00.739Z,15.75
2022-10-20T10:50:37.934Z,15.68
2022-10-20T10:53:07.854Z,15.80
2022-10-20T10:55:48.184Z,15.93
2022-10-20T10:58:38.823Z,15.70
2022-10-20T11:01:05.797Z,15.87
2022-10-20T11:04:00.457Z,15.82
2022-10-20T11:06:40.006Z,16.16
2022-10-20T11:09:32.422Z,16.22
2022-10-20T11:12:28.605Z,15.98
2022-10-20T11:15:26.059Z,15.89
2022-10-20T11:18:06.874Z,15.82
2022-10-20T11:20:41.248Z,16.01
2022-10-20T11:23:53.611Z,15.99
2022-10-20T11:26:36.583Z,16.08
2022-10-20T11:29:10.229Z,15.96
2022-10-20T11:31:48.559Z,15.87
2022-10-20T11:34:30.394Z,16.00
2022-10-20T11:37:06.013Z,16.10
2022-10-20T11:39:54.791Z,16.07
2022-10-20T11:42:24.886Z,16.13
2022-10-20T11:44:54.446Z,16.24
2022-10-20T11:47:35.983Z,16.31
2022-10-20T11:50:11.587Z,16.51
2022-10-20T11:52:50.462Z,16.53
2022-10-20T11:55:29.623Z,16.54
2022-10-20T11:58:15.193Z,16.65
2022-10-20T12:00:50.639Z,16.60
2022-10-20T12:03:39.071Z,16.55
2022-10-20T12:06:31.712Z,16.55
2022-10-20T12:09:07.843Z,16.66
2022-10-20T12:11:52.018Z,16.78
2022-10-20T12:14:28.930Z,16.95
2022-10-20T12:16:55.834Z,16.87
2022-10-20T12:19:30.434Z,16.78
2022-10-20T12:22:06.650Z,16.69
2022-10-20T12:24:39.633Z,16.76
2022-10-20T12:27:29.817Z,16.60
2022-10-20T12:30:35.199Z,16.56
2022-10-20T12:33:39.362Z,16.60
2022-10-20T12:36:26.499Z,16.76
2022-10-20T12:39:08.325Z,16.82
2022-10-20T12:41:55.289Z,16.88
2022-10-20T12:44:23.722Z,16.90
2022-10-20T12:47:09.750Z,16.96
2022-10-20T12:49:40.939Z,16.77
2022-10-20T12:52:21.297Z,16.78
2022-10-20T12:54:55.519Z,16.82
2022-10-20T12:57:38.705Z,16.88
2022-10-20T13:00:08.242Z,17.19
2022-10-20T13:02:55.882Z,17.04
2022-10-20T13:05:40.987Z,16.97
2022-10-20T13:08:20.061Z,16.97
2022-10-20T13:10:48.271Z,17.12
2022-10-20T13:13:18.206Z,17.19
2022-10-20T13:15:54.189Z,17.13
2022-10-20T13:18:30.747Z,16.95
2022-10-20T13:21:09.078Z,16.97
2022-10-20T13:23:41.731Z,17.00
2022-10-20T13:26:23.870Z,17.01
2022-10-20T13:28:53.723Z,17.12
2022-10-20T13:31:38.548Z,17.19
2022-10-20T13:34:26.953Z,17.23
2022-10-20T13:37:12.431Z,17.22
2022-10-20T13:39:42.326Z,17.30
2022-10-20T13:42:50.900Z,17.18
2022-10-20T13:45:38.447Z,17.07
2022-10-20T13:48:05.515Z,16.99
2022-10-20T13:51:01.578Z,16.89
2022-10-20T13:53:40.575Z,17.05
2022-10-20T13:56:20.435Z,17.06
2022-10-20T13:59:05.965Z,17.19
2022-10-20T14:01:36.404Z,17.11
2022-10-20T14:04:19.402Z,17.17
2022-10-20T14:06:47.297Z,17.04
2022-10-20T14:09:25.795Z,17.06
2022-10-20T14:11:58.578Z,16.97
2022-10-20T14:14:27.626Z,16.95
2022-10-20T14:17:04.666Z,16.93
2022-10-20T14:19:33.710Z,16.85
2022-10-20T14:22:11.170Z,16.77
2022-10-20T14:24:45.438Z,17.03
2022-10-20T14:27:33.117Z,17.03
2022-10-20T14:30:04.502Z,16.92
2022-10-20T14:32:40.563Z,16.90
2022-10-20T14:35:23.805Z,16.93
2022-10-20T14:38:04.411Z,16.93
2022-10-20T14:40:34.282Z,17.00
2022-10-20T14:43:06.717Z,17.09
2022-10-20T14:45:33.900Z,17.05
2022-10-20T14:48:01.980Z,16.99
2022-10-20T14:50:36.459Z,17.11
2022-10-20T14:53:28.023Z,17.14
2022-10-20T14:55:56.412Z,17.01
2022-10-20T14:58:56.182Z,17.15
2022-10-20T15:01:23.506Z,17.05
2022-10-20T15:04:24.558Z,17.04
2022-10-20T15:07:21.946Z,16.88
2022-10-20T15:09:52.073Z,16.81
2022-10-20T15:12:20.732Z,16.76
2022-10-20T15:14:51.626Z,16.76
2022-10-20T15:17:37.314Z,16.67
2022-10-20T15:20:43.624Z,16.66
2022-10-20T15:23:24.977Z,16.60
2022-10-20T15:26:13.763Z,16.60
2022-10-20T15:28:45.584Z,16.50
2022-10-20T15:31:22.569Z,16.35
2022-10-20T15:33:50.461Z,16.28
2022-10-20T15:36:29.530Z,16.23
2022-10-20T15:38:56.903Z,16.16
2022-10-20T15:41:30.205Z,16.06
2022-10-20T15:44:04.714Z,15.90
2022-10-20T15:46:31.745Z,15.84
2022-10-20T15:48:58.806Z,15.65
2022-10-20T15:51:28.593Z,15.71
2022-10-20T15:53:56.241Z,15.75
2022-10-20T15:56:23.319Z,15.63
2022-10-20T15:58:50.610Z,15.45
2022-10-20T16:01:19.170Z,15.40
2022-10-20T16:03:47.201Z,15.36
2022-10-20T16:06:16.202Z,15.19
2022-10-20T16:08:44.680Z,15.12
2022-10-20T16:11:13.318Z,15.12
2022-10-20T16:13:40.416Z,15.01
2022-10-20T16:16:09.166Z,14.97
2022-10-20T16:18:36.411Z,14.97
2022-10-20T16:21:05.268Z,14.97
2022-10-20T16:23:34.744Z,15.00
2022-10-20T16:26:05.346Z,15.01
2022-10-20T16:28:32.460Z,14.83
2022-10-20T16:31:05.387Z,14.72
2022-10-20T16:33:32.637Z,14.80
2022-10-20T16:36:02.830Z,14.80
2022-10-20T16:38:29.965Z,14.84
2022-10-20T16:40:58.858Z,14.87
2022-10-20T16:43:25.935Z,14.89
2022-10-20T16:45:53.087Z,14.78
2022-10-20T16:48:20.877Z,14.69
2022-10-20T16:50:47.832Z,14.66
2022-10-20T16:53:15.160Z,14.71
2022-10-20T16:55:51.762Z,14.74
2022-10-20T16:58:18.767Z,14.74
2022-10-20T17:00:46.055Z,14.75
2022-10-20T17:03:16.873Z,14.63
2022-10-20T17:05:46.448Z,14.44
2022-10-20T17:08:13.353Z,14.37
2022-10-20T17:10:41.243Z,14.38
2022-10-20T17:13:10.360Z,14.44
2022-10-20T17:15:37.462Z,14.49
2022-10-20T17:18:04.509Z,14.43
2022-10-20T17:20:31.539Z,14.40
2022-10-20T17:22:58.427Z,14.36
2022-10-20T17:25:25.370Z,14.38
2022-10-20T17:27:52.295Z,14.35
2022-10-20T17:30:19.242Z,14.31
2022-10-20T17:32:46.220Z,14.27
2022-10-20T17:35:14.668Z,14.22
2022-10-20T17:37:42.128Z,14.15
2022-10-20T17:40:09.684Z,14.15
2022-10-20T17:42:36.827Z,14.17
2022-10-20T17:45:04.324Z,14.15
2022-10-20T17:47:31.531Z,14.11
2022-10-20T17:49:58.581Z,14.11
2022-10-20T17:52:25.563Z,14.13
2022-10-20T17:54:52.523Z,14.03
2022-10-20T17:57:22.520Z,14.03
2022-10-20T17:59:53.352Z,14.00
2022-10-20T18:02:23.897Z,13.97
2022-10-20T18:04:51.544Z,13.92
2022-10-20T18:07:18.519Z,13.90
2022-10-20T18:09:45.534Z,13.91
2022-10-20T18:12:12.621Z,13.86
2022-10-20T18:14:39.561Z,13.85
2022-10-20T18:17:06.625Z,13.79
2022-10-20T18:19:33.763Z,13.71
2022-10-20T18:22:00.811Z,13.75
2022-10-20T18:24:27.847Z,13.69
2022-10-20T18:26:54.725Z,13.64
2022-10-20T18:29:21.931Z,13.56
2022-10-20T18:31:50.099Z,13.55
2022-10-20T18:34:23.211Z,13.49
2022-10-20T18:36:51.494Z,13.57
2022-10-20T18:39:18.553Z,13.44
2022-10-20T18:41:46.511Z,13.45
2022-10-20T18:44:16.201Z,13.34
2022-10-20T18:46:44.007Z,13.23
2022-10-20T18:49:19.802Z,13.11
2022-10-20T18:51:47.816Z,13.10
2022-10-20T18:54:15.645Z,13.04
2022-10-20T18:56:43.221Z,13.00
2022-10-20T18:59:14.204Z,12.92
2022-10-20T19:01:41.399Z,12.94
2022-10-20T19:04:10.383Z,12.86
2022-10-20T19:06:41.187Z,12.75
2022-10-20T19:09:11.416Z,12.69
2022-10-20T19:11:40.149Z,12.65
2022-10-20T19:14:09.891Z,12.55
2022-10-20T19:16:38.736Z,12.49
2022-10-20T19:19:07.752Z,12.45
2022-10-20T19:21:35.625Z,12.41
2022-10-20T19:24:15.855Z,12.41
2022-10-20T19:26:56.858Z,12.32
2022-10-20T19:29:29.971Z,12.33
2022-10-20T19:31:59.831Z,12.31
2022-10-20T19:34:35.847Z,12.26
2022-10-20T19:37:03.043Z,12.17
2022-10-20T19:39:33.658Z,12.35
2022-10-20T19:42:02.398Z,12.30
2022-10-20T19:44:29.667Z,12.38
2022-10-20T19:46:56.704Z,12.34
2022-10-20T19:49:24.398Z,12.35
2022-10-20T19:51:51.737Z,12.27
2022-10-20T19:54:19.027Z,12.24
2022-10-20T19:56:46.016Z,12.21
2022-10-20T19:59:14.149Z,12.12
2022-10-20T20:01:41.185Z,12.22
2022-10-20T20:04:08.239Z,12.14
2022-10-20T20:06:35.613Z,12.13
2022-10-20T20:09:06.330Z,12.06
2022-10-20T20:11:34.800Z,12.08
2022-10-20T20:14:07.729Z,12.20
2022-10-20T20:16:34.931Z,12.23
2022-10-20T20:19:02.043Z,12.43
2022-10-20T20:21:29.095Z,12.47
2022-10-20T20:24:00.207Z,12.47
2022-10-20T20:26:30.106Z,12.61
2022-10-20T20:28:57.704Z,12.61
2022-10-20T20:31:25.439Z,12.46
2022-10-20T20:33:53.140Z,12.47
2022-10-20T20:36:21.032Z,12.39
2022-10-20T20:38:49.293Z,12.57
2022-10-20T20:41:18.343Z,12.62
2022-10-20T20:43:45.443Z,12.65
2022-10-20T20:46:23.970Z,12.51
2022-10-20T20:48:51.477Z,12.42
2022-10-20T20:51:18.910Z,12.38
2022-10-20T20:53:45.962Z,12.45
2022-10-20T20:56:19.619Z,12.38
2022-10-20T20:58:49.217Z,12.46
2022-10-20T21:01:22.239Z,12.31
2022-10-20T21:03:56.532Z,12.28
2022-10-20T21:06:33.445Z,12.34
2022-10-20T21:09:01.555Z,12.21
2022-10-20T21:11:29.944Z,12.28
2022-10-20T21:13:59.166Z,12.27
2022-10-20T21:16:27.621Z,12.36
2022-10-20T21:18:57.381Z,12.43
2022-10-20T21:21:28.519Z,12.33
2022-10-20T21:23:56.994Z,12.41
2022-10-20T21:26:24.654Z,12.40
2022-10-20T21:28:53.067Z,12.37
2022-10-20T21:31:23.451Z,12.39
2022-10-20T21:33:51.909Z,12.45
2022-10-20T21:36:20.619Z,12.57
2022-10-20T21:38:48.470Z,12.44
2022-10-20T21:41:18.892Z,12.61
2022-10-20T21:43:49.038Z,12.53
2022-10-20T21:46:21.489Z,12.49
2022-10-20T21:48:50.633Z,12.41
2022-10-20T21:51:26.766Z,12.56
2022-10-20T21:54:01.600Z,12.36
2022-10-20T21:56:29.629Z,12.31
2022-10-20T21:58:56.569Z,12.41
2022-10-20T22:01:25.453Z,12.50
2022-10-20T22:03:54.038Z,12.50
2022-10-20T22:06:23.378Z,12.45
2022-10-20T22:08:53.175Z,12.44
2022-10-20T22:11:24.383Z,12.50
2022-10-20T22:13:51.905Z,12.48
2022-10-20T22:16:21.641Z,12.47
2022-10-20T22:18:48.648Z,12.37
2022-10-20T22:21:17.736Z,12.39
2022-10-20T22:23:45.570Z,12.36
2022-10-20T22:26:12.852Z,12.32
2022-10-20T22:28:40.523Z,12.30
2022-10-20T22:31:07.895Z,12.31
2022-10-20T22:33:35.369Z,12.23
2022-10-20T22:36:03.653Z,12.15
2022-10-20T22:38:31.157Z,12.18
2022-10-20T22:41:02.215Z,12.27
2022-10-20T22:43:30.720Z,12.18
2022-10-20T22:45:58.319Z,12.12
2022-10-20T22:48:25.646Z,12.17
2022-10-20T22:50:52.890Z,12.20
2022-10-20T22:53:20.015Z,12.11
2022-10-20T22:55:47.455Z,12.15
2022-10-20T22:58:14.503Z,12.17
2022-10-20T23:00:44.010Z,12.14
2022-10-20T23:03:11.055Z,12.14
2022-10-20T23:05:38.094Z,12.08
2022-10-20T23:08:05.909Z,12.08
2022-10-20T23:10:33.042Z,12.07
2022-10-20T23:13:00.002Z,12.07
2022-10-20T23:15:27.557Z,12.03
2022-10-20T23:17:55.597Z,12.00
2022-10-20T23:20:22.506Z,11.99
2022-10-20T23:22:49.506Z,11.98
2022-10-20T23:25:16.589Z,11.94
2022-10-20T23:27:43.685Z,11.97
2022-10-20T23:30:10.879Z,11.96
2022-10-20T23:32:37.871Z,11.88
2022-10-20T23:35:05.250Z,11.97
2022-10-20T23:37:33.003Z,11.91
2022-10-20T23:39:59.900Z,11.89
2022-10-20T23:42:26.838Z,11.94
2022-10-20T23:44:53.766Z,11.90
2022-10-20T23:47:21.009Z,11.87
2022-10-20T23:49:48.615Z,11.71
2022-10-20T23:52:15.608Z,11.63
2022-10-20T23:54:42.572Z,11.71
2022-10-20T23:57:09.605Z,11.72
2022-10-20T23:59:36.521Z,11.72
