createdAt,value
2022-12-22T00:01:59.396Z,9.30
2022-12-22T00:04:44.575Z,9.27
2022-12-22T00:07:29.829Z,9.25
2022-12-22T00:10:14.974Z,9.25
2022-12-22T00:12:59.984Z,9.26
2022-12-22T00:15:47.559Z,9.26
2022-12-22T00:18:34.114Z,9.26
2022-12-22T00:21:19.769Z,9.28
2022-12-22T00:24:04.655Z,9.28
2022-12-22T00:26:51.943Z,9.28
2022-12-22T00:29:37.273Z,9.27
2022-12-22T00:32:23.013Z,9.26
2022-12-22T00:35:08.669Z,9.29
2022-12-22T00:37:55.835Z,9.29
2022-12-22T00:40:45.559Z,9.32
2022-12-22T00:43:31.202Z,9.35
2022-12-22T00:46:18.632Z,9.35
2022-12-22T00:49:04.254Z,9.36
2022-12-22T00:51:50.831Z,9.38
2022-12-22T00:54:38.876Z,9.39
2022-12-22T00:57:24.444Z,9.39
2022-12-22T01:00:11.136Z,9.41
2022-12-22T01:02:56.300Z,9.41
2022-12-22T01:05:42.104Z,9.43
2022-12-22T01:08:29.361Z,9.44
2022-12-22T01:11:14.737Z,9.47
2022-12-22T01:14:00.127Z,9.47
2022-12-22T01:16:45.443Z,9.49
2022-12-22T01:19:30.383Z,9.48
2022-12-22T01:22:15.815Z,9.48
2022-12-22T01:25:03.645Z,9.48
2022-12-22T01:27:48.883Z,9.50
2022-12-22T01:30:35.393Z,9.52
2022-12-22T01:33:20.649Z,9.54
2022-12-22T01:36:05.980Z,9.55
2022-12-22T01:38:50.962Z,9.58
2022-12-22T01:41:39.038Z,9.58
2022-12-22T01:44:33.589Z,9.60
2022-12-22T01:47:49.898Z,9.63
2022-12-22T01:50:41.271Z,9.64
2022-12-22T01:53:31.159Z,9.65
2022-12-22T01:56:17.889Z,9.67
2022-12-22T01:59:07.994Z,9.68
2022-12-22T02:01:54.971Z,9.68
2022-12-22T02:04:44.746Z,9.69
2022-12-22T02:07:48.014Z,9.70
2022-12-22T02:10:56.751Z,9.69
2022-12-22T02:13:41.875Z,9.67
2022-12-22T02:16:33.190Z,9.65
2022-12-22T02:19:27.014Z,9.66
2022-12-22T02:22:34.199Z,9.64
2022-12-22T02:25:29.191Z,9.62
2022-12-22T02:28:15.204Z,9.60
2022-12-22T02:31:01.108Z,9.60
2022-12-22T02:33:46.503Z,9.61
2022-12-22T02:36:55.186Z,9.61
2022-12-22T02:39:56.816Z,9.63
2022-12-22T02:42:55.187Z,9.64
2022-12-22T02:45:49.144Z,9.67
2022-12-22T02:48:52.696Z,9.70
2022-12-22T02:51:42.758Z,9.71
2022-12-22T02:54:29.039Z,9.73
2022-12-22T02:57:14.475Z,9.75
2022-12-22T02:59:59.855Z,9.79
2022-12-22T03:02:45.208Z,9.82
2022-12-22T03:05:30.131Z,9.85
2022-12-22T03:08:16.074Z,9.87
2022-12-22T03:11:01.326Z,9.90
2022-12-22T03:13:46.218Z,9.90
2022-12-22T03:16:31.676Z,9.92
2022-12-22T03:19:16.867Z,9.92
2022-12-22T03:22:02.117Z,9.92
2022-12-22T03:24:47.113Z,9.92
2022-12-22T03:27:13.595Z,9.92
2022-12-22T03:29:40.066Z,9.93
2022-12-22T03:32:06.578Z,9.93
2022-12-22T03:34:33.402Z,9.94
2022-12-22T03:37:02.468Z,9.94
2022-12-22T03:39:29.065Z,9.95
2022-12-22T03:42:14.405Z,9.94
2022-12-22T03:44:59.366Z,9.94
2022-12-22T03:47:25.903Z,9.95
2022-12-22T03:49:52.377Z,9.94
2022-12-22T03:52:18.840Z,9.94
2022-12-22T03:54:45.417Z,9.93
2022-12-22T03:57:11.935Z,9.95
2022-12-22T03:59:38.453Z,9.96
2022-12-22T04:02:07.153Z,9.97
2022-12-22T04:04:34.047Z,9.98
2022-12-22T04:07:00.597Z,9.98
2022-12-22T04:09:27.718Z,10.00
2022-12-22T04:12:12.925Z,10.01
2022-12-22T04:14:39.533Z,10.02
2022-12-22T04:17:07.029Z,10.03
2022-12-22T04:19:33.860Z,10.03
2022-12-22T04:22:01.131Z,10.05
2022-12-22T04:24:27.771Z,10.04
2022-12-22T04:26:54.255Z,10.03
2022-12-22T04:29:20.739Z,10.04
2022-12-22T04:31:47.312Z,10.05
2022-12-22T04:34:13.890Z,10.07
2022-12-22T04:36:40.347Z,10.07
2022-12-22T04:39:06.850Z,10.08
2022-12-22T04:41:33.426Z,10.10
2022-12-22T04:43:59.914Z,10.12
2022-12-22T04:46:26.532Z,10.13
2022-12-22T04:48:57.849Z,10.14
2022-12-22T04:51:26.910Z,10.13
2022-12-22T04:53:53.438Z,10.14
2022-12-22T04:56:19.951Z,10.15
2022-12-22T04:58:46.633Z,10.17
2022-12-22T05:01:16.736Z,10.17
2022-12-22T05:03:43.630Z,10.18
2022-12-22T05:06:11.121Z,10.19
2022-12-22T05:08:38.241Z,10.17
2022-12-22T05:11:05.113Z,10.16
2022-12-22T05:13:32.414Z,10.18
2022-12-22T05:16:11.596Z,10.18
2022-12-22T05:18:39.312Z,10.18
2022-12-22T05:21:18.850Z,10.18
2022-12-22T05:23:45.502Z,10.14
2022-12-22T05:26:14.504Z,10.12
2022-12-22T05:28:42.796Z,10.12
2022-12-22T05:31:15.983Z,10.11
2022-12-22T05:33:42.630Z,10.10
2022-12-22T05:36:09.170Z,10.10
2022-12-22T05:38:35.881Z,10.08
2022-12-22T05:41:04.599Z,10.08
2022-12-22T05:43:35.167Z,10.10
2022-12-22T05:46:05.917Z,10.09
2022-12-22T05:48:37.840Z,10.10
2022-12-22T05:51:05.649Z,10.10
2022-12-22T05:53:32.152Z,10.11
2022-12-22T05:55:58.710Z,10.13
2022-12-22T05:58:25.358Z,10.14
2022-12-22T06:00:51.903Z,10.12
2022-12-22T06:03:18.428Z,10.11
2022-12-22T06:05:44.987Z,10.08
2022-12-22T06:08:11.569Z,10.06
2022-12-22T06:10:38.220Z,10.05
2022-12-22T06:13:04.655Z,10.05
2022-12-22T06:15:31.117Z,10.03
2022-12-22T06:17:58.565Z,10.02
2022-12-22T06:20:25.010Z,10.05
2022-12-22T06:22:51.657Z,10.05
2022-12-22T06:25:19.074Z,10.06
2022-12-22T06:27:47.302Z,10.09
2022-12-22T06:30:15.503Z,10.11
2022-12-22T06:32:42.080Z,10.12
2022-12-22T06:35:09.704Z,10.13
2022-12-22T06:37:36.406Z,10.13
2022-12-22T06:40:04.003Z,10.16
2022-12-22T06:42:48.981Z,10.15
2022-12-22T06:45:15.729Z,10.17
2022-12-22T06:47:42.242Z,10.19
2022-12-22T06:50:09.121Z,10.23
2022-12-22T06:52:36.047Z,10.24
2022-12-22T06:55:03.079Z,10.26
2022-12-22T06:57:29.848Z,10.29
2022-12-22T06:59:57.847Z,10.31
2022-12-22T07:02:25.051Z,10.31
2022-12-22T07:04:51.980Z,10.32
2022-12-22T07:07:18.469Z,10.31
2022-12-22T07:09:45.362Z,10.31
2022-12-22T07:12:13.934Z,10.31
2022-12-22T07:14:40.597Z,10.34
2022-12-22T07:17:07.173Z,10.35
2022-12-22T07:19:33.624Z,10.38
2022-12-22T07:22:02.794Z,10.38
2022-12-22T07:24:29.406Z,10.40
2022-12-22T07:26:56.146Z,10.42
2022-12-22T07:29:23.205Z,10.43
2022-12-22T07:31:49.958Z,10.44
2022-12-22T07:34:16.693Z,10.47
2022-12-22T07:36:43.310Z,10.48
2022-12-22T07:39:10.099Z,10.48
2022-12-22T07:41:55.335Z,10.48
2022-12-22T07:44:22.123Z,10.43
2022-12-22T07:46:48.676Z,10.42
2022-12-22T07:49:50.692Z,10.42
2022-12-22T07:52:17.172Z,10.41
2022-12-22T07:54:43.632Z,10.41
2022-12-22T07:57:10.141Z,10.40
2022-12-22T07:59:36.767Z,10.41
2022-12-22T08:02:03.494Z,10.40
2022-12-22T08:04:30.142Z,10.40
2022-12-22T08:06:56.790Z,10.41
2022-12-22T08:09:23.311Z,10.41
2022-12-22T08:11:50.326Z,10.44
2022-12-22T08:14:17.090Z,10.47
2022-12-22T08:16:43.612Z,10.52
2022-12-22T08:19:10.168Z,10.59
2022-12-22T08:21:36.886Z,10.63
2022-12-22T08:24:03.491Z,10.68
2022-12-22T08:26:40.645Z,10.73
2022-12-22T08:29:12.764Z,10.77
2022-12-22T08:31:40.673Z,10.80
2022-12-22T08:34:10.222Z,10.84
2022-12-22T08:36:44.851Z,10.88
2022-12-22T08:39:12.582Z,10.91
2022-12-22T08:41:51.457Z,10.94
2022-12-22T08:44:22.853Z,10.96
2022-12-22T08:46:50.511Z,10.99
2022-12-22T08:49:17.484Z,11.01
2022-12-22T08:51:45.523Z,11.02
2022-12-22T08:54:12.540Z,11.06
2022-12-22T08:56:39.415Z,11.07
2022-12-22T08:59:07.978Z,11.08
2022-12-22T09:01:36.769Z,11.09
2022-12-22T09:04:04.720Z,11.09
2022-12-22T09:06:38.592Z,11.11
2022-12-22T09:09:09.399Z,11.11
2022-12-22T09:11:36.021Z,11.11
2022-12-22T09:14:04.339Z,11.14
2022-12-22T09:16:32.567Z,11.14
2022-12-22T09:18:59.703Z,11.17
2022-12-22T09:21:26.604Z,11.19
2022-12-22T09:23:54.741Z,11.21
2022-12-22T09:26:23.256Z,11.23
2022-12-22T09:28:50.960Z,11.26
2022-12-22T09:31:19.848Z,11.27
2022-12-22T09:33:47.225Z,11.29
2022-12-22T09:36:17.160Z,11.31
2022-12-22T09:38:44.376Z,11.31
2022-12-22T09:41:31.883Z,11.33
2022-12-22T09:44:04.257Z,11.34
2022-12-22T09:46:34.565Z,11.36
2022-12-22T09:49:01.252Z,11.38
2022-12-22T09:51:29.325Z,11.41
2022-12-22T09:54:00.601Z,11.43
2022-12-22T09:56:28.580Z,11.46
2022-12-22T09:58:55.558Z,11.48
2022-12-22T10:01:56.442Z,11.50
2022-12-22T10:05:00.338Z,11.48
2022-12-22T10:07:35.633Z,11.45
2022-12-22T10:10:25.287Z,11.42
2022-12-22T10:13:00.766Z,11.41
2022-12-22T10:15:33.772Z,11.38
2022-12-22T10:18:22.075Z,11.38
2022-12-22T10:21:11.700Z,11.35
2022-12-22T10:23:41.912Z,11.35
2022-12-22T10:26:31.298Z,11.32
2022-12-22T10:29:07.820Z,11.28
2022-12-22T10:31:37.080Z,11.22
2022-12-22T10:34:17.752Z,11.13
2022-12-22T10:36:49.338Z,11.04
2022-12-22T10:39:24.481Z,10.99
2022-12-22T10:41:55.151Z,10.94
2022-12-22T10:44:26.163Z,10.93
2022-12-22T10:46:55.639Z,10.88
2022-12-22T10:49:29.252Z,10.85
2022-12-22T10:52:09.839Z,10.82
2022-12-22T10:54:36.789Z,10.86
2022-12-22T10:57:14.735Z,10.89
2022-12-22T10:59:50.571Z,10.91
2022-12-22T11:02:28.390Z,10.91
2022-12-22T11:05:04.944Z,10.90
2022-12-22T11:07:37.823Z,10.81
2022-12-22T11:10:33.599Z,10.76
2022-12-22T11:13:37.393Z,10.74
2022-12-22T11:16:14.309Z,10.73
2022-12-22T11:18:49.736Z,10.74
2022-12-22T11:21:28.763Z,10.79
2022-12-22T11:24:25.369Z,10.83
2022-12-22T11:27:01.187Z,10.89
2022-12-22T11:29:48.362Z,10.90
2022-12-22T11:32:33.826Z,10.92
2022-12-22T11:35:29.049Z,10.90
2022-12-22T11:38:06.555Z,10.90
2022-12-22T11:40:40.031Z,10.91
2022-12-22T11:43:24.152Z,10.94
2022-12-22T11:45:59.554Z,10.95
2022-12-22T11:48:39.988Z,10.98
2022-12-22T11:51:22.224Z,11.02
2022-12-22T11:54:34.169Z,11.08
2022-12-22T11:57:23.947Z,11.04
2022-12-22T12:00:11.777Z,11.00
2022-12-22T12:03:10.999Z,10.95
2022-12-22T12:05:55.941Z,10.91
2022-12-22T12:08:49.552Z,10.95
2022-12-22T12:11:41.491Z,10.90
2022-12-22T12:14:20.805Z,10.86
2022-12-22T12:17:02.964Z,10.78
2022-12-22T12:19:36.861Z,10.72
2022-12-22T12:22:10.402Z,10.67
2022-12-22T12:25:02.673Z,10.64
2022-12-22T12:28:10.727Z,10.62
2022-12-22T12:30:52.044Z,10.61
2022-12-22T12:33:36.415Z,10.58
2022-12-22T12:36:14.933Z,10.56
2022-12-22T12:39:08.453Z,10.56
2022-12-22T12:41:48.342Z,10.57
2022-12-22T12:44:21.208Z,10.57
2022-12-22T12:46:50.815Z,10.51
2022-12-22T12:49:36.025Z,10.46
2022-12-22T12:52:12.498Z,10.42
2022-12-22T12:54:47.252Z,10.38
2022-12-22T12:57:24.557Z,10.36
2022-12-22T12:59:53.574Z,10.38
2022-12-22T13:02:37.732Z,10.38
2022-12-22T13:05:33.435Z,10.39
2022-12-22T13:08:12.352Z,10.41
2022-12-22T13:10:50.209Z,10.42
2022-12-22T13:13:22.774Z,10.41
2022-12-22T13:16:04.491Z,10.41
2022-12-22T13:18:34.010Z,10.38
2022-12-22T13:21:50.296Z,10.34
2022-12-22T13:24:27.818Z,10.33
2022-12-22T13:27:01.742Z,10.33
2022-12-22T13:29:49.194Z,10.36
2022-12-22T13:32:19.122Z,10.36
2022-12-22T13:35:28.920Z,10.39
2022-12-22T13:37:46.361Z,10.37
2022-12-22T13:40:25.374Z,10.36
2022-12-22T13:43:04.190Z,10.32
2022-12-22T13:45:43.527Z,10.27
2022-12-22T13:48:18.603Z,10.25
2022-12-22T13:50:51.642Z,10.25
2022-12-22T13:56:22.705Z,10.24
2022-12-22T13:58:57.348Z,10.23
2022-12-22T14:01:24.307Z,10.19
2022-12-22T14:04:00.835Z,10.17
2022-12-22T14:06:34.604Z,10.17
2022-12-22T14:09:20.760Z,10.16
2022-12-22T14:11:57.857Z,10.08
2022-12-22T14:14:28.131Z,10.04
2022-12-22T14:16:58.087Z,10.03
2022-12-22T14:19:26.676Z,9.99
2022-12-22T14:22:02.326Z,9.94
2022-12-22T14:24:38.071Z,9.92
2022-12-22T14:27:06.735Z,9.87
2022-12-22T14:29:33.433Z,9.77
2022-12-22T14:32:05.173Z,9.64
2022-12-22T14:34:33.914Z,9.54
2022-12-22T14:37:01.975Z,9.45
2022-12-22T14:39:31.960Z,9.38
2022-12-22T14:42:01.834Z,9.32
2022-12-22T14:44:35.455Z,9.28
2022-12-22T14:47:17.844Z,9.20
2022-12-22T14:50:06.228Z,9.14
2022-12-22T14:52:44.150Z,9.10
2022-12-22T14:55:32.568Z,9.08
2022-12-22T14:58:04.569Z,9.08
2022-12-22T15:00:33.368Z,9.05
2022-12-22T15:03:33.080Z,9.03
2022-12-22T15:06:34.246Z,8.97
2022-12-22T15:09:08.805Z,8.92
2022-12-22T15:11:38.943Z,8.87
2022-12-22T15:14:05.704Z,8.82
2022-12-22T15:16:32.337Z,8.77
2022-12-22T15:18:58.968Z,8.72
2022-12-22T15:21:25.518Z,8.68
2022-12-22T15:23:51.998Z,8.62
2022-12-22T15:26:18.622Z,8.55
2022-12-22T15:28:45.265Z,8.50
2022-12-22T15:31:15.762Z,8.45
2022-12-22T15:33:43.666Z,8.39
2022-12-22T15:36:12.352Z,8.34
2022-12-22T15:38:39.547Z,8.31
2022-12-22T15:41:07.330Z,8.26
2022-12-22T15:46:22.557Z,8.22
2022-12-22T15:48:49.375Z,8.17
2022-12-22T15:51:22.608Z,8.14
2022-12-22T15:53:49.242Z,8.09
2022-12-22T15:56:21.446Z,8.03
2022-12-22T15:58:48.963Z,7.99
2022-12-22T16:01:15.913Z,7.95
2022-12-22T16:03:42.584Z,7.94
2022-12-22T16:06:18.946Z,7.91
2022-12-22T16:08:51.988Z,7.87
2022-12-22T16:11:19.338Z,7.85
2022-12-22T16:13:47.222Z,7.83
2022-12-22T16:16:13.885Z,7.81
2022-12-22T16:18:40.780Z,7.78
2022-12-22T16:21:19.027Z,7.75
2022-12-22T16:23:49.476Z,7.72
2022-12-22T16:26:19.203Z,7.71
2022-12-22T16:28:47.125Z,7.70
2022-12-22T16:31:24.938Z,7.69
2022-12-22T16:33:51.702Z,7.65
2022-12-22T16:36:18.820Z,7.64
2022-12-22T16:38:46.028Z,7.62
2022-12-22T16:41:25.703Z,7.60
2022-12-22T16:44:05.459Z,7.59
2022-12-22T16:46:36.368Z,7.56
2022-12-22T16:49:06.621Z,7.54
2022-12-22T16:51:34.148Z,7.53
2022-12-22T16:54:01.908Z,7.51
2022-12-22T16:56:30.395Z,7.49
2022-12-22T16:58:57.497Z,7.48
2022-12-22T17:01:41.364Z,7.47
2022-12-22T17:04:13.531Z,7.48
2022-12-22T17:06:41.310Z,7.52
2022-12-22T17:09:23.080Z,7.57
2022-12-22T17:11:50.037Z,7.63
2022-12-22T17:14:33.046Z,7.69
2022-12-22T17:17:00.158Z,7.74
2022-12-22T17:19:26.777Z,7.77
2022-12-22T17:21:55.018Z,7.81
2022-12-22T17:24:28.182Z,7.81
2022-12-22T17:27:00.908Z,7.79
2022-12-22T17:29:28.220Z,7.78
2022-12-22T17:31:56.673Z,7.76
2022-12-22T17:34:24.163Z,7.73
2022-12-22T17:36:51.660Z,7.70
2022-12-22T17:39:23.402Z,7.66
2022-12-22T17:41:56.392Z,7.62
2022-12-22T17:44:25.679Z,7.60
2022-12-22T17:46:52.593Z,7.59
2022-12-22T17:49:22.012Z,7.62
2022-12-22T17:51:48.826Z,7.67
2022-12-22T17:54:24.051Z,7.71
2022-12-22T17:56:51.019Z,7.77
2022-12-22T17:59:17.614Z,7.81
2022-12-22T18:01:44.405Z,7.85
2022-12-22T18:04:11.283Z,7.89
2022-12-22T18:06:42.787Z,7.93
2022-12-22T18:09:20.424Z,7.96
2022-12-22T18:11:47.130Z,7.99
2022-12-22T18:14:14.543Z,8.01
2022-12-22T18:16:42.378Z,8.02
2022-12-22T18:19:09.158Z,8.03
2022-12-22T18:21:35.896Z,8.04
2022-12-22T18:24:03.692Z,8.06
2022-12-22T18:26:31.190Z,8.07
2022-12-22T18:28:58.149Z,8.09
2022-12-22T18:31:25.602Z,8.10
2022-12-22T18:33:52.636Z,8.09
2022-12-22T18:36:31.106Z,8.08
2022-12-22T18:38:59.259Z,8.10
2022-12-22T18:41:27.104Z,8.10
2022-12-22T18:43:53.822Z,8.13
2022-12-22T18:46:20.774Z,8.16
2022-12-22T18:48:48.305Z,8.18
2022-12-22T18:51:21.110Z,8.22
2022-12-22T18:53:49.176Z,8.28
2022-12-22T18:56:15.913Z,8.32
2022-12-22T18:58:43.055Z,8.36
2022-12-22T19:01:27.095Z,8.39
2022-12-22T19:03:56.712Z,8.41
2022-12-22T19:06:24.366Z,8.42
2022-12-22T19:08:51.803Z,8.44
2022-12-22T19:11:27.523Z,8.45
2022-12-22T19:13:54.181Z,8.47
2022-12-22T19:16:25.799Z,8.49
2022-12-22T19:18:52.568Z,8.50
2022-12-22T19:21:19.992Z,8.51
2022-12-22T19:23:49.170Z,8.54
2022-12-22T19:26:25.305Z,8.55
2022-12-22T19:28:55.912Z,8.54
2022-12-22T19:31:25.787Z,8.53
2022-12-22T19:33:53.624Z,8.53
2022-12-22T19:36:26.391Z,8.55
2022-12-22T19:39:04.352Z,8.57
2022-12-22T19:41:47.882Z,8.60
2022-12-22T19:44:19.711Z,8.62
2022-12-22T19:46:47.495Z,8.63
2022-12-22T19:49:20.478Z,8.62
2022-12-22T19:51:47.082Z,8.63
2022-12-22T19:54:17.112Z,8.64
2022-12-22T19:56:48.726Z,8.66
2022-12-22T19:59:40.784Z,8.65
2022-12-22T20:02:27.044Z,8.65
2022-12-22T20:04:54.906Z,8.68
2022-12-22T20:07:23.829Z,8.71
2022-12-22T20:09:51.018Z,8.73
2022-12-22T20:12:34.347Z,8.73
2022-12-22T20:15:02.477Z,8.73
2022-12-22T20:17:29.042Z,8.75
2022-12-22T20:19:55.763Z,8.75
2022-12-22T20:22:23.863Z,8.76
2022-12-22T20:24:51.872Z,8.78
2022-12-22T20:27:34.823Z,8.80
2022-12-22T20:30:01.709Z,8.81
2022-12-22T20:32:28.893Z,8.80
2022-12-22T20:34:56.348Z,8.80
2022-12-22T20:37:25.438Z,8.81
2022-12-22T20:39:52.029Z,8.84
2022-12-22T20:42:21.247Z,8.86
2022-12-22T20:45:04.203Z,8.88
2022-12-22T20:47:33.123Z,8.92
2022-12-22T20:49:59.695Z,8.93
2022-12-22T20:52:26.667Z,8.96
2022-12-22T20:54:53.334Z,8.97
2022-12-22T20:57:21.572Z,8.98
2022-12-22T20:59:53.909Z,9.02
2022-12-22T21:02:27.987Z,9.02
2022-12-22T21:04:55.535Z,9.03
2022-12-22T21:07:22.534Z,9.04
2022-12-22T21:09:49.170Z,9.03
2022-12-22T21:12:15.738Z,9.02
2022-12-22T21:14:42.177Z,9.03
2022-12-22T21:17:19.587Z,9.03
2022-12-22T21:19:46.644Z,9.03
2022-12-22T21:22:13.859Z,9.02
2022-12-22T21:24:41.972Z,9.02
2022-12-22T21:27:16.570Z,9.04
2022-12-22T21:29:43.494Z,9.03
2022-12-22T21:32:13.799Z,9.04
2022-12-22T21:34:40.916Z,9.04
2022-12-22T21:37:15.022Z,9.04
2022-12-22T21:39:44.904Z,9.03
2022-12-22T21:42:18.603Z,9.02
2022-12-22T21:44:45.715Z,9.01
2022-12-22T21:47:14.382Z,9.01
2022-12-22T21:49:40.963Z,9.00
2022-12-22T21:52:07.585Z,9.00
2022-12-22T21:54:37.405Z,8.99
2022-12-22T21:57:04.303Z,9.00
2022-12-22T21:59:31.654Z,9.02
2022-12-22T22:01:58.619Z,9.03
2022-12-22T22:04:25.713Z,9.02
2022-12-22T22:06:52.251Z,9.03
2022-12-22T22:09:19.148Z,9.03
2022-12-22T22:12:04.426Z,9.00
2022-12-22T22:14:30.976Z,8.99
2022-12-22T22:16:57.609Z,9.00
2022-12-22T22:19:24.243Z,9.02
2022-12-22T22:21:50.701Z,9.01
2022-12-22T22:24:17.744Z,9.00
2022-12-22T22:26:46.266Z,9.01
2022-12-22T22:29:13.119Z,9.02
2022-12-22T22:31:40.382Z,9.03
2022-12-22T22:34:07.308Z,9.03
2022-12-22T22:36:33.827Z,9.03
2022-12-22T22:39:00.516Z,9.04
2022-12-22T22:41:28.488Z,9.05
2022-12-22T22:43:55.186Z,9.06
2022-12-22T22:46:21.774Z,9.09
2022-12-22T22:48:48.652Z,9.10
2022-12-22T22:51:15.147Z,9.12
2022-12-22T22:53:42.070Z,9.15
2022-12-22T22:56:09.248Z,9.13
2022-12-22T22:58:35.863Z,9.15
2022-12-22T23:01:10.913Z,9.15
2022-12-22T23:03:38.116Z,9.16
2022-12-22T23:06:07.893Z,9.18
2022-12-22T23:08:34.927Z,9.19
2022-12-22T23:11:02.449Z,9.18
2022-12-22T23:13:29.541Z,9.19
2022-12-22T23:15:57.889Z,9.19
2022-12-22T23:18:24.899Z,9.21
2022-12-22T23:20:51.729Z,9.22
2022-12-22T23:23:19.286Z,9.23
2022-12-22T23:25:49.241Z,9.24
2022-12-22T23:28:16.728Z,9.24
2022-12-22T23:30:45.774Z,9.21
2022-12-22T23:33:12.243Z,9.21
2022-12-22T23:35:40.563Z,9.21
2022-12-22T23:38:08.887Z,9.21
2022-12-22T23:43:23.187Z,9.20
2022-12-22T23:45:49.780Z,9.17
2022-12-22T23:48:16.545Z,9.16
2022-12-22T23:50:46.360Z,9.15
2022-12-22T23:53:13.284Z,9.12
2022-12-22T23:55:49.742Z,9.10
2022-12-22T23:58:17.155Z,9.08
