createdAt,value
2018-09-08T00:00:55.947Z,2.80
2018-09-08T00:03:27.862Z,1.00
2018-09-08T00:05:55.586Z,1.00
2018-09-08T00:08:23.321Z,1.00
2018-09-08T00:10:51.077Z,1.00
2018-09-08T00:13:18.722Z,1.00
2018-09-08T00:15:52.002Z,1.00
2018-09-08T00:18:25.408Z,1.00
2018-09-08T00:21:06.540Z,1.00
2018-09-08T00:23:41.210Z,1.00
2018-09-08T00:26:14.505Z,1.00
2018-09-08T00:28:50.030Z,1.00
2018-09-08T00:31:19.241Z,1.00
2018-09-08T00:33:47.137Z,1.00
2018-09-08T00:36:14.927Z,1.00
2018-09-08T00:38:42.697Z,1.00
2018-09-08T00:41:10.305Z,1.00
2018-09-08T00:43:37.950Z,1.00
2018-09-08T00:46:06.344Z,1.00
2018-09-08T00:48:34.030Z,1.00
2018-09-08T00:51:01.623Z,1.00
2018-09-08T00:53:29.412Z,1.00
2018-09-08T00:55:56.983Z,1.00
2018-09-08T00:58:24.617Z,1.00
2018-09-08T01:00:52.284Z,1.00
2018-09-08T01:03:19.854Z,1.00
2018-09-08T01:05:47.415Z,1.00
2018-09-08T01:08:15.219Z,1.00
2018-09-08T01:10:42.823Z,1.00
2018-09-08T01:13:10.403Z,1.00
2018-09-08T01:15:38.416Z,1.00
2018-09-08T01:18:06.035Z,1.00
2018-09-08T01:20:33.819Z,1.00
2018-09-08T01:23:01.478Z,1.00
2018-09-08T01:25:29.032Z,1.00
2018-09-08T01:27:56.640Z,1.00
2018-09-08T01:30:24.173Z,1.00
2018-09-08T01:32:51.702Z,1.00
2018-09-08T01:35:21.150Z,1.00
2018-09-08T01:37:48.633Z,1.00
2018-09-08T01:40:16.233Z,1.00
2018-09-08T01:42:46.612Z,1.00
2018-09-08T01:45:14.529Z,1.00
2018-09-08T01:47:42.083Z,1.00
2018-09-08T01:50:09.697Z,1.00
2018-09-08T01:52:37.229Z,1.00
2018-09-08T01:55:04.897Z,1.00
2018-09-08T01:57:32.549Z,1.00
2018-09-08T02:00:00.190Z,1.00
2018-09-08T02:02:27.785Z,1.00
2018-09-08T02:04:55.213Z,1.00
2018-09-08T02:07:22.557Z,1.00
2018-09-08T02:09:50.176Z,1.00
2018-09-08T02:12:17.706Z,1.00
2018-09-08T02:14:45.241Z,1.00
2018-09-08T02:17:12.601Z,1.00
2018-09-08T02:19:39.901Z,1.00
2018-09-08T02:22:07.468Z,1.00
2018-09-08T02:24:34.889Z,1.00
2018-09-08T02:27:02.293Z,1.00
2018-09-08T02:29:29.691Z,1.00
2018-09-08T02:31:57.146Z,1.00
2018-09-08T02:34:24.578Z,1.00
2018-09-08T02:36:52.165Z,1.00
2018-09-08T02:39:20.072Z,1.00
2018-09-08T02:41:47.736Z,1.00
2018-09-08T02:44:15.340Z,1.00
2018-09-08T02:46:42.869Z,1.00
2018-09-08T02:49:10.245Z,1.00
2018-09-08T02:51:37.138Z,1.00
2018-09-08T02:54:03.565Z,1.60
2018-09-08T02:56:30.041Z,1.00
2018-09-08T02:58:56.459Z,2.20
2018-09-08T03:01:23.071Z,1.80
2018-09-08T03:03:49.484Z,1.50
2018-09-08T03:06:16.106Z,1.80
2018-09-08T03:08:42.794Z,2.60
2018-09-08T03:11:09.182Z,2.20
2018-09-08T03:13:35.869Z,2.60
2018-09-08T03:16:02.294Z,2.50
2018-09-08T03:18:28.941Z,2.60
2018-09-08T03:20:55.346Z,2.60
2018-09-08T03:23:21.966Z,2.70
2018-09-08T03:25:48.469Z,3.70
2018-09-08T03:28:14.871Z,3.10
2018-09-08T03:30:42.684Z,3.70
2018-09-08T03:33:09.279Z,4.40
2018-09-08T03:35:35.933Z,5.50
2018-09-08T03:38:02.370Z,6.20
2018-09-08T03:40:28.848Z,5.40
2018-09-08T03:42:55.682Z,6.20
2018-09-08T03:45:22.102Z,5.90
2018-09-08T03:47:48.818Z,6.40
2018-09-08T03:50:15.226Z,6.20
2018-09-08T03:52:41.837Z,5.70
2018-09-08T03:55:08.238Z,6.20
2018-09-08T03:57:34.814Z,6.90
2018-09-08T04:00:01.490Z,7.90
2018-09-08T04:02:28.065Z,7.30
2018-09-08T04:04:55.748Z,7.70
2018-09-08T04:07:24.295Z,8.90
2018-09-08T04:09:51.743Z,8.10
2018-09-08T04:12:19.158Z,7.80
2018-09-08T04:14:46.530Z,7.90
2018-09-08T04:17:14.001Z,8.90
2018-09-08T04:19:41.391Z,8.90
2018-09-08T04:22:08.782Z,9.40
2018-09-08T04:24:36.165Z,10.20
2018-09-08T04:27:03.983Z,10.60
2018-09-08T04:29:31.787Z,11.20
2018-09-08T04:31:59.169Z,11.30
2018-09-08T04:34:26.588Z,11.00
2018-09-08T04:36:54.130Z,10.40
2018-09-08T04:39:21.553Z,10.40
2018-09-08T04:41:49.165Z,11.00
2018-09-08T04:44:16.809Z,10.80
2018-09-08T04:46:44.305Z,11.20
2018-09-08T04:49:11.748Z,11.90
2018-09-08T04:51:39.217Z,11.20
2018-09-08T04:54:06.698Z,12.10
2018-09-08T04:56:34.100Z,11.10
2018-09-08T04:59:01.738Z,11.20
2018-09-08T05:01:29.346Z,11.50
2018-09-08T05:03:56.841Z,11.90
2018-09-08T05:06:24.247Z,12.40
2018-09-08T05:08:51.630Z,13.00
2018-09-08T05:11:19.080Z,12.70
2018-09-08T05:13:46.579Z,12.80
2018-09-08T05:16:13.930Z,12.90
2018-09-08T05:18:41.275Z,13.60
2018-09-08T05:21:08.951Z,12.70
2018-09-08T05:23:36.330Z,13.10
2018-09-08T05:26:03.790Z,14.80
2018-09-08T05:28:31.355Z,14.60
2018-09-08T05:30:58.814Z,13.90
2018-09-08T05:33:26.161Z,14.30
2018-09-08T05:35:53.786Z,14.90
2018-09-08T05:38:21.081Z,15.80
2018-09-08T05:40:48.674Z,15.50
2018-09-08T05:43:16.016Z,14.70
2018-09-08T05:45:43.331Z,14.80
2018-09-08T05:48:11.167Z,15.00
2018-09-08T05:50:38.506Z,15.30
2018-09-08T05:53:06.066Z,15.40
2018-09-08T05:55:33.537Z,15.90
2018-09-08T05:58:00.939Z,15.40
2018-09-08T06:00:28.235Z,15.50
2018-09-08T06:02:55.732Z,15.20
2018-09-08T06:05:23.226Z,15.20
2018-09-08T06:07:50.747Z,16.60
2018-09-08T06:10:18.294Z,15.00
2018-09-08T06:12:45.784Z,14.90
2018-09-08T06:15:13.250Z,15.20
2018-09-08T06:17:40.811Z,15.70
2018-09-08T06:20:08.670Z,14.70
2018-09-08T06:22:36.196Z,15.40
2018-09-08T06:25:03.763Z,15.40
2018-09-08T06:27:31.250Z,14.40
2018-09-08T06:29:58.667Z,14.10
2018-09-08T06:32:26.042Z,14.80
2018-09-08T06:34:53.755Z,14.80
2018-09-08T06:37:21.161Z,16.00
2018-09-08T06:39:48.937Z,15.90
2018-09-08T06:42:16.834Z,14.80
2018-09-08T06:44:44.458Z,14.30
2018-09-08T06:47:12.353Z,13.60
2018-09-08T06:49:40.649Z,13.60
2018-09-08T06:52:08.306Z,13.60
2018-09-08T06:54:36.083Z,13.60
2018-09-08T06:57:03.756Z,13.70
2018-09-08T06:59:31.406Z,13.70
2018-09-08T07:01:59.027Z,13.80
2018-09-08T07:04:26.648Z,13.20
2018-09-08T07:06:54.080Z,13.00
2018-09-08T07:09:21.683Z,12.40
2018-09-08T07:11:49.061Z,11.40
2018-09-08T07:14:16.711Z,10.90
2018-09-08T07:16:44.058Z,10.90
2018-09-08T07:19:11.625Z,10.40
2018-09-08T07:21:39.178Z,9.70
2018-09-08T07:24:06.762Z,9.20
2018-09-08T07:26:34.183Z,8.90
2018-09-08T07:29:01.653Z,8.60
2018-09-08T07:31:29.227Z,8.70
2018-09-08T07:33:56.830Z,7.10
2018-09-08T07:36:24.448Z,6.80
2018-09-08T07:38:51.845Z,6.70
2018-09-08T07:41:19.322Z,5.90
2018-09-08T07:43:46.686Z,4.70
2018-09-08T07:46:14.293Z,4.80
2018-09-08T07:48:41.733Z,2.80
2018-09-08T07:51:09.097Z,1.30
2018-09-08T07:53:36.692Z,1.00
2018-09-08T07:56:04.121Z,1.00
2018-09-08T07:58:31.733Z,1.00
2018-09-08T08:00:59.440Z,1.00
2018-09-08T08:03:27.139Z,1.00
2018-09-08T08:05:54.556Z,1.00
2018-09-08T08:08:22.952Z,1.00
2018-09-08T08:10:50.390Z,1.00
2018-09-08T08:13:17.863Z,1.00
2018-09-08T08:15:45.274Z,1.00
2018-09-08T08:18:14.842Z,1.00
2018-09-08T08:20:42.297Z,1.00
2018-09-08T08:23:09.744Z,1.00
2018-09-08T08:25:37.115Z,1.00
2018-09-08T08:28:04.547Z,1.00
2018-09-08T08:30:32.006Z,1.00
2018-09-08T08:32:59.562Z,1.00
2018-09-08T08:35:26.949Z,1.00
2018-09-08T08:37:54.317Z,1.00
2018-09-08T08:40:21.685Z,1.00
2018-09-08T08:42:49.082Z,1.00
2018-09-08T08:45:16.427Z,1.00
2018-09-08T08:47:43.815Z,1.00
2018-09-08T08:50:22.854Z,1.00
2018-09-08T08:53:01.615Z,1.00
2018-09-08T08:55:29.000Z,1.00
2018-09-08T08:57:56.290Z,1.00
2018-09-08T09:00:23.630Z,1.00
2018-09-08T09:02:51.538Z,1.00
2018-09-08T09:05:18.882Z,1.00
2018-09-08T09:07:46.370Z,1.00
2018-09-08T09:10:14.038Z,1.00
2018-09-08T09:12:41.453Z,1.00
2018-09-08T09:15:09.290Z,1.00
2018-09-08T09:17:36.233Z,1.00
2018-09-08T09:20:15.120Z,1.00
2018-09-08T09:22:54.029Z,1.00
2018-09-08T09:25:21.351Z,1.00
2018-09-08T09:27:50.329Z,1.00
2018-09-08T09:30:18.412Z,1.00
2018-09-08T09:32:46.137Z,1.00
2018-09-08T09:35:15.035Z,1.00
2018-09-08T09:37:42.695Z,1.00
2018-09-08T09:40:11.608Z,1.00
2018-09-08T09:42:39.335Z,1.00
2018-09-08T09:45:07.833Z,1.00
2018-09-08T09:47:35.476Z,1.00
2018-09-08T09:50:03.441Z,1.00
2018-09-08T09:52:33.929Z,1.00
2018-09-08T09:55:03.216Z,1.00
2018-09-08T09:57:30.697Z,1.00
2018-09-08T09:59:58.330Z,1.00
2018-09-08T10:02:31.300Z,1.00
2018-09-08T10:04:58.893Z,1.00
2018-09-08T10:07:26.556Z,1.00
2018-09-08T10:09:55.117Z,1.00
2018-09-08T10:12:30.975Z,1.00
2018-09-08T10:14:58.710Z,1.00
2018-09-08T10:17:26.287Z,1.00
2018-09-08T10:19:54.273Z,1.00
2018-09-08T10:22:21.886Z,1.00
2018-09-08T10:24:49.652Z,1.00
2018-09-08T10:27:17.271Z,1.00
2018-09-08T10:29:45.035Z,1.00
2018-09-08T10:32:12.930Z,1.00
2018-09-08T10:34:40.249Z,1.00
2018-09-08T10:37:07.787Z,1.00
2018-09-08T10:39:35.383Z,1.00
2018-09-08T10:42:03.522Z,1.00
2018-09-08T10:44:31.098Z,1.00
2018-09-08T10:46:58.783Z,1.00
2018-09-08T10:49:26.598Z,1.00
2018-09-08T10:52:02.810Z,1.00
2018-09-08T10:54:30.651Z,1.00
2018-09-08T10:56:58.250Z,1.00
2018-09-08T10:59:25.870Z,1.00
2018-09-08T11:01:54.947Z,1.00
2018-09-08T11:04:22.396Z,1.00
2018-09-08T11:06:50.099Z,1.00
2018-09-08T11:09:17.676Z,1.00
2018-09-08T11:11:45.290Z,1.00
2018-09-08T11:14:12.887Z,1.00
2018-09-08T11:16:40.525Z,1.00
2018-09-08T11:19:08.378Z,1.00
2018-09-08T11:21:36.102Z,1.00
2018-09-08T11:24:03.990Z,1.00
2018-09-08T11:26:31.746Z,1.00
2018-09-08T11:28:59.570Z,1.00
2018-09-08T11:31:27.207Z,1.00
2018-09-08T11:33:54.797Z,1.00
2018-09-08T11:36:22.598Z,1.00
2018-09-08T11:38:50.277Z,1.00
2018-09-08T11:41:17.882Z,1.00
2018-09-08T11:43:45.468Z,1.00
2018-09-08T11:46:13.415Z,1.00
2018-09-08T11:48:40.991Z,1.00
2018-09-08T11:51:08.653Z,1.00
2018-09-08T11:53:36.309Z,1.00
2018-09-08T11:56:13.973Z,1.00
2018-09-08T11:58:41.517Z,1.00
2018-09-08T12:01:09.179Z,1.00
2018-09-08T12:03:36.764Z,1.00
2018-09-08T12:06:04.414Z,1.00
2018-09-08T12:08:32.127Z,1.00
2018-09-08T12:10:59.813Z,1.00
2018-09-08T12:13:27.415Z,1.00
2018-09-08T12:15:55.015Z,1.00
2018-09-08T12:18:22.632Z,1.00
2018-09-08T12:20:50.289Z,1.00
2018-09-08T12:23:17.998Z,1.00
2018-09-08T12:25:45.565Z,1.00
2018-09-08T12:28:13.323Z,1.00
2018-09-08T12:30:41.192Z,1.00
2018-09-08T12:33:08.947Z,1.00
2018-09-08T12:35:36.993Z,1.00
2018-09-08T12:38:04.806Z,1.00
2018-09-08T12:40:32.423Z,1.00
2018-09-08T12:43:00.208Z,1.00
2018-09-08T12:45:27.789Z,1.00
2018-09-08T12:47:55.727Z,1.00
2018-09-08T12:50:23.300Z,1.00
2018-09-08T12:52:52.850Z,1.00
2018-09-08T12:55:20.408Z,1.00
2018-09-08T12:57:47.961Z,1.00
2018-09-08T13:00:15.548Z,1.00
2018-09-08T13:02:43.890Z,1.00
2018-09-08T13:05:11.414Z,1.00
2018-09-08T13:07:41.878Z,1.00
2018-09-08T13:10:09.384Z,1.00
2018-09-08T13:12:36.952Z,1.00
2018-09-08T13:15:05.223Z,1.00
2018-09-08T13:17:32.805Z,1.00
2018-09-08T13:20:05.847Z,1.00
2018-09-08T13:22:33.406Z,1.00
2018-09-08T13:25:01.172Z,1.00
2018-09-08T13:27:28.846Z,1.00
2018-09-08T13:29:56.465Z,1.00
2018-09-08T13:32:23.797Z,1.00
2018-09-08T13:34:51.477Z,1.00
2018-09-08T13:37:21.025Z,1.00
2018-09-08T13:39:49.192Z,1.00
2018-09-08T13:42:16.832Z,1.00
2018-09-08T13:44:44.437Z,1.00
2018-09-08T13:47:11.988Z,1.00
2018-09-08T13:49:39.498Z,1.00
2018-09-08T13:52:09.224Z,1.00
2018-09-08T13:54:36.760Z,1.00
2018-09-08T13:57:04.472Z,1.00
2018-09-08T13:59:32.035Z,1.00
2018-09-08T14:01:59.646Z,1.00
2018-09-08T14:04:27.265Z,1.00
2018-09-08T14:06:58.103Z,1.00
2018-09-08T14:09:26.190Z,1.00
2018-09-08T14:11:53.571Z,1.00
2018-09-08T14:14:20.900Z,1.00
2018-09-08T14:16:48.539Z,1.00
2018-09-08T14:19:16.010Z,1.00
2018-09-08T14:21:46.456Z,1.00
2018-09-08T14:24:15.474Z,1.00
2018-09-08T14:26:42.836Z,1.00
2018-09-08T14:29:10.098Z,1.00
2018-09-08T14:31:37.350Z,1.00
2018-09-08T14:34:04.659Z,1.00
2018-09-08T14:36:35.693Z,1.00
2018-09-08T14:39:03.981Z,1.00
2018-09-08T14:41:31.486Z,1.00
2018-09-08T14:43:59.020Z,1.00
2018-09-08T14:46:26.619Z,1.00
2018-09-08T14:49:16.378Z,1.00
2018-09-08T14:51:43.775Z,1.00
2018-09-08T14:54:11.105Z,1.00
2018-09-08T14:56:38.341Z,1.00
2018-09-08T14:59:05.798Z,1.00
2018-09-08T15:01:33.127Z,1.00
2018-09-08T15:04:05.049Z,1.00
2018-09-08T15:06:32.303Z,1.00
2018-09-08T15:09:00.053Z,1.00
2018-09-08T15:11:27.614Z,1.00
2018-09-08T15:13:54.862Z,1.00
2018-09-08T15:16:34.292Z,1.00
2018-09-08T15:19:01.710Z,1.00
2018-09-08T15:21:29.051Z,1.00
2018-09-08T15:23:57.036Z,1.00
2018-09-08T15:26:24.329Z,1.00
2018-09-08T15:28:51.625Z,1.00
2018-09-08T15:31:21.493Z,1.00
2018-09-08T15:33:50.621Z,1.00
2018-09-08T15:36:17.937Z,1.00
2018-09-08T15:38:45.288Z,1.00
2018-09-08T15:41:12.612Z,1.00
2018-09-08T15:43:39.952Z,1.00
2018-09-08T15:46:30.925Z,1.00
2018-09-08T15:48:58.302Z,1.00
2018-09-08T15:51:25.710Z,1.00
2018-09-08T15:53:53.005Z,1.00
2018-09-08T15:56:20.342Z,1.00
2018-09-08T15:58:47.729Z,1.00
2018-09-08T16:01:15.106Z,1.00
2018-09-08T16:03:42.437Z,1.00
2018-09-08T16:06:09.793Z,1.00
2018-09-08T16:08:37.242Z,1.00
2018-09-08T16:11:04.687Z,1.00
2018-09-08T16:13:32.264Z,1.00
2018-09-08T16:15:59.885Z,1.00
2018-09-08T16:18:27.249Z,1.00
2018-09-08T16:20:54.676Z,1.00
2018-09-08T16:23:22.102Z,1.00
2018-09-08T16:25:49.493Z,1.00
2018-09-08T16:28:17.377Z,1.00
2018-09-08T16:30:44.657Z,1.00
2018-09-08T16:33:11.894Z,1.00
2018-09-08T16:35:39.121Z,1.00
2018-09-08T16:38:06.393Z,1.00
2018-09-08T16:40:33.681Z,1.00
2018-09-08T16:43:01.003Z,1.00
2018-09-08T16:45:28.324Z,1.00
2018-09-08T16:47:55.622Z,1.00
2018-09-08T16:50:22.910Z,1.00
2018-09-08T16:52:50.163Z,1.00
2018-09-08T16:55:17.460Z,1.00
2018-09-08T16:57:44.733Z,1.00
2018-09-08T17:00:13.613Z,1.00
2018-09-08T17:02:40.931Z,1.00
2018-09-08T17:05:08.464Z,1.00
2018-09-08T17:07:35.593Z,1.00
2018-09-08T17:10:04.390Z,1.00
2018-09-08T17:12:31.781Z,1.00
2018-09-08T17:14:59.305Z,1.00
2018-09-08T17:17:30.927Z,1.00
2018-09-08T17:19:59.051Z,1.00
2018-09-08T17:22:26.301Z,1.00
2018-09-08T17:24:53.629Z,1.00
2018-09-08T17:27:21.342Z,1.00
2018-09-08T17:29:50.693Z,1.00
2018-09-08T17:32:23.381Z,1.00
2018-09-08T17:34:50.990Z,1.00
2018-09-08T17:37:18.489Z,1.00
2018-09-08T17:39:45.943Z,1.00
2018-09-08T17:42:15.816Z,1.00
2018-09-08T17:44:47.670Z,1.00
2018-09-08T17:47:15.121Z,1.00
2018-09-08T17:49:43.965Z,1.00
2018-09-08T17:52:13.769Z,1.00
2018-09-08T17:54:41.229Z,1.00
2018-09-08T17:57:08.857Z,1.00
2018-09-08T17:59:36.413Z,1.00
2018-09-08T18:02:05.253Z,1.00
2018-09-08T18:04:32.805Z,1.00
2018-09-08T18:07:00.545Z,1.00
2018-09-08T18:09:28.077Z,1.00
2018-09-08T18:11:55.982Z,1.00
2018-09-08T18:14:23.929Z,1.00
2018-09-08T18:16:51.859Z,1.00
2018-09-08T18:19:20.176Z,1.00
2018-09-08T18:21:47.898Z,1.00
2018-09-08T18:24:15.454Z,1.00
2018-09-08T18:26:45.170Z,1.00
2018-09-08T18:29:12.784Z,1.00
2018-09-08T18:31:40.354Z,1.00
2018-09-08T18:34:08.076Z,1.00
2018-09-08T18:36:35.685Z,1.00
2018-09-08T18:42:00.069Z,1.00
2018-09-08T18:44:27.815Z,1.00
2018-09-08T18:46:55.452Z,1.00
2018-09-08T18:49:23.045Z,1.00
2018-09-08T18:51:50.631Z,1.00
2018-09-08T18:54:18.218Z,1.00
2018-09-08T18:56:45.852Z,1.00
2018-09-08T18:59:13.992Z,1.00
2018-09-08T19:01:41.687Z,1.00
2018-09-08T19:04:09.626Z,1.00
2018-09-08T19:06:37.144Z,1.00
2018-09-08T19:09:06.335Z,1.00
2018-09-08T19:11:34.065Z,1.00
2018-09-08T19:14:01.790Z,1.00
2018-09-08T19:16:29.424Z,1.00
2018-09-08T19:18:58.460Z,1.00
2018-09-08T19:21:26.222Z,1.00
2018-09-08T19:23:59.776Z,1.00
2018-09-08T19:26:27.779Z,1.00
2018-09-08T19:29:01.290Z,1.00
2018-09-08T19:31:29.244Z,1.00
2018-09-08T19:33:56.701Z,1.00
2018-09-08T19:36:24.509Z,1.00
2018-09-08T19:38:53.267Z,1.00
2018-09-08T19:41:21.614Z,1.00
2018-09-08T19:43:49.199Z,1.00
2018-09-08T19:46:22.450Z,1.00
2018-09-08T19:48:50.066Z,1.00
2018-09-08T19:51:17.622Z,1.00
2018-09-08T19:53:51.083Z,1.00
2018-09-08T19:56:22.556Z,1.00
2018-09-08T19:58:56.304Z,1.00
2018-09-08T20:01:24.150Z,1.00
2018-09-08T20:03:52.112Z,1.00
2018-09-08T20:06:24.822Z,1.00
2018-09-08T20:08:53.111Z,1.00
2018-09-08T20:11:20.848Z,1.00
2018-09-08T20:13:48.423Z,1.00
2018-09-08T20:16:16.062Z,1.00
2018-09-08T20:18:43.571Z,1.00
2018-09-08T20:21:11.088Z,1.00
2018-09-08T20:23:38.969Z,1.00
2018-09-08T20:26:06.594Z,1.00
2018-09-08T20:28:34.136Z,1.00
2018-09-08T20:31:02.331Z,1.00
2018-09-08T20:33:30.241Z,1.00
2018-09-08T20:35:57.745Z,1.00
2018-09-08T20:38:25.263Z,1.00
2018-09-08T20:40:54.580Z,1.00
2018-09-08T20:43:22.064Z,1.00
2018-09-08T20:45:49.625Z,1.00
2018-09-08T20:48:17.099Z,1.00
2018-09-08T20:50:44.674Z,1.00
2018-09-08T20:53:12.341Z,1.00
2018-09-08T20:55:39.892Z,1.00
2018-09-08T20:58:07.839Z,1.00
2018-09-08T21:00:35.449Z,1.00
2018-09-08T21:03:03.561Z,1.00
2018-09-08T21:05:31.451Z,1.00
2018-09-08T21:07:59.046Z,1.00
2018-09-08T21:10:26.626Z,1.00
2018-09-08T21:12:54.455Z,1.00
2018-09-08T21:15:21.942Z,1.00
2018-09-08T21:17:49.467Z,1.00
2018-09-08T21:20:17.077Z,1.00
2018-09-08T21:22:44.869Z,1.00
2018-09-08T21:25:12.314Z,1.00
2018-09-08T21:27:39.904Z,1.00
2018-09-08T21:30:07.364Z,1.00
2018-09-08T21:32:34.840Z,1.00
2018-09-08T21:35:05.135Z,1.00
2018-09-08T21:37:32.668Z,1.00
2018-09-08T21:40:00.339Z,1.00
2018-09-08T21:42:28.364Z,1.00
2018-09-08T21:44:55.853Z,1.50
2018-09-08T21:47:23.363Z,1.00
2018-09-08T21:49:50.886Z,1.60
2018-09-08T21:52:18.537Z,1.60
2018-09-08T21:54:46.054Z,2.00
2018-09-08T21:57:13.615Z,3.30
2018-09-08T21:59:41.081Z,3.70
2018-09-08T22:02:08.539Z,3.50
2018-09-08T22:04:37.194Z,5.50
2018-09-08T22:07:05.797Z,3.70
2018-09-08T22:09:33.444Z,4.70
2018-09-08T22:12:00.963Z,4.10
2018-09-08T22:14:28.519Z,4.20
2018-09-08T22:16:56.248Z,5.10
2018-09-08T22:19:23.712Z,4.40
2018-09-08T22:21:51.177Z,4.00
2018-09-08T22:24:23.322Z,4.40
2018-09-08T22:26:50.764Z,3.50
2018-09-08T22:29:18.404Z,3.90
2018-09-08T22:31:45.901Z,3.90
2018-09-08T22:34:13.368Z,4.90
2018-09-08T22:36:40.880Z,6.30
2018-09-08T22:39:09.804Z,5.60
2018-09-08T22:41:37.395Z,4.60
2018-09-08T22:44:04.885Z,4.40
2018-09-08T22:46:32.513Z,4.00
2018-09-08T22:49:00.122Z,4.80
2018-09-08T22:51:27.854Z,6.80
2018-09-08T22:53:55.421Z,6.80
2018-09-08T22:56:23.075Z,7.20
2018-09-08T22:58:50.764Z,6.70
2018-09-08T23:01:18.429Z,6.00
2018-09-08T23:03:46.061Z,5.40
2018-09-08T23:06:13.724Z,7.30
2018-09-08T23:08:41.231Z,7.00
2018-09-08T23:11:08.741Z,8.90
2018-09-08T23:13:36.371Z,6.70
2018-09-08T23:16:03.931Z,5.40
2018-09-08T23:18:31.676Z,8.50
2018-09-08T23:20:59.317Z,7.90
2018-09-08T23:23:26.893Z,7.10
2018-09-08T23:25:54.506Z,7.90
2018-09-08T23:28:22.152Z,9.00
2018-09-08T23:30:49.701Z,9.00
2018-09-08T23:33:18.308Z,9.10
2018-09-08T23:35:45.912Z,8.80
2018-09-08T23:38:17.057Z,8.50
2018-09-08T23:40:44.558Z,8.30
2018-09-08T23:43:12.046Z,7.70
2018-09-08T23:45:39.513Z,7.80
2018-09-08T23:48:07.094Z,7.10
2018-09-08T23:50:34.750Z,6.60
2018-09-08T23:53:02.203Z,7.00
2018-09-08T23:55:29.953Z,6.60
2018-09-08T23:57:57.481Z,5.70
