createdAt,value
2018-12-10T09:12:25.557Z,5.00
2018-12-10T09:17:27.288Z,4.99
2018-12-10T09:22:28.175Z,4.93
2018-12-10T09:27:29.231Z,4.98
2018-12-10T09:32:30.156Z,4.97
2018-12-10T09:37:31.000Z,5.01
2018-12-10T09:42:31.926Z,4.87
2018-12-10T09:47:32.771Z,4.88
2018-12-10T09:52:34.041Z,4.95
2018-12-10T09:57:34.987Z,4.94
2018-12-10T10:02:36.123Z,4.91
2018-12-10T10:07:37.063Z,5.01
2018-12-10T10:12:37.989Z,4.96
2018-12-10T10:17:39.148Z,5.02
2018-12-10T10:22:40.094Z,4.99
2018-12-10T10:27:41.012Z,4.87
2018-12-10T10:32:41.989Z,4.70
2018-12-10T10:37:42.996Z,4.62
2018-12-10T10:42:43.971Z,4.54
2018-12-10T10:47:44.982Z,4.52
2018-12-10T10:52:45.814Z,4.40
2018-12-10T10:57:46.769Z,4.32
2018-12-10T11:02:54.756Z,4.60
2018-12-10T11:07:55.566Z,4.97
2018-12-10T11:12:56.405Z,5.12
2018-12-10T11:17:57.341Z,4.69
2018-12-10T11:22:58.214Z,4.50
2018-12-10T11:27:59.336Z,4.22
2018-12-10T11:33:00.247Z,4.01
2018-12-10T11:38:01.078Z,4.02
2018-12-10T11:43:03.076Z,4.01
2018-12-10T11:48:04.134Z,4.03
2018-12-10T11:53:04.961Z,4.19
2018-12-10T11:58:05.942Z,4.33
2018-12-10T12:03:06.799Z,4.29
2018-12-10T12:08:07.625Z,4.23
2018-12-10T12:13:08.460Z,4.24
2018-12-10T12:18:09.414Z,4.34
2018-12-10T12:23:10.392Z,4.44
2018-12-10T12:28:18.281Z,4.44
2018-12-10T12:33:19.189Z,4.48
2018-12-10T12:38:20.128Z,4.55
2018-12-10T12:43:21.154Z,4.47
2018-12-10T12:48:22.245Z,4.38
2018-12-10T12:53:23.113Z,4.47
2018-12-10T12:58:23.945Z,4.52
2018-12-10T13:03:24.785Z,4.42
2018-12-10T13:08:30.938Z,4.30
2018-12-10T13:13:29.600Z,4.32
2018-12-10T13:18:30.546Z,4.36
2018-12-10T13:23:31.379Z,4.41
2018-12-10T13:28:32.317Z,4.41
2018-12-10T13:33:33.152Z,4.35
2018-12-10T13:38:36.916Z,4.44
2018-12-10T13:43:37.907Z,4.31
2018-12-10T13:48:38.810Z,4.20
2018-12-10T13:53:39.698Z,4.13
2018-12-10T13:58:40.629Z,4.17
2018-12-10T14:03:41.414Z,4.28
2018-12-10T14:08:42.322Z,4.30
2018-12-10T14:13:43.406Z,4.35
2018-12-10T14:18:44.365Z,4.32
2018-12-10T14:23:45.213Z,4.31
2018-12-10T14:28:55.332Z,4.21
2018-12-10T14:33:58.292Z,4.12
2018-12-10T14:38:59.165Z,4.07
2018-12-10T14:44:01.206Z,3.90
2018-12-10T14:49:03.309Z,3.84
2018-12-10T14:54:04.301Z,3.74
2018-12-10T14:59:05.423Z,3.69
2018-12-10T15:04:07.665Z,3.74
