createdAt,value
2017-11-08T00:00:27.340Z,95.01
2017-11-08T00:02:54.222Z,96.72
2017-11-08T00:05:26.275Z,97.36
2017-11-08T00:07:53.218Z,97.10
2017-11-08T00:10:20.274Z,97.07
2017-11-08T00:12:47.179Z,97.28
2017-11-08T00:15:14.401Z,97.54
2017-11-08T00:17:49.633Z,97.78
2017-11-08T00:20:21.759Z,97.74
2017-11-08T00:22:49.390Z,97.90
2017-11-08T00:25:20.130Z,97.11
2017-11-08T00:27:47.674Z,94.14
2017-11-08T00:30:19.707Z,94.37
2017-11-08T00:32:47.418Z,96.45
2017-11-08T00:35:15.086Z,94.70
2017-11-08T00:37:48.224Z,93.01
2017-11-08T00:40:15.557Z,93.42
2017-11-08T00:42:45.435Z,93.14
2017-11-08T00:45:12.423Z,96.17
2017-11-08T00:47:39.579Z,97.36
2017-11-08T00:50:12.643Z,97.27
2017-11-08T00:52:50.812Z,97.36
2017-11-08T00:55:18.569Z,96.63
2017-11-08T00:57:47.097Z,94.17
2017-11-08T01:00:15.158Z,92.79
2017-11-08T01:02:48.426Z,94.51
2017-11-08T01:05:20.500Z,94.40
2017-11-08T01:07:49.185Z,96.86
2017-11-08T01:10:16.666Z,97.32
2017-11-08T01:12:43.531Z,97.68
2017-11-08T01:15:13.449Z,97.70
2017-11-08T01:17:41.192Z,94.71
2017-11-08T01:20:11.044Z,93.70
2017-11-08T01:22:37.951Z,94.61
2017-11-08T01:25:06.028Z,96.46
2017-11-08T01:27:33.630Z,97.55
2017-11-08T01:30:06.483Z,98.05
2017-11-08T01:32:33.391Z,97.74
2017-11-08T01:35:04.269Z,95.61
2017-11-08T01:37:37.487Z,96.73
2017-11-08T01:40:09.611Z,97.19
2017-11-08T01:42:40.056Z,94.35
2017-11-08T01:45:07.256Z,93.62
2017-11-08T01:47:34.845Z,93.07
2017-11-08T01:50:02.592Z,92.34
2017-11-08T01:52:35.396Z,92.68
2017-11-08T01:55:03.164Z,94.57
2017-11-08T01:57:30.918Z,92.43
2017-11-08T02:00:04.300Z,92.01
2017-11-08T02:02:36.539Z,94.67
2017-11-08T02:05:08.871Z,95.78
2017-11-08T02:07:35.790Z,96.29
2017-11-08T02:10:03.518Z,96.67
2017-11-08T02:12:36.184Z,97.09
2017-11-08T02:15:08.889Z,97.32
2017-11-08T02:17:42.454Z,97.72
2017-11-08T02:20:09.457Z,97.85
2017-11-08T02:22:41.381Z,98.06
2017-11-08T02:25:12.636Z,98.22
2017-11-08T02:27:46.953Z,98.00
2017-11-08T02:30:19.777Z,97.33
2017-11-08T02:32:52.949Z,96.12
2017-11-08T02:35:19.930Z,96.77
2017-11-08T02:37:47.251Z,97.69
2017-11-08T02:40:14.729Z,98.32
2017-11-08T02:42:42.655Z,98.54
2017-11-08T02:45:09.583Z,95.92
2017-11-08T02:47:37.682Z,95.57
2017-11-08T02:50:05.479Z,96.78
2017-11-08T02:52:32.415Z,96.02
2017-11-08T02:55:11.432Z,97.09
2017-11-08T02:57:41.586Z,97.89
2017-11-08T03:00:08.480Z,97.66
2017-11-08T03:15:50.443Z,98.12
2017-11-08T03:18:18.063Z,98.33
2017-11-08T03:20:44.890Z,98.41
2017-11-08T03:23:11.696Z,97.91
2017-11-08T03:25:38.513Z,97.71
2017-11-08T03:28:05.341Z,95.15
2017-11-08T03:30:32.197Z,96.79
2017-11-08T03:32:59.088Z,94.05
2017-11-08T03:35:26.649Z,95.41
2017-11-08T03:37:53.544Z,94.17
2017-11-08T03:40:20.383Z,93.18
2017-11-08T03:42:47.965Z,92.95
2017-11-08T03:45:15.524Z,93.32
2017-11-08T03:47:42.361Z,96.41
2017-11-08T03:50:09.262Z,97.51
2017-11-08T03:52:36.880Z,97.96
2017-11-08T03:55:03.755Z,98.14
2017-11-08T03:57:30.604Z,98.26
2017-11-08T03:59:57.416Z,97.27
2017-11-08T04:02:24.980Z,97.89
2017-11-08T04:04:51.795Z,98.26
2017-11-08T04:07:18.665Z,98.62
2017-11-08T04:09:45.509Z,98.47
2017-11-08T04:12:12.320Z,97.91
2017-11-08T04:14:39.187Z,97.38
2017-11-08T04:17:06.008Z,98.15
2017-11-08T04:19:32.906Z,98.42
2017-11-08T04:21:59.748Z,98.59
2017-11-08T04:24:26.587Z,98.77
2017-11-08T04:26:53.460Z,98.74
2017-11-08T04:29:20.291Z,98.79
2017-11-08T04:31:47.110Z,96.26
2017-11-08T04:34:13.929Z,97.61
2017-11-08T04:36:41.485Z,98.01
2017-11-08T04:39:08.330Z,98.31
2017-11-08T04:41:35.879Z,98.02
2017-11-08T04:44:02.748Z,98.37
2017-11-08T04:46:29.651Z,98.72
2017-11-08T04:48:56.493Z,98.84
2017-11-08T04:51:23.349Z,98.31
2017-11-08T04:53:50.977Z,97.78
2017-11-08T04:56:17.883Z,95.75
2017-11-08T04:58:44.708Z,94.52
2017-11-08T05:01:11.554Z,94.06
2017-11-08T05:03:38.416Z,94.17
2017-11-08T05:06:05.240Z,96.92
2017-11-08T05:08:32.821Z,97.81
2017-11-08T05:11:00.411Z,98.24
2017-11-08T05:13:27.224Z,98.47
2017-11-08T05:15:54.084Z,98.52
2017-11-08T05:18:20.919Z,98.63
2017-11-08T05:20:47.723Z,98.96
2017-11-08T05:23:14.526Z,98.11
2017-11-08T05:25:41.381Z,98.81
2017-11-08T05:28:08.214Z,98.96
2017-11-08T05:30:35.807Z,99.09
2017-11-08T05:33:02.666Z,98.72
2017-11-08T05:35:29.520Z,98.89
2017-11-08T05:37:56.337Z,98.28
2017-11-08T05:40:23.139Z,97.03
2017-11-08T05:42:50.705Z,96.40
2017-11-08T05:45:17.546Z,96.66
2017-11-08T05:47:44.451Z,95.25
2017-11-08T05:50:11.300Z,94.20
2017-11-08T05:52:38.877Z,95.15
2017-11-08T05:55:05.727Z,97.32
2017-11-08T05:57:32.548Z,98.27
2017-11-08T05:59:59.382Z,98.33
2017-11-08T06:02:26.255Z,98.06
2017-11-08T06:04:53.066Z,95.46
2017-11-08T06:07:19.884Z,94.47
2017-11-08T06:09:46.688Z,96.70
2017-11-08T06:12:13.612Z,97.53
2017-11-08T06:14:40.412Z,97.90
2017-11-08T06:17:07.245Z,98.28
2017-11-08T06:19:34.093Z,98.10
2017-11-08T06:22:00.974Z,98.19
2017-11-08T06:24:27.823Z,97.88
2017-11-08T06:26:54.677Z,97.99
2017-11-08T06:29:21.515Z,97.61
2017-11-08T06:31:48.359Z,97.33
2017-11-08T06:34:15.194Z,97.78
2017-11-08T06:36:42.061Z,98.18
2017-11-08T06:39:08.936Z,97.30
2017-11-08T06:41:37.550Z,95.13
2017-11-08T06:44:09.640Z,93.95
2017-11-08T06:46:36.484Z,96.28
2017-11-08T06:49:04.075Z,97.43
2017-11-08T06:51:30.885Z,98.11
2017-11-08T06:53:57.681Z,98.30
2017-11-08T06:56:25.241Z,98.47
2017-11-08T06:58:52.490Z,98.54
2017-11-08T07:01:19.435Z,98.35
2017-11-08T07:03:46.262Z,98.57
2017-11-08T07:06:13.850Z,98.03
2017-11-08T07:08:43.548Z,97.17
2017-11-08T07:11:11.147Z,98.12
2017-11-08T07:13:38.713Z,98.14
2017-11-08T07:16:06.313Z,98.04
2017-11-08T07:18:33.120Z,98.35
2017-11-08T07:20:59.956Z,98.70
2017-11-08T07:23:26.795Z,98.89
2017-11-08T07:25:53.599Z,99.09
2017-11-08T07:28:20.404Z,99.07
2017-11-08T07:30:47.956Z,98.99
2017-11-08T07:33:14.762Z,98.44
2017-11-08T07:35:41.599Z,98.82
2017-11-08T07:38:09.149Z,98.79
2017-11-08T07:40:35.961Z,98.58
2017-11-08T07:43:02.906Z,97.80
2017-11-08T07:45:29.729Z,98.60
2017-11-08T07:47:56.554Z,99.00
2017-11-08T07:50:23.400Z,99.00
2017-11-08T07:52:50.211Z,98.85
2017-11-08T07:55:21.931Z,97.04
2017-11-08T07:57:48.809Z,96.86
2017-11-08T08:00:17.478Z,98.14
2017-11-08T08:02:45.098Z,98.47
2017-11-08T08:05:11.953Z,98.24
2017-11-08T08:07:41.666Z,98.25
2017-11-08T08:10:08.468Z,98.02
2017-11-08T08:12:36.215Z,95.30
2017-11-08T08:15:03.109Z,95.10
2017-11-08T08:17:29.947Z,95.47
2017-11-08T08:19:56.797Z,95.82
2017-11-08T08:22:23.626Z,96.57
2017-11-08T08:24:52.905Z,97.38
2017-11-08T08:27:19.949Z,98.11
2017-11-08T08:29:46.801Z,98.54
2017-11-08T08:32:13.657Z,98.00
2017-11-08T08:34:40.526Z,98.68
2017-11-08T08:37:08.204Z,98.97
2017-11-08T08:39:36.007Z,98.94
2017-11-08T08:42:02.890Z,98.70
2017-11-08T08:44:29.777Z,98.71
2017-11-08T08:46:57.358Z,98.97
2017-11-08T08:49:24.976Z,98.72
2017-11-08T08:51:51.854Z,98.58
2017-11-08T08:54:20.100Z,98.47
2017-11-08T08:56:47.611Z,98.38
2017-11-08T08:59:14.464Z,98.72
2017-11-08T09:01:41.320Z,98.90
2017-11-08T09:04:08.210Z,98.95
2017-11-08T09:06:35.053Z,98.60
2017-11-08T09:09:01.892Z,98.51
2017-11-08T09:11:28.706Z,98.24
2017-11-08T09:13:55.637Z,97.95
2017-11-08T09:16:22.522Z,98.37
2017-11-08T09:18:49.411Z,98.02
2017-11-08T09:21:17.093Z,98.17
2017-11-08T09:23:44.010Z,98.25
2017-11-08T09:26:10.957Z,98.76
2017-11-08T09:28:37.874Z,98.56
2017-11-08T09:31:04.763Z,98.04
2017-11-08T09:33:32.450Z,98.40
2017-11-08T09:35:59.321Z,98.63
2017-11-08T09:38:26.232Z,98.57
2017-11-08T09:40:54.169Z,98.60
2017-11-08T09:43:22.193Z,98.63
2017-11-08T09:45:49.075Z,98.63
2017-11-08T09:48:15.967Z,98.50
2017-11-08T09:50:42.887Z,98.17
2017-11-08T09:53:09.749Z,98.27
2017-11-08T09:55:37.343Z,98.10
2017-11-08T09:58:04.196Z,98.16
2017-11-08T10:00:31.014Z,98.24
2017-11-08T10:02:57.841Z,98.23
2017-11-08T10:05:25.396Z,98.05
2017-11-08T10:07:52.252Z,98.07
2017-11-08T10:10:19.504Z,97.69
2017-11-08T10:12:47.127Z,97.26
2017-11-08T10:15:13.928Z,97.61
2017-11-08T10:17:42.429Z,97.62
2017-11-08T10:20:09.356Z,97.54
2017-11-08T10:22:36.085Z,97.52
2017-11-08T10:25:02.944Z,97.37
2017-11-08T10:27:29.779Z,97.29
2017-11-08T10:29:56.609Z,97.36
2017-11-08T10:32:23.412Z,97.50
2017-11-08T10:34:50.240Z,97.74
2017-11-08T10:37:17.120Z,97.59
2017-11-08T10:39:44.024Z,97.63
2017-11-08T10:42:10.835Z,97.50
2017-11-08T10:44:37.684Z,97.01
2017-11-08T10:47:04.536Z,97.02
2017-11-08T10:49:36.243Z,97.13
2017-11-08T10:52:03.208Z,97.35
2017-11-08T10:54:30.113Z,97.20
2017-11-08T10:56:56.942Z,96.50
2017-11-08T10:59:27.498Z,96.59
2017-11-08T11:01:55.344Z,96.50
2017-11-08T11:04:22.201Z,96.05
2017-11-08T11:06:49.098Z,95.56
2017-11-08T11:09:16.695Z,95.99
2017-11-08T11:11:43.606Z,95.03
2017-11-08T11:14:10.538Z,95.36
2017-11-08T11:16:39.227Z,96.16
2017-11-08T11:19:12.427Z,95.86
2017-11-08T11:21:39.387Z,95.74
2017-11-08T11:24:12.120Z,95.95
2017-11-08T11:26:40.961Z,95.92
2017-11-08T11:29:07.872Z,95.98
2017-11-08T11:31:34.774Z,95.66
2017-11-08T11:34:01.724Z,95.87
2017-11-08T11:36:28.608Z,95.61
2017-11-08T11:38:55.528Z,95.71
2017-11-08T11:41:22.434Z,95.96
2017-11-08T11:43:49.348Z,95.53
2017-11-08T11:46:16.251Z,94.74
2017-11-08T11:48:48.978Z,95.23
2017-11-08T11:51:15.917Z,95.21
2017-11-08T11:53:42.869Z,95.04
2017-11-08T11:56:09.769Z,95.16
2017-11-08T11:58:36.630Z,94.88
2017-11-08T12:01:03.597Z,94.86
2017-11-08T12:03:30.496Z,95.57
2017-11-08T12:05:57.429Z,95.58
2017-11-08T12:08:24.366Z,95.24
2017-11-08T12:10:51.286Z,95.39
2017-11-08T12:13:18.218Z,95.37
2017-11-08T12:15:45.118Z,95.44
2017-11-08T12:18:12.013Z,95.39
2017-11-08T12:20:38.935Z,94.42
2017-11-08T12:23:05.826Z,95.15
2017-11-08T12:25:32.727Z,95.28
2017-11-08T12:27:59.650Z,95.48
2017-11-08T12:30:26.537Z,95.27
2017-11-08T12:32:53.415Z,95.19
2017-11-08T12:35:20.329Z,95.09
2017-11-08T12:37:47.229Z,95.35
2017-11-08T12:40:20.045Z,94.58
2017-11-08T12:42:48.883Z,94.78
2017-11-08T12:45:15.850Z,95.01
2017-11-08T12:47:46.563Z,94.50
2017-11-08T12:50:19.491Z,94.69
2017-11-08T12:52:46.361Z,94.64
2017-11-08T12:55:13.333Z,94.57
2017-11-08T12:57:45.346Z,94.65
2017-11-08T13:00:12.260Z,94.18
2017-11-08T13:02:39.150Z,94.41
2017-11-08T13:05:06.067Z,94.67
2017-11-08T13:07:35.973Z,93.56
2017-11-08T13:10:02.986Z,93.51
2017-11-08T13:12:29.932Z,94.20
2017-11-08T13:14:57.645Z,94.33
2017-11-08T13:17:24.624Z,94.46
2017-11-08T13:19:51.549Z,94.02
2017-11-08T13:22:18.463Z,94.29
2017-11-08T13:24:45.384Z,93.75
2017-11-08T13:27:12.316Z,93.68
2017-11-08T13:29:39.240Z,94.14
2017-11-08T13:32:06.134Z,93.83
2017-11-08T13:34:33.050Z,93.69
2017-11-08T13:37:00.033Z,94.24
2017-11-08T13:39:26.943Z,94.09
2017-11-08T13:41:54.617Z,93.53
2017-11-08T13:44:21.540Z,94.17
2017-11-08T13:46:49.468Z,94.07
2017-11-08T13:49:16.393Z,93.54
2017-11-08T13:51:43.296Z,93.85
2017-11-08T13:54:10.955Z,93.62
2017-11-08T13:56:37.817Z,94.04
2017-11-08T13:59:05.041Z,93.30
2017-11-08T14:01:32.781Z,93.69
2017-11-08T14:03:59.717Z,93.91
2017-11-08T14:06:26.694Z,93.21
2017-11-08T14:08:53.585Z,93.12
2017-11-08T14:11:22.888Z,93.92
2017-11-08T14:13:49.674Z,94.45
2017-11-08T14:16:18.767Z,94.16
2017-11-08T14:18:45.589Z,94.30
2017-11-08T14:21:12.400Z,94.31
2017-11-08T14:23:39.978Z,94.19
2017-11-08T14:26:07.555Z,94.35
2017-11-08T14:28:37.420Z,94.00
2017-11-08T14:31:04.295Z,94.03
2017-11-08T14:33:31.129Z,94.08
2017-11-08T14:35:58.081Z,93.77
2017-11-08T14:38:24.922Z,94.03
2017-11-08T14:40:51.866Z,94.35
2017-11-08T14:43:19.128Z,94.31
2017-11-08T14:45:45.981Z,93.74
2017-11-08T14:48:12.845Z,94.28
2017-11-08T14:50:40.109Z,94.28
2017-11-08T14:53:06.948Z,94.38
2017-11-08T14:55:33.847Z,94.42
2017-11-08T14:58:00.678Z,94.55
2017-11-08T15:00:30.414Z,94.42
2017-11-08T15:02:58.027Z,94.21
2017-11-08T15:05:24.907Z,94.32
2017-11-08T15:07:51.786Z,94.32
2017-11-08T15:10:18.637Z,94.03
2017-11-08T15:12:46.369Z,93.80
2017-11-08T15:15:15.206Z,94.52
2017-11-08T15:17:44.037Z,94.70
2017-11-08T15:20:17.688Z,94.58
2017-11-08T15:22:44.568Z,94.88
2017-11-08T15:25:11.376Z,95.23
2017-11-08T15:27:38.925Z,95.12
2017-11-08T15:30:07.677Z,94.92
2017-11-08T15:32:36.600Z,95.23
2017-11-08T15:35:03.527Z,95.36
2017-11-08T15:37:31.113Z,95.35
2017-11-08T15:39:58.709Z,95.52
2017-11-08T15:42:25.513Z,95.48
2017-11-08T15:44:52.342Z,95.41
2017-11-08T15:47:19.159Z,95.13
2017-11-08T15:49:46.780Z,95.52
2017-11-08T15:52:13.672Z,95.51
2017-11-08T15:54:41.284Z,94.89
2017-11-08T15:57:08.856Z,95.68
2017-11-08T15:59:36.542Z,95.46
2017-11-08T16:02:08.266Z,95.38
2017-11-08T16:04:39.155Z,94.71
2017-11-08T16:07:06.212Z,94.90
2017-11-08T16:09:33.046Z,95.46
2017-11-08T16:11:59.853Z,95.07
2017-11-08T16:14:27.642Z,95.69
2017-11-08T16:16:55.228Z,95.66
2017-11-08T16:19:22.836Z,95.05
2017-11-08T16:21:49.984Z,94.68
2017-11-08T16:24:16.836Z,94.92
2017-11-08T16:26:44.758Z,94.89
2017-11-08T16:29:11.748Z,94.96
2017-11-08T16:31:38.634Z,94.63
2017-11-08T16:34:06.228Z,94.51
2017-11-08T16:36:33.820Z,95.61
2017-11-08T16:39:00.774Z,94.68
2017-11-08T16:41:27.634Z,94.61
2017-11-08T16:43:54.479Z,95.89
2017-11-08T16:46:22.057Z,95.93
2017-11-08T16:48:49.683Z,96.00
2017-11-08T16:51:16.776Z,95.90
2017-11-08T16:53:43.628Z,96.05
2017-11-08T16:56:10.481Z,95.41
2017-11-08T16:58:37.397Z,95.44
2017-11-08T17:01:04.563Z,96.13
2017-11-08T17:03:32.293Z,95.50
2017-11-08T17:05:59.157Z,95.48
2017-11-08T17:08:25.991Z,96.04
2017-11-08T17:10:53.156Z,95.89
2017-11-08T17:13:20.450Z,96.39
2017-11-08T17:15:47.493Z,96.26
2017-11-08T17:18:14.420Z,96.10
2017-11-08T17:20:41.298Z,96.10
2017-11-08T17:23:08.904Z,96.27
2017-11-08T17:25:36.319Z,96.32
2017-11-08T17:28:03.421Z,95.27
2017-11-08T17:30:30.996Z,95.51
2017-11-08T17:32:58.628Z,96.40
2017-11-08T17:35:25.450Z,96.15
2017-11-08T17:37:52.281Z,96.16
2017-11-08T17:40:19.133Z,94.33
2017-11-08T17:42:45.940Z,95.61
2017-11-08T17:45:12.781Z,96.31
2017-11-08T17:47:39.658Z,94.47
2017-11-08T17:50:06.504Z,96.20
2017-11-08T17:52:34.113Z,96.71
2017-11-08T17:55:00.964Z,96.38
2017-11-08T17:57:27.786Z,96.74
2017-11-08T17:59:54.637Z,97.09
2017-11-08T18:02:21.518Z,97.02
2017-11-08T18:04:49.087Z,97.23
2017-11-08T18:07:16.683Z,96.38
2017-11-08T18:09:44.259Z,97.00
2017-11-08T18:12:11.848Z,94.52
2017-11-08T18:14:39.736Z,94.63
2017-11-08T18:17:06.622Z,95.48
2017-11-08T18:19:34.222Z,96.16
2017-11-08T18:22:01.062Z,95.74
2017-11-08T18:24:27.906Z,96.28
2017-11-08T18:26:54.744Z,96.66
2017-11-08T18:29:22.309Z,96.64
2017-11-08T18:31:49.175Z,95.99
2017-11-08T18:34:16.767Z,96.68
2017-11-08T18:36:44.375Z,96.44
2017-11-08T18:39:11.551Z,96.82
2017-11-08T18:41:38.408Z,96.99
2017-11-08T18:44:05.270Z,96.87
2017-11-08T18:46:32.142Z,96.83
2017-11-08T18:48:59.485Z,96.88
2017-11-08T18:51:26.781Z,96.68
2017-11-08T18:53:53.651Z,96.87
2017-11-08T18:56:21.660Z,96.65
2017-11-08T18:58:49.393Z,96.67
2017-11-08T19:01:16.890Z,96.66
2017-11-08T19:03:44.823Z,96.69
2017-11-08T19:06:11.807Z,96.74
2017-11-08T19:08:39.415Z,96.50
2017-11-08T19:11:06.315Z,96.59
2017-11-08T19:13:34.188Z,96.92
2017-11-08T19:16:01.868Z,96.35
2017-11-08T19:18:28.810Z,96.37
2017-11-08T19:20:55.669Z,96.39
2017-11-08T19:23:22.548Z,96.43
2017-11-08T19:25:49.944Z,96.38
2017-11-08T19:28:16.820Z,96.24
2017-11-08T19:30:45.807Z,96.42
2017-11-08T19:33:13.134Z,96.63
2017-11-08T19:35:40.772Z,96.26
2017-11-08T19:38:07.826Z,95.98
2017-11-08T19:40:34.939Z,96.26
2017-11-08T19:43:01.826Z,96.59
2017-11-08T19:45:30.241Z,96.74
2017-11-08T19:47:57.543Z,96.45
2017-11-08T19:50:26.491Z,95.88
2017-11-08T19:52:54.204Z,95.60
2017-11-08T19:55:22.092Z,96.37
2017-11-08T19:57:49.249Z,96.56
2017-11-08T20:00:16.502Z,96.64
2017-11-08T20:02:44.673Z,96.78
2017-11-08T20:05:13.275Z,96.05
2017-11-08T20:07:41.186Z,95.68
2017-11-08T20:10:09.987Z,96.08
2017-11-08T20:12:38.494Z,94.74
2017-11-08T20:15:07.673Z,95.08
2017-11-08T20:17:36.794Z,96.12
2017-11-08T20:20:04.721Z,95.52
2017-11-08T20:22:33.068Z,96.08
2017-11-08T20:25:01.207Z,95.95
2017-11-08T20:27:30.011Z,95.75
2017-11-08T20:29:59.056Z,95.54
2017-11-08T20:32:28.581Z,96.52
2017-11-08T20:34:57.366Z,95.82
2017-11-08T20:37:26.079Z,95.47
2017-11-08T20:40:00.084Z,96.82
2017-11-08T20:42:28.284Z,96.52
2017-11-08T20:44:56.366Z,95.48
2017-11-08T20:47:28.209Z,96.78
2017-11-08T20:49:55.584Z,96.81
2017-11-08T20:52:24.568Z,96.27
2017-11-08T20:54:51.631Z,95.71
2017-11-08T20:57:18.672Z,95.91
2017-11-08T20:59:47.197Z,95.55
2017-11-08T21:02:15.173Z,95.48
2017-11-08T21:04:42.541Z,96.32
2017-11-08T21:07:11.935Z,96.61
2017-11-08T21:09:40.915Z,95.89
2017-11-08T21:12:08.102Z,95.44
2017-11-08T21:14:35.077Z,95.43
2017-11-08T21:17:01.960Z,95.57
2017-11-08T21:19:29.069Z,96.57
2017-11-08T21:21:56.033Z,96.43
2017-11-08T21:24:22.933Z,95.60
2017-11-08T21:26:50.608Z,96.56
2017-11-08T21:29:17.586Z,96.70
2017-11-08T21:31:44.586Z,97.17
2017-11-08T21:34:12.060Z,97.31
2017-11-08T21:36:40.869Z,97.30
2017-11-08T21:39:08.679Z,97.22
2017-11-08T21:41:37.490Z,97.09
2017-11-08T21:44:04.501Z,97.58
2017-11-08T21:46:31.478Z,96.40
2017-11-08T21:48:59.799Z,97.34
2017-11-08T21:51:26.681Z,97.45
2017-11-08T21:53:53.567Z,97.86
2017-11-08T21:56:21.218Z,96.31
2017-11-08T21:58:48.096Z,95.64
2017-11-08T22:01:15.054Z,95.72
2017-11-08T22:03:42.275Z,97.38
2017-11-08T22:06:09.257Z,97.85
2017-11-08T22:08:36.680Z,98.03
2017-11-08T22:11:03.592Z,96.94
2017-11-08T22:13:30.465Z,96.89
2017-11-08T22:15:57.982Z,97.06
2017-11-08T22:18:24.843Z,97.48
2017-11-08T22:20:52.002Z,97.20
2017-11-08T22:23:19.095Z,96.64
2017-11-08T22:25:46.187Z,96.15
2017-11-08T22:28:14.626Z,97.04
2017-11-08T22:30:43.631Z,97.35
2017-11-08T22:33:11.390Z,97.48
2017-11-08T22:35:38.890Z,97.66
2017-11-08T22:38:06.036Z,97.75
2017-11-08T22:40:33.077Z,97.88
2017-11-08T22:43:00.944Z,97.51
2017-11-08T22:45:27.931Z,97.74
2017-11-08T22:47:56.259Z,97.27
2017-11-08T22:50:23.239Z,97.38
2017-11-08T22:52:51.711Z,97.19
2017-11-08T22:55:18.909Z,97.44
2017-11-08T22:57:45.882Z,97.32
2017-11-08T23:00:13.707Z,97.54
2017-11-08T23:02:41.472Z,97.47
2017-11-08T23:05:09.171Z,97.29
2017-11-08T23:07:38.146Z,97.48
2017-11-08T23:10:05.126Z,97.67
2017-11-08T23:12:34.245Z,97.84
2017-11-08T23:15:02.504Z,97.44
2017-11-08T23:17:29.429Z,97.63
2017-11-08T23:19:56.694Z,97.29
2017-11-08T23:22:24.352Z,97.26
2017-11-08T23:24:52.554Z,97.29
2017-11-08T23:27:19.588Z,97.56
2017-11-08T23:29:46.554Z,97.42
2017-11-08T23:32:13.595Z,96.26
2017-11-08T23:34:41.718Z,97.00
2017-11-08T23:37:08.585Z,95.41
2017-11-08T23:39:35.413Z,94.72
2017-11-08T23:42:02.254Z,94.56
2017-11-08T23:44:29.138Z,95.21
2017-11-08T23:46:55.959Z,97.42
2017-11-08T23:49:22.828Z,97.54
2017-11-08T23:51:49.930Z,98.03
2017-11-08T23:54:16.784Z,97.97
2017-11-08T23:56:44.287Z,97.25
2017-11-08T23:59:17.546Z,96.91
