createdAt,value
2017-06-15T00:01:25.497Z,52.66
2017-06-15T00:03:53.034Z,52.66
2017-06-15T00:06:20.565Z,52.29
2017-06-15T00:08:48.146Z,52.51
2017-06-15T00:11:15.736Z,52.77
2017-06-15T00:13:43.286Z,52.56
2017-06-15T00:16:10.917Z,52.38
2017-06-15T00:18:38.496Z,52.59
2017-06-15T00:21:06.040Z,53.67
2017-06-15T00:23:33.634Z,53.52
2017-06-15T00:26:01.226Z,53.29
2017-06-15T00:28:28.946Z,52.88
2017-06-15T00:30:56.542Z,52.26
2017-06-15T00:33:24.073Z,52.52
2017-06-15T00:35:51.614Z,52.10
2017-06-15T00:38:19.196Z,52.08
2017-06-15T00:40:46.747Z,52.68
2017-06-15T00:43:14.285Z,51.68
2017-06-15T00:45:41.915Z,51.92
2017-06-15T00:48:09.487Z,52.48
2017-06-15T00:50:37.059Z,53.30
2017-06-15T00:53:04.925Z,52.50
2017-06-15T00:55:32.469Z,52.58
2017-06-15T00:58:00.008Z,52.51
2017-06-15T01:00:27.613Z,52.96
2017-06-15T01:02:55.163Z,53.23
2017-06-15T01:05:22.731Z,53.35
2017-06-15T01:07:50.349Z,52.64
2017-06-15T01:10:17.892Z,53.12
2017-06-15T01:12:45.465Z,52.91
2017-06-15T01:15:13.121Z,52.91
2017-06-15T01:17:40.654Z,52.63
2017-06-15T01:20:08.222Z,52.89
2017-06-15T01:22:35.800Z,52.69
2017-06-15T01:25:03.333Z,53.18
2017-06-15T01:27:30.961Z,53.09
2017-06-15T01:29:58.579Z,52.97
2017-06-15T01:32:26.141Z,53.28
2017-06-15T01:34:53.684Z,52.92
2017-06-15T01:37:21.267Z,53.31
2017-06-15T01:39:48.857Z,52.87
2017-06-15T01:42:16.401Z,52.86
2017-06-15T01:44:43.945Z,53.03
2017-06-15T01:47:11.559Z,53.79
2017-06-15T01:49:39.121Z,53.48
2017-06-15T01:52:06.645Z,53.53
2017-06-15T01:54:35.024Z,53.39
2017-06-15T01:57:02.551Z,54.15
2017-06-15T01:59:30.106Z,54.25
2017-06-15T02:01:57.735Z,54.05
2017-06-15T02:04:25.272Z,53.80
2017-06-15T02:06:53.311Z,54.00
2017-06-15T02:09:20.878Z,53.66
2017-06-15T02:11:48.408Z,54.00
2017-06-15T02:14:15.970Z,53.82
2017-06-15T02:16:43.546Z,54.29
2017-06-15T02:19:11.074Z,54.25
2017-06-15T02:21:38.616Z,54.16
2017-06-15T02:24:06.184Z,54.87
2017-06-15T02:26:33.715Z,54.05
2017-06-15T02:29:01.586Z,54.78
2017-06-15T02:31:29.147Z,54.65
2017-06-15T02:33:56.676Z,55.16
2017-06-15T02:36:24.224Z,55.01
2017-06-15T02:38:51.793Z,55.35
2017-06-15T02:41:19.330Z,55.85
2017-06-15T02:43:46.868Z,56.28
2017-06-15T02:46:14.445Z,56.50
2017-06-15T02:48:41.985Z,55.66
2017-06-15T02:51:09.532Z,55.45
2017-06-15T02:53:37.123Z,55.17
2017-06-15T02:56:04.673Z,55.33
2017-06-15T02:58:32.216Z,55.52
2017-06-15T03:00:59.893Z,55.45
2017-06-15T03:03:27.466Z,55.28
2017-06-15T03:05:55.013Z,55.90
2017-06-15T03:08:22.599Z,56.04
2017-06-15T03:10:50.125Z,55.47
2017-06-15T03:13:17.657Z,55.48
2017-06-15T03:15:45.228Z,55.83
2017-06-15T03:18:12.766Z,55.60
2017-06-15T03:20:40.297Z,55.28
2017-06-15T03:23:08.045Z,55.25
2017-06-15T03:25:35.610Z,55.34
2017-06-15T03:28:03.146Z,54.95
2017-06-15T03:30:30.726Z,55.49
2017-06-15T03:32:58.255Z,55.25
2017-06-15T03:35:25.782Z,54.60
2017-06-15T03:37:53.344Z,54.84
2017-06-15T03:40:20.883Z,54.89
2017-06-15T03:42:48.421Z,54.97
2017-06-15T03:45:16.009Z,54.91
2017-06-15T03:47:43.539Z,54.70
2017-06-15T03:50:11.117Z,55.54
2017-06-15T03:52:38.711Z,54.86
2017-06-15T03:55:06.250Z,54.99
2017-06-15T03:57:33.791Z,54.71
2017-06-15T04:00:01.353Z,54.35
2017-06-15T04:02:28.929Z,54.47
2017-06-15T04:04:56.455Z,54.57
2017-06-15T04:07:24.002Z,54.99
2017-06-15T04:09:51.572Z,55.02
2017-06-15T04:12:19.179Z,55.35
2017-06-15T04:14:46.713Z,55.52
2017-06-15T04:17:14.292Z,54.42
2017-06-15T04:19:41.822Z,53.63
2017-06-15T04:22:09.390Z,54.07
2017-06-15T04:24:36.958Z,55.32
2017-06-15T04:27:04.493Z,54.83
2017-06-15T04:29:32.085Z,54.88
2017-06-15T04:31:59.685Z,54.36
2017-06-15T04:34:27.284Z,53.80
2017-06-15T04:36:54.816Z,54.56
2017-06-15T04:39:22.413Z,54.07
2017-06-15T04:41:49.963Z,54.65
2017-06-15T04:44:17.501Z,54.54
2017-06-15T04:46:45.087Z,54.35
2017-06-15T04:49:12.665Z,54.24
2017-06-15T04:51:40.217Z,55.25
2017-06-15T04:54:07.780Z,55.65
2017-06-15T04:56:35.330Z,55.85
2017-06-15T04:59:02.865Z,56.84
2017-06-15T05:01:30.496Z,56.97
2017-06-15T05:03:58.022Z,56.69
2017-06-15T05:06:25.548Z,56.44
2017-06-15T05:08:53.123Z,55.97
2017-06-15T05:11:20.660Z,56.44
2017-06-15T05:13:48.188Z,57.04
2017-06-15T05:16:15.758Z,56.95
2017-06-15T05:18:43.296Z,56.37
2017-06-15T05:21:10.834Z,56.40
2017-06-15T05:23:38.417Z,56.19
2017-06-15T05:26:05.953Z,55.86
2017-06-15T05:28:33.489Z,55.68
2017-06-15T05:31:01.065Z,55.31
2017-06-15T05:33:28.611Z,54.76
2017-06-15T05:35:56.167Z,55.35
2017-06-15T05:38:23.741Z,54.75
2017-06-15T05:40:51.269Z,52.50
2017-06-15T05:43:18.805Z,52.92
2017-06-15T05:45:46.376Z,52.43
2017-06-15T05:48:13.917Z,51.30
2017-06-15T05:50:41.445Z,52.53
2017-06-15T05:53:09.048Z,53.33
2017-06-15T05:55:36.582Z,51.20
2017-06-15T05:58:04.142Z,51.36
2017-06-15T06:00:31.723Z,52.05
2017-06-15T06:02:59.257Z,50.16
2017-06-15T06:05:26.796Z,50.94
2017-06-15T06:07:54.367Z,50.48
2017-06-15T06:10:21.993Z,51.18
2017-06-15T06:12:49.549Z,49.01
2017-06-15T06:15:17.125Z,48.66
2017-06-15T06:17:44.663Z,48.87
2017-06-15T06:20:12.213Z,47.52
2017-06-15T06:22:39.777Z,47.31
2017-06-15T06:25:07.317Z,47.66
2017-06-15T06:27:34.846Z,46.01
2017-06-15T06:30:02.409Z,45.99
2017-06-15T06:32:29.981Z,45.62
2017-06-15T06:34:57.509Z,44.95
2017-06-15T06:37:25.041Z,45.72
2017-06-15T06:39:52.605Z,45.37
2017-06-15T06:42:20.134Z,44.13
2017-06-15T06:44:47.662Z,44.37
2017-06-15T06:47:15.251Z,43.97
2017-06-15T06:49:42.773Z,44.41
2017-06-15T06:52:10.309Z,42.11
2017-06-15T06:54:37.876Z,42.54
2017-06-15T06:57:05.414Z,42.23
2017-06-15T06:59:33.020Z,42.53
2017-06-15T07:02:00.594Z,42.17
2017-06-15T07:04:28.120Z,42.28
2017-06-15T07:06:55.696Z,40.54
2017-06-15T07:09:23.267Z,39.24
2017-06-15T07:11:50.806Z,40.17
2017-06-15T07:14:18.332Z,39.02
2017-06-15T07:16:45.929Z,38.72
2017-06-15T07:19:13.457Z,36.63
2017-06-15T07:21:40.976Z,38.44
2017-06-15T07:24:08.532Z,37.99
2017-06-15T07:26:36.054Z,37.79
2017-06-15T07:29:03.584Z,37.01
2017-06-15T07:31:31.153Z,36.17
2017-06-15T07:33:58.688Z,36.08
2017-06-15T07:36:26.240Z,36.00
2017-06-15T07:38:53.815Z,35.86
2017-06-15T07:41:21.342Z,35.55
2017-06-15T07:43:48.859Z,35.58
2017-06-15T07:46:16.459Z,36.20
2017-06-15T07:48:43.981Z,35.99
2017-06-15T07:51:11.509Z,34.86
2017-06-15T07:53:39.081Z,35.47
2017-06-15T07:56:06.601Z,36.60
2017-06-15T07:58:34.134Z,36.01
2017-06-15T08:01:01.699Z,35.65
2017-06-15T08:03:29.220Z,36.39
2017-06-15T08:05:56.777Z,35.61
2017-06-15T08:08:24.369Z,35.15
2017-06-15T08:10:51.887Z,35.48
2017-06-15T08:13:19.429Z,35.80
2017-06-15T08:15:47.009Z,35.38
2017-06-15T08:18:14.550Z,35.79
2017-06-15T08:20:42.069Z,35.02
2017-06-15T08:23:09.633Z,34.86
2017-06-15T08:25:37.162Z,34.30
2017-06-15T08:28:04.691Z,32.80
2017-06-15T08:30:32.248Z,33.82
2017-06-15T08:32:59.773Z,34.66
2017-06-15T08:35:27.345Z,34.43
2017-06-15T08:37:54.903Z,33.88
2017-06-15T08:40:22.429Z,35.15
2017-06-15T08:42:49.963Z,34.70
2017-06-15T08:45:19.329Z,34.66
2017-06-15T08:47:46.852Z,34.35
2017-06-15T08:50:14.384Z,35.40
2017-06-15T08:52:41.948Z,34.47
2017-06-15T08:55:09.542Z,33.27
2017-06-15T08:57:37.090Z,33.79
2017-06-15T09:00:06.033Z,33.81
2017-06-15T09:02:33.571Z,34.84
2017-06-15T09:05:01.091Z,34.03
2017-06-15T09:07:28.680Z,34.41
2017-06-15T09:09:56.206Z,33.01
2017-06-15T09:12:23.746Z,33.20
2017-06-15T09:14:51.328Z,33.47
2017-06-15T09:17:18.866Z,34.70
2017-06-15T09:19:46.390Z,33.41
2017-06-15T09:22:13.949Z,34.19
2017-06-15T09:24:41.497Z,33.31
2017-06-15T09:27:09.028Z,32.97
2017-06-15T09:29:36.592Z,33.34
2017-06-15T09:32:04.497Z,32.98
2017-06-15T09:34:32.020Z,33.12
2017-06-15T09:36:59.547Z,33.65
2017-06-15T09:39:27.125Z,32.57
2017-06-15T09:41:54.693Z,32.13
2017-06-15T09:44:22.224Z,32.30
2017-06-15T09:46:49.799Z,32.21
2017-06-15T09:49:17.325Z,32.76
2017-06-15T09:51:44.856Z,32.27
2017-06-15T09:54:12.420Z,32.52
2017-06-15T09:56:39.952Z,31.96
2017-06-15T09:59:07.495Z,30.70
2017-06-15T10:01:35.059Z,31.66
2017-06-15T10:04:02.597Z,30.92
2017-06-15T10:06:30.154Z,31.25
2017-06-15T10:08:57.733Z,30.98
2017-06-15T10:11:26.206Z,30.33
2017-06-15T10:13:53.757Z,31.00
2017-06-15T10:16:21.338Z,31.73
2017-06-15T10:18:48.869Z,31.40
2017-06-15T10:21:16.395Z,31.00
2017-06-15T10:23:43.952Z,31.62
2017-06-15T10:26:11.484Z,31.63
2017-06-15T10:28:39.013Z,31.42
2017-06-15T10:31:06.570Z,31.63
2017-06-15T10:33:34.088Z,31.36
2017-06-15T10:36:01.621Z,31.47
2017-06-15T10:38:29.218Z,31.36
2017-06-15T10:40:56.779Z,31.27
2017-06-15T10:43:24.301Z,31.71
2017-06-15T10:45:51.864Z,30.67
2017-06-15T10:48:19.402Z,31.56
2017-06-15T10:50:47.078Z,31.25
2017-06-15T10:53:14.692Z,30.47
2017-06-15T10:55:42.233Z,30.75
2017-06-15T10:58:09.793Z,31.43
2017-06-15T11:00:37.430Z,30.96
2017-06-15T11:03:05.189Z,32.08
2017-06-15T11:05:32.877Z,32.09
2017-06-15T11:08:00.464Z,31.07
2017-06-15T11:10:27.994Z,31.62
2017-06-15T11:12:56.584Z,31.56
2017-06-15T11:15:24.170Z,31.64
2017-06-15T11:17:51.701Z,31.63
2017-06-15T11:20:19.252Z,30.55
2017-06-15T11:22:46.819Z,31.39
2017-06-15T11:25:14.384Z,31.01
2017-06-15T11:27:42.186Z,30.63
2017-06-15T11:30:09.865Z,31.80
2017-06-15T11:32:37.396Z,32.19
2017-06-15T11:35:04.937Z,31.63
2017-06-15T11:37:32.513Z,31.32
2017-06-15T11:40:00.066Z,31.19
2017-06-15T11:42:27.862Z,31.02
2017-06-15T11:44:55.471Z,31.45
2017-06-15T11:47:23.002Z,31.96
2017-06-15T11:49:50.535Z,31.33
2017-06-15T11:52:18.098Z,31.03
2017-06-15T11:54:45.609Z,31.35
2017-06-15T11:57:13.109Z,30.93
2017-06-15T11:59:40.633Z,31.13
2017-06-15T12:02:08.183Z,31.52
2017-06-15T12:04:35.732Z,31.65
2017-06-15T12:07:03.358Z,31.31
2017-06-15T12:09:30.901Z,31.80
2017-06-15T12:11:58.426Z,31.42
2017-06-15T12:14:27.066Z,30.95
2017-06-15T12:16:54.596Z,31.52
2017-06-15T12:19:22.108Z,31.73
2017-06-15T12:21:49.624Z,31.69
2017-06-15T12:24:17.169Z,31.27
2017-06-15T12:26:44.673Z,31.40
2017-06-15T12:29:12.194Z,30.73
2017-06-15T12:31:39.753Z,30.92
2017-06-15T12:34:07.257Z,30.74
2017-06-15T12:36:34.761Z,31.85
2017-06-15T12:39:02.307Z,31.64
2017-06-15T12:41:29.922Z,30.59
2017-06-15T12:43:57.425Z,30.36
2017-06-15T12:46:24.997Z,30.90
2017-06-15T12:48:52.505Z,30.87
2017-06-15T12:51:20.020Z,31.60
2017-06-15T12:53:48.022Z,31.08
2017-06-15T12:56:15.666Z,31.05
2017-06-15T12:58:43.188Z,30.69
2017-06-15T13:01:10.789Z,30.87
2017-06-15T13:03:38.345Z,31.18
2017-06-15T13:06:05.906Z,32.27
2017-06-15T13:08:33.476Z,32.22
2017-06-15T13:11:00.983Z,31.62
2017-06-15T13:13:28.608Z,31.57
2017-06-15T13:15:56.232Z,32.33
2017-06-15T13:18:23.743Z,33.12
2017-06-15T13:20:51.303Z,32.98
2017-06-15T13:23:18.864Z,32.83
2017-06-15T13:25:46.426Z,32.36
2017-06-15T13:28:13.985Z,32.07
2017-06-15T13:30:41.691Z,31.95
2017-06-15T13:33:09.266Z,31.89
2017-06-15T13:35:36.781Z,31.25
2017-06-15T13:38:04.390Z,32.06
2017-06-15T13:40:31.885Z,32.63
2017-06-15T13:42:59.380Z,32.39
2017-06-15T13:45:27.454Z,32.82
2017-06-15T13:47:55.103Z,33.00
2017-06-15T13:50:22.662Z,32.64
2017-06-15T13:52:50.564Z,32.28
2017-06-15T13:55:18.075Z,32.65
2017-06-15T13:57:45.585Z,33.11
2017-06-15T14:00:13.160Z,33.30
2017-06-15T14:02:40.719Z,32.91
2017-06-15T14:05:08.241Z,33.41
2017-06-15T14:07:35.882Z,33.24
2017-06-15T14:10:03.872Z,33.77
2017-06-15T14:12:31.407Z,33.63
2017-06-15T14:14:58.960Z,34.03
2017-06-15T14:17:26.500Z,33.42
2017-06-15T14:19:54.005Z,33.70
2017-06-15T14:22:21.550Z,33.82
2017-06-15T14:24:49.057Z,33.80
2017-06-15T14:27:16.590Z,34.70
2017-06-15T14:29:44.180Z,35.16
2017-06-15T14:32:11.735Z,34.52
2017-06-15T14:34:39.277Z,35.36
2017-06-15T14:37:06.905Z,34.77
2017-06-15T14:39:34.470Z,34.48
2017-06-15T14:42:01.984Z,35.08
2017-06-15T14:44:29.523Z,35.30
2017-06-15T14:46:57.072Z,34.61
2017-06-15T14:49:24.577Z,33.85
2017-06-15T14:51:52.090Z,34.14
2017-06-15T14:54:19.667Z,34.36
2017-06-15T14:56:47.182Z,34.48
2017-06-15T15:01:47.569Z,34.16
2017-06-15T15:04:15.073Z,34.46
2017-06-15T15:06:42.615Z,35.56
2017-06-15T15:09:21.976Z,35.57
2017-06-15T15:11:49.468Z,35.47
2017-06-15T15:14:16.969Z,35.05
2017-06-15T15:16:44.517Z,36.04
2017-06-15T15:19:12.017Z,35.48
2017-06-15T15:21:39.575Z,34.96
2017-06-15T15:24:07.125Z,35.28
2017-06-15T15:26:34.640Z,35.84
2017-06-15T15:29:02.149Z,36.44
2017-06-15T15:31:29.757Z,36.15
2017-06-15T15:33:57.264Z,35.67
2017-06-15T15:36:24.856Z,36.99
2017-06-15T15:38:52.393Z,36.54
2017-06-15T15:41:19.959Z,36.73
2017-06-15T15:43:47.535Z,36.97
2017-06-15T15:46:15.115Z,37.50
2017-06-15T15:48:42.702Z,38.54
2017-06-15T15:51:10.221Z,39.31
2017-06-15T15:53:37.771Z,38.86
2017-06-15T15:56:05.285Z,39.13
2017-06-15T15:58:32.807Z,39.01
2017-06-15T16:01:00.580Z,38.13
2017-06-15T16:03:28.087Z,38.82
2017-06-15T16:05:55.606Z,39.45
2017-06-15T16:08:23.163Z,39.37
2017-06-15T16:10:50.661Z,40.30
2017-06-15T16:13:18.325Z,40.72
2017-06-15T16:15:46.085Z,40.93
2017-06-15T16:18:13.609Z,40.21
2017-06-15T16:20:42.043Z,40.36
2017-06-15T16:23:09.651Z,40.24
2017-06-15T16:25:37.215Z,40.42
2017-06-15T16:28:04.738Z,40.53
2017-06-15T16:33:52.601Z,40.54
2017-06-15T16:36:20.173Z,41.17
2017-06-15T16:38:47.692Z,40.58
2017-06-15T16:41:15.250Z,40.17
2017-06-15T16:43:42.752Z,41.30
2017-06-15T16:46:10.271Z,40.99
2017-06-15T16:48:37.821Z,41.04
2017-06-15T16:51:05.313Z,41.36
2017-06-15T16:53:32.846Z,42.38
2017-06-15T16:56:00.394Z,41.69
2017-06-15T16:58:28.015Z,41.69
2017-06-15T17:00:56.503Z,41.41
2017-06-15T17:03:24.053Z,41.62
2017-06-15T17:05:51.586Z,41.23
2017-06-15T17:08:19.152Z,41.44
2017-06-15T17:10:46.655Z,41.88
2017-06-15T17:13:14.193Z,41.77
2017-06-15T17:15:41.760Z,42.05
2017-06-15T17:18:09.353Z,41.54
2017-06-15T17:20:36.865Z,42.26
2017-06-15T17:23:04.436Z,42.03
2017-06-15T17:25:31.937Z,42.28
2017-06-15T17:27:59.464Z,42.01
2017-06-15T17:30:27.122Z,41.80
2017-06-15T17:32:54.884Z,41.95
2017-06-15T17:35:22.446Z,42.29
2017-06-15T17:37:50.007Z,41.81
2017-06-15T17:40:17.518Z,42.99
2017-06-15T17:42:45.023Z,42.90
2017-06-15T17:45:12.585Z,43.80
2017-06-15T17:47:40.080Z,42.48
2017-06-15T17:50:07.576Z,42.66
2017-06-15T17:52:35.183Z,43.28
2017-06-15T17:55:10.891Z,43.08
2017-06-15T17:57:39.087Z,43.19
2017-06-15T18:00:09.983Z,43.11
2017-06-15T18:02:37.850Z,43.17
2017-06-15T18:05:05.385Z,43.21
2017-06-15T18:07:32.998Z,43.56
2017-06-15T18:10:00.502Z,43.82
2017-06-15T18:12:28.062Z,44.40
2017-06-15T18:14:55.670Z,44.23
2017-06-15T18:17:24.066Z,44.80
2017-06-15T18:19:51.652Z,44.37
2017-06-15T18:22:19.197Z,44.99
2017-06-15T18:24:46.854Z,44.85
2017-06-15T18:27:14.368Z,45.02
2017-06-15T18:29:41.972Z,43.78
2017-06-15T18:32:09.595Z,44.32
2017-06-15T18:34:37.110Z,43.32
2017-06-15T18:37:04.616Z,45.24
2017-06-15T18:39:32.370Z,45.27
2017-06-15T18:41:59.908Z,44.41
2017-06-15T18:44:27.496Z,44.73
2017-06-15T18:46:55.145Z,44.79
2017-06-15T18:49:22.706Z,44.73
2017-06-15T18:51:50.821Z,44.96
2017-06-15T18:54:18.424Z,44.52
2017-06-15T18:56:46.001Z,45.08
2017-06-15T18:59:13.534Z,45.22
2017-06-15T19:01:41.066Z,45.33
2017-06-15T19:04:08.581Z,46.09
2017-06-15T19:06:36.131Z,46.10
2017-06-15T19:09:03.730Z,46.16
2017-06-15T19:11:31.228Z,46.47
2017-06-15T19:13:58.803Z,46.34
2017-06-15T19:16:27.346Z,46.62
2017-06-15T19:18:54.978Z,46.56
2017-06-15T19:21:22.485Z,46.63
2017-06-15T19:23:50.047Z,46.77
2017-06-15T19:26:18.108Z,46.99
2017-06-15T19:28:45.632Z,46.59
2017-06-15T19:31:13.231Z,47.13
2017-06-15T19:33:41.121Z,47.25
2017-06-15T19:36:08.822Z,47.43
2017-06-15T19:38:36.365Z,47.03
2017-06-15T19:41:03.895Z,47.94
2017-06-15T19:43:31.404Z,48.16
2017-06-15T19:45:58.971Z,48.41
2017-06-15T19:48:26.476Z,48.20
2017-06-15T19:50:54.045Z,48.01
2017-06-15T19:53:21.614Z,47.79
2017-06-15T19:55:49.184Z,47.89
2017-06-15T19:58:16.715Z,47.66
2017-06-15T20:00:44.448Z,47.60
2017-06-15T20:03:11.964Z,47.66
2017-06-15T20:05:39.534Z,48.31
2017-06-15T20:08:07.108Z,47.51
2017-06-15T20:10:34.625Z,48.19
2017-06-15T20:13:02.148Z,48.20
2017-06-15T20:15:29.696Z,47.43
2017-06-15T20:17:57.207Z,49.13
2017-06-15T20:20:24.767Z,49.18
2017-06-15T20:22:52.329Z,49.76
2017-06-15T20:25:19.837Z,50.50
2017-06-15T20:27:47.350Z,52.06
2017-06-15T20:30:15.048Z,52.60
2017-06-15T20:32:42.627Z,52.44
2017-06-15T20:35:10.144Z,53.11
2017-06-15T20:37:37.678Z,53.47
2017-06-15T20:40:05.182Z,54.06
2017-06-15T20:42:32.738Z,54.84
2017-06-15T20:45:00.294Z,55.55
2017-06-15T20:47:27.840Z,55.26
2017-06-15T20:49:55.368Z,55.22
2017-06-15T20:52:22.924Z,54.97
2017-06-15T20:54:50.495Z,55.40
2017-06-15T20:57:18.005Z,54.87
2017-06-15T20:59:45.554Z,54.28
2017-06-15T21:02:13.119Z,55.81
2017-06-15T21:04:40.689Z,55.64
2017-06-15T21:07:08.214Z,55.68
2017-06-15T21:09:35.751Z,56.05
2017-06-15T21:12:03.292Z,55.56
2017-06-15T21:14:31.388Z,55.81
2017-06-15T21:16:58.956Z,56.52
2017-06-15T21:19:26.478Z,55.70
2017-06-15T21:21:53.989Z,55.36
2017-06-15T21:24:21.555Z,54.80
2017-06-15T21:26:49.088Z,54.51
2017-06-15T21:29:16.754Z,54.62
2017-06-15T21:31:44.312Z,53.77
2017-06-15T21:34:11.917Z,53.70
2017-06-15T21:36:39.538Z,54.05
2017-06-15T21:39:07.097Z,54.17
2017-06-15T21:41:34.626Z,54.69
2017-06-15T21:44:02.145Z,54.15
2017-06-15T21:46:29.705Z,53.81
2017-06-15T21:48:57.208Z,54.36
2017-06-15T21:51:24.769Z,53.88
2017-06-15T21:53:52.327Z,53.17
2017-06-15T21:56:19.849Z,53.11
2017-06-15T21:58:47.412Z,53.54
2017-06-15T22:01:14.959Z,53.89
2017-06-15T22:03:42.461Z,55.73
2017-06-15T22:06:09.976Z,56.59
2017-06-15T22:08:37.562Z,56.34
2017-06-15T22:11:05.085Z,56.77
2017-06-15T22:13:32.607Z,57.66
2017-06-15T22:16:00.541Z,57.76
2017-06-15T22:18:28.154Z,57.86
2017-06-15T22:20:55.861Z,57.95
2017-06-15T22:23:23.400Z,58.93
2017-06-15T22:25:50.910Z,58.75
2017-06-15T22:28:18.418Z,58.50
2017-06-15T22:30:46.025Z,58.98
2017-06-15T22:33:13.587Z,59.29
2017-06-15T22:35:41.146Z,60.48
2017-06-15T22:38:08.706Z,60.42
2017-06-15T22:40:36.201Z,61.06
2017-06-15T22:43:03.768Z,60.87
2017-06-15T22:45:31.326Z,60.78
2017-06-15T22:47:58.894Z,61.41
2017-06-15T22:50:26.429Z,62.03
2017-06-15T22:52:53.975Z,61.84
2017-06-15T22:55:21.495Z,62.60
2017-06-15T22:57:49.030Z,62.62
2017-06-15T23:00:16.566Z,62.56
2017-06-15T23:02:55.753Z,63.01
2017-06-15T23:05:23.278Z,63.24
2017-06-15T23:07:50.781Z,63.20
2017-06-15T23:10:18.336Z,62.64
2017-06-15T23:12:45.906Z,62.61
2017-06-15T23:15:13.417Z,62.53
2017-06-15T23:17:40.920Z,62.39
2017-06-15T23:20:08.452Z,63.09
2017-06-15T23:22:35.969Z,63.17
2017-06-15T23:25:03.526Z,63.23
2017-06-15T23:27:31.064Z,63.17
2017-06-15T23:29:58.623Z,62.10
2017-06-15T23:32:26.170Z,60.86
2017-06-15T23:34:53.676Z,60.49
2017-06-15T23:37:21.178Z,60.45
2017-06-15T23:39:48.721Z,60.58
2017-06-15T23:42:16.256Z,60.90
2017-06-15T23:44:43.780Z,60.69
2017-06-15T23:47:12.166Z,60.61
2017-06-15T23:49:39.735Z,60.67
2017-06-15T23:52:07.264Z,60.91
2017-06-15T23:54:34.825Z,60.62
2017-06-15T23:57:02.330Z,60.60
2017-06-15T23:59:29.842Z,61.07
