createdAt,value
2022-08-05T00:00:05.222Z,1
2022-08-05T00:02:07.476Z,1
2022-08-05T00:04:08.275Z,1
2022-08-05T00:06:22.221Z,1
2022-08-05T00:08:07.890Z,1
2022-08-05T00:10:07.574Z,1
2022-08-05T00:12:13.125Z,1
2022-08-05T00:14:11.925Z,1
2022-08-05T00:16:05.189Z,1
2022-08-05T00:18:08.504Z,1
2022-08-05T00:20:05.053Z,1
2022-08-05T00:22:07.402Z,1
2022-08-05T00:24:10.819Z,1
2022-08-05T00:26:04.958Z,1
2022-08-05T00:28:04.949Z,1
2022-08-05T00:30:04.936Z,1
2022-08-05T00:32:11.249Z,1
2022-08-05T00:34:42.768Z,1
2022-08-05T00:36:15.345Z,1
2022-08-05T00:38:04.910Z,1
2022-08-05T00:40:04.995Z,1
2022-08-05T00:42:05.022Z,1
2022-08-05T00:44:05.178Z,1
2022-08-05T00:46:07.674Z,1
2022-08-05T00:48:08.125Z,1
2022-08-05T00:50:14.076Z,1
2022-08-05T00:52:10.924Z,1
2022-08-05T00:54:04.956Z,1
2022-08-05T00:56:05.130Z,1
2022-08-05T00:58:11.687Z,1
2022-08-05T01:00:07.504Z,1
2022-08-05T01:02:08.545Z,1
2022-08-05T01:04:20.027Z,1
2022-08-05T01:06:11.352Z,1
2022-08-05T01:08:30.584Z,1
2022-08-05T01:10:09.106Z,1
2022-08-05T01:12:18.341Z,1
2022-08-05T01:14:08.421Z,1
2022-08-05T01:16:05.174Z,1
2022-08-05T01:18:05.041Z,1
2022-08-05T01:20:04.937Z,1
2022-08-05T01:22:05.011Z,1
2022-08-05T01:24:12.981Z,1
2022-08-05T01:26:08.205Z,1
2022-08-05T01:28:05.042Z,1
2022-08-05T01:30:12.387Z,1
2022-08-05T01:32:04.952Z,1
2022-08-05T01:34:04.956Z,1
2022-08-05T01:36:05.163Z,1
2022-08-05T01:38:10.407Z,1
2022-08-05T01:40:07.890Z,1
2022-08-05T01:42:09.596Z,1
2022-08-05T01:44:04.936Z,1
2022-08-05T01:46:07.077Z,1
2022-08-05T01:48:11.490Z,1
2022-08-05T01:50:04.968Z,1
2022-08-05T01:52:12.452Z,1
2022-08-05T01:54:07.722Z,1
2022-08-05T01:56:10.869Z,1
2022-08-05T02:00:10.688Z,1
2022-08-05T02:02:07.249Z,1
2022-08-05T02:04:17.381Z,1
2022-08-05T02:06:12.800Z,1
2022-08-05T02:08:04.924Z,1
2022-08-05T02:10:07.924Z,1
2022-08-05T02:12:11.700Z,1
2022-08-05T02:14:04.959Z,1
2022-08-05T02:16:05.233Z,1
2022-08-05T02:18:29.173Z,1
2022-08-05T02:20:08.509Z,1
2022-08-05T02:22:05.018Z,1
2022-08-05T02:24:05.185Z,1
2022-08-05T02:26:05.145Z,1
2022-08-05T02:28:10.508Z,1
2022-08-05T02:30:05.163Z,1
2022-08-05T02:32:05.036Z,1
2022-08-05T02:34:11.056Z,1
2022-08-05T02:36:09.373Z,1
2022-08-05T02:38:04.940Z,1
2022-08-05T02:40:08.642Z,1
2022-08-05T02:42:07.212Z,1
2022-08-05T02:44:11.330Z,1
2022-08-05T02:46:05.144Z,1
2022-08-05T02:50:08.508Z,1
2022-08-05T02:52:04.998Z,1
2022-08-05T02:54:05.046Z,1
2022-08-05T02:56:04.962Z,0
2022-08-05T02:58:12.435Z,0
2022-08-05T03:00:11.700Z,0
2022-08-05T03:02:08.318Z,0
2022-08-05T03:04:14.220Z,0
2022-08-05T03:06:52.828Z,0.1
2022-08-05T03:08:07.265Z,0.1
2022-08-05T03:10:05.261Z,0.1
2022-08-05T03:12:08.476Z,0.2
2022-08-05T03:14:05.122Z,0.3
2022-08-05T03:16:05.119Z,0.4
2022-08-05T03:18:07.317Z,0.5
2022-08-05T03:20:05.082Z,0.7
2022-08-05T03:22:16.101Z,1
2022-08-05T03:24:05.042Z,1.4
2022-08-05T03:26:30.681Z,2
2022-08-05T03:28:08.402Z,2.9
2022-08-05T03:30:08.026Z,3.9
2022-08-05T03:32:04.964Z,5.5
2022-08-05T03:34:07.917Z,7.8
2022-08-05T03:36:06.597Z,11
2022-08-05T03:38:07.591Z,14.9
2022-08-05T03:40:07.636Z,21.1
2022-08-05T03:42:08.188Z,28.5
2022-08-05T03:44:10.148Z,38.5
2022-08-05T03:46:05.033Z,51.9
2022-08-05T03:48:10.944Z,63.4
2022-08-05T03:50:13.916Z,85.6
2022-08-05T03:52:35.750Z,109.9
2022-08-05T03:55:07.059Z,141.2
2022-08-05T03:56:12.306Z,181.3
2022-08-05T03:58:07.583Z,221.4
2022-08-05T04:00:04.977Z,270.4
2022-08-05T04:02:07.632Z,314.2
2022-08-05T04:04:11.695Z,365
2022-08-05T04:06:08.712Z,403.4
2022-08-05T04:08:05.586Z,445.9
2022-08-05T04:12:46.822Z,544.6
2022-08-05T04:14:46.393Z,572.5
2022-08-05T04:16:45.540Z,632.7
2022-08-05T04:18:45.176Z,665.1
2022-08-05T04:20:48.967Z,699.2
2022-08-05T04:22:44.965Z,735.1
2022-08-05T04:24:52.785Z,772.8
2022-08-05T04:26:45.508Z,812.4
2022-08-05T04:28:51.407Z,854.1
2022-08-05T04:30:45.563Z,897.8
2022-08-05T04:32:52.195Z,943.9
2022-08-05T04:34:48.975Z,1043.1
2022-08-05T04:36:51.981Z,1152.9
2022-08-05T04:38:45.132Z,1212
2022-08-05T04:40:47.932Z,1339.4
2022-08-05T04:42:47.053Z,1408.1
2022-08-05T04:44:45.433Z,1480.3
2022-08-05T04:46:47.043Z,1556.2
2022-08-05T04:48:48.965Z,1636
2022-08-05T04:51:02.110Z,1636
2022-08-05T04:52:50.879Z,1719.9
2022-08-05T04:54:49.387Z,1719.9
2022-08-05T04:56:50.161Z,1808
2022-08-05T04:58:45.314Z,1808
2022-08-05T05:02:45.000Z,1900.7
2022-08-05T05:04:47.934Z,1998.2
2022-08-05T05:06:49.440Z,1998.2
2022-08-05T05:08:44.979Z,1900.7
2022-08-05T05:10:56.049Z,1900.7
2022-08-05T05:12:45.598Z,1808
2022-08-05T05:14:49.234Z,1636
2022-08-05T05:16:45.455Z,1556.2
2022-08-05T05:20:46.008Z,1408.1
2022-08-05T05:22:52.096Z,1339.4
2022-08-05T05:24:56.474Z,1339.4
2022-08-05T05:26:46.425Z,1408.1
2022-08-05T05:28:45.474Z,1408.1
2022-08-05T05:30:52.583Z,1480.3
2022-08-05T05:32:48.750Z,1556.2
2022-08-05T05:34:45.676Z,1636
2022-08-05T05:36:48.888Z,1719.9
2022-08-05T05:38:45.649Z,1719.9
2022-08-05T05:40:48.477Z,1808
2022-08-05T05:42:47.047Z,1808
2022-08-05T05:44:49.008Z,1900.7
2022-08-05T05:46:52.059Z,1998.2
2022-08-05T05:48:45.928Z,2100.6
2022-08-05T05:50:45.494Z,2208.3
2022-08-05T05:52:49.205Z,2440.6
2022-08-05T05:54:49.982Z,2565.7
2022-08-05T05:56:47.360Z,2697.3
2022-08-05T05:58:45.807Z,2835.6
2022-08-05T06:00:49.051Z,2981
2022-08-05T06:02:48.963Z,2981
2022-08-05T06:04:49.118Z,3294.5
2022-08-05T06:06:46.590Z,3463.4
2022-08-05T06:08:49.319Z,3827.6
2022-08-05T06:10:49.273Z,4023.9
2022-08-05T06:14:48.909Z,4023.9
2022-08-05T06:18:45.524Z,3641
2022-08-05T06:20:48.910Z,3641
2022-08-05T06:22:45.845Z,3641
2022-08-05T06:24:48.885Z,3827.6
2022-08-05T06:26:45.846Z,3641
2022-08-05T06:28:45.917Z,3463.4
2022-08-05T06:30:44.970Z,3463.4
2022-08-05T06:32:45.208Z,3463.4
2022-08-05T06:34:53.397Z,4230.2
2022-08-05T06:36:53.618Z,3294.5
2022-08-05T06:38:49.044Z,3294.5
2022-08-05T06:40:45.082Z,3294.5
2022-08-05T06:42:45.573Z,3294.5
2022-08-05T06:44:45.653Z,3463.4
2022-08-05T06:46:44.937Z,3463.4
2022-08-05T06:48:50.431Z,4447.1
2022-08-05T06:50:52.154Z,4914.8
2022-08-05T06:52:58.408Z,5166.8
2022-08-05T06:54:45.720Z,4675.1
2022-08-05T06:56:54.625Z,5431.7
2022-08-05T06:58:48.914Z,5431.7
2022-08-05T07:00:49.051Z,5166.8
2022-08-05T07:04:45.640Z,4914.8
2022-08-05T07:06:45.847Z,4914.8
2022-08-05T07:08:47.433Z,4914.8
2022-08-05T07:10:52.708Z,4914.8
2022-08-05T07:12:49.293Z,4914.8
2022-08-05T07:14:44.992Z,4914.8
2022-08-05T07:17:57.853Z,4914.8
2022-08-05T07:18:51.676Z,4914.8
2022-08-05T07:20:44.995Z,4675.1
2022-08-05T07:22:45.847Z,4914.8
2022-08-05T07:24:52.569Z,4914.8
2022-08-05T07:26:45.572Z,4914.8
2022-08-05T07:28:45.339Z,4914.8
2022-08-05T07:30:47.560Z,4914.8
2022-08-05T07:32:45.135Z,4914.8
2022-08-05T07:34:44.958Z,5166.8
2022-08-05T07:36:45.715Z,5166.8
2022-08-05T07:38:54.858Z,5166.8
2022-08-05T07:40:44.974Z,5431.7
2022-08-05T07:42:48.101Z,5431.7
2022-08-05T07:44:48.962Z,5431.7
2022-08-05T07:46:45.994Z,5710.1
2022-08-05T07:49:01.320Z,5710.1
2022-08-05T07:50:49.030Z,5710.1
2022-08-05T07:52:45.567Z,6002.9
2022-08-05T07:54:47.729Z,6310.7
2022-08-05T07:57:01.104Z,6974.4
2022-08-05T07:58:55.181Z,7707.9
2022-08-05T08:00:45.299Z,8103.1
2022-08-05T08:03:14.455Z,8955.3
2022-08-05T08:06:45.704Z,8518.5
2022-08-05T08:08:45.448Z,8518.5
2022-08-05T08:10:49.159Z,8518.5
2022-08-05T08:12:48.817Z,8518.5
2022-08-05T08:14:46.727Z,7707.9
2022-08-05T08:16:50.554Z,7707.9
2022-08-05T08:18:50.073Z,7332
2022-08-05T08:21:00.837Z,7332
2022-08-05T08:22:49.028Z,7707.9
2022-08-05T08:24:51.209Z,7707.9
2022-08-05T08:26:45.033Z,7332
2022-08-05T08:28:55.127Z,8103.1
2022-08-05T08:30:47.622Z,8103.1
2022-08-05T08:32:48.551Z,8103.1
2022-08-05T08:34:45.425Z,6974.4
2022-08-05T08:36:47.418Z,7332
2022-08-05T08:38:53.032Z,7332
2022-08-05T08:40:50.649Z,7332
2022-08-05T08:42:50.827Z,6974.4
2022-08-05T08:45:21.917Z,6974.4
2022-08-05T08:46:48.999Z,6974.4
2022-08-05T08:49:03.188Z,6974.4
2022-08-05T08:50:52.966Z,6974.4
2022-08-05T08:52:47.298Z,6974.4
2022-08-05T08:54:48.152Z,6974.4
2022-08-05T08:56:47.472Z,6974.4
2022-08-05T08:58:49.548Z,7332
2022-08-05T09:00:45.302Z,7332
2022-08-05T09:02:48.539Z,7707.9
2022-08-05T09:04:47.643Z,7707.9
2022-08-05T09:06:49.834Z,7707.9
2022-08-05T09:08:45.023Z,8103.1
2022-08-05T09:10:48.801Z,8103.1
2022-08-05T09:12:44.993Z,8103.1
2022-08-05T09:14:54.935Z,8103.1
2022-08-05T09:16:48.674Z,6310.7
2022-08-05T09:18:45.154Z,8103.1
2022-08-05T09:20:49.022Z,7707.9
2022-08-05T09:22:51.756Z,7707.9
2022-08-05T09:24:45.611Z,7707.9
2022-08-05T09:26:45.754Z,7707.9
2022-08-05T09:28:49.117Z,7707.9
2022-08-05T09:32:46.643Z,7707.9
2022-08-05T09:34:45.805Z,7707.9
2022-08-05T09:36:55.538Z,7707.9
2022-08-05T09:38:49.035Z,7707.9
2022-08-05T09:40:52.053Z,7707.9
2022-08-05T09:44:45.750Z,8103.1
2022-08-05T09:46:53.756Z,7707.9
2022-08-05T09:48:55.176Z,8103.1
2022-08-05T09:50:49.061Z,8103.1
2022-08-05T09:52:45.348Z,8103.1
2022-08-05T09:54:45.687Z,8103.1
2022-08-05T09:58:45.902Z,8103.1
2022-08-05T10:00:45.028Z,8103.1
2022-08-05T10:02:45.725Z,8103.1
2022-08-05T10:04:45.758Z,8103.1
2022-08-05T10:06:49.756Z,8103.1
2022-08-05T10:08:50.468Z,8103.1
2022-08-05T10:10:45.348Z,8103.1
2022-08-05T10:12:49.515Z,8103.1
2022-08-05T10:14:45.080Z,8103.1
2022-08-05T10:16:52.673Z,8518.5
2022-08-05T10:18:48.067Z,8103.1
2022-08-05T10:20:47.887Z,8518.5
2022-08-05T10:22:48.859Z,8518.5
2022-08-05T10:24:45.923Z,8518.5
2022-08-05T10:26:49.284Z,8518.5
2022-08-05T10:28:46.270Z,8518.5
2022-08-05T10:32:49.739Z,8955.3
2022-08-05T10:32:51.281Z,8955.3
2022-08-05T10:34:45.041Z,9414.4
2022-08-05T10:36:48.445Z,9414.4
2022-08-05T10:38:45.139Z,9414.4
2022-08-05T10:42:45.730Z,9414.4
2022-08-05T10:44:44.884Z,9414.4
2022-08-05T10:46:45.078Z,9414.4
2022-08-05T10:48:53.069Z,9414.4
2022-08-05T10:50:49.002Z,9414.4
2022-08-05T10:52:46.906Z,9897.1
2022-08-05T10:54:47.043Z,9897.1
2022-08-05T10:56:45.225Z,9897.1
2022-08-05T10:58:47.985Z,10404.6
2022-08-05T11:00:46.616Z,9897.1
2022-08-05T11:02:50.393Z,9897.1
2022-08-05T11:04:44.970Z,9414.4
2022-08-05T11:06:45.616Z,9414.4
2022-08-05T11:08:45.038Z,9414.4
2022-08-05T11:10:50.115Z,9897.1
2022-08-05T11:12:45.296Z,10404.6
2022-08-05T11:15:01.075Z,8518.5
2022-08-05T11:18:49.079Z,10938
2022-08-05T11:20:45.441Z,10404.6
2022-08-05T11:22:49.830Z,10404.6
2022-08-05T11:24:50.596Z,10404.6
2022-08-05T11:29:53.275Z,9414.4
2022-08-05T11:34:22.746Z,9414.4
2022-08-05T11:36:34.144Z,9414.4
2022-08-05T11:38:26.968Z,9414.4
2022-08-05T11:40:23.062Z,9414.4
2022-08-05T11:42:27.833Z,9414.4
2022-08-05T11:44:40.266Z,9897.1
2022-08-05T11:48:29.624Z,11498.8
2022-08-05T11:50:30.616Z,10938
2022-08-05T11:52:29.138Z,11498.8
2022-08-05T11:54:34.596Z,12708.2
2022-08-05T11:56:40.859Z,12088.4
2022-08-05T11:58:27.220Z,10404.6
2022-08-05T12:00:30.693Z,8955.3
2022-08-05T12:02:29.956Z,10404.6
2022-08-05T12:04:27.227Z,10404.6
2022-08-05T12:06:27.362Z,10404.6
2022-08-05T12:08:27.898Z,10938
2022-08-05T12:10:38.346Z,10938
2022-08-05T12:12:34.796Z,10404.6
2022-08-05T12:14:24.821Z,10404.6
2022-08-05T12:16:27.299Z,9897.1
2022-08-05T12:18:32.441Z,9897.1
2022-08-05T12:20:33.237Z,9414.4
2022-08-05T12:22:27.697Z,9414.4
2022-08-05T12:24:25.197Z,9414.4
2022-08-05T12:28:27.298Z,9897.1
2022-08-05T12:30:29.081Z,9897.1
2022-08-05T12:32:31.831Z,9897.1
2022-08-05T12:34:27.310Z,9414.4
2022-08-05T12:36:31.327Z,9414.4
2022-08-05T12:38:30.177Z,9414.4
2022-08-05T12:40:28.578Z,9897.1
2022-08-05T12:44:32.747Z,8955.3
2022-08-05T12:46:31.527Z,7707.9
2022-08-05T12:48:32.830Z,7332
2022-08-05T12:50:34.317Z,9414.4
2022-08-05T12:52:30.471Z,8103.1
2022-08-05T12:54:27.919Z,9414.4
2022-08-05T12:56:34.074Z,9414.4
2022-08-05T12:58:39.679Z,8955.3
2022-08-05T13:01:59.158Z,8955.3
2022-08-05T13:02:30.185Z,8955.3
2022-08-05T13:04:27.466Z,8955.3
2022-08-05T13:06:28.106Z,8955.3
2022-08-05T13:08:27.748Z,8955.3
2022-08-05T13:10:28.617Z,8955.3
2022-08-05T13:12:28.324Z,8955.3
2022-08-05T13:14:36.057Z,8955.3
2022-08-05T13:16:31.120Z,8955.3
2022-08-05T13:20:31.758Z,8955.3
2022-08-05T13:22:27.875Z,8955.3
2022-08-05T13:24:27.882Z,8955.3
2022-08-05T13:26:30.019Z,8955.3
2022-08-05T13:28:27.763Z,8955.3
2022-08-05T13:30:37.080Z,8955.3
2022-08-05T13:32:33.108Z,8955.3
2022-08-05T13:34:27.840Z,8955.3
2022-08-05T13:36:27.267Z,8955.3
2022-08-05T13:38:36.386Z,8955.3
2022-08-05T13:40:37.175Z,8955.3
2022-08-05T13:42:27.284Z,8955.3
2022-08-05T13:44:28.034Z,8518.5
2022-08-05T13:46:44.124Z,8518.5
2022-08-05T13:48:56.866Z,8518.5
2022-08-05T13:50:31.621Z,8518.5
2022-08-05T13:54:34.358Z,8518.5
2022-08-05T13:56:30.951Z,8518.5
2022-08-05T13:58:31.391Z,8518.5
2022-08-05T14:00:27.985Z,8518.5
2022-08-05T14:02:31.451Z,8518.5
2022-08-05T14:04:27.252Z,8518.5
2022-08-05T14:06:27.317Z,8518.5
2022-08-05T14:08:32.468Z,8518.5
2022-08-05T14:10:28.337Z,8518.5
2022-08-05T14:12:32.365Z,8518.5
2022-08-05T14:14:29.663Z,8103.1
2022-08-05T14:16:27.285Z,8103.1
2022-08-05T14:18:27.452Z,8103.1
2022-08-05T14:20:27.690Z,8103.1
2022-08-05T14:24:30.937Z,8518.5
2022-08-05T14:26:35.975Z,8518.5
2022-08-05T14:28:27.659Z,8518.5
2022-08-05T14:30:27.743Z,8518.5
2022-08-05T14:32:28.191Z,8518.5
2022-08-05T14:34:28.036Z,8518.5
2022-08-05T14:36:27.432Z,8518.5
2022-08-05T14:38:32.827Z,8103.1
2022-08-05T14:40:27.630Z,8103.1
2022-08-05T14:42:28.120Z,7707.9
2022-08-05T14:44:27.233Z,7707.9
2022-08-05T14:46:35.235Z,7707.9
2022-08-05T14:48:34.326Z,7332
2022-08-05T14:50:27.488Z,7332
2022-08-05T14:52:51.436Z,6974.4
2022-08-05T14:54:30.152Z,6974.4
2022-08-05T14:56:28.042Z,6974.4
2022-08-05T14:58:27.371Z,6974.4
2022-08-05T15:00:28.290Z,6974.4
2022-08-05T15:02:27.698Z,6634.2
2022-08-05T15:04:31.268Z,6634.2
2022-08-05T15:06:27.842Z,6634.2
2022-08-05T15:08:38.226Z,6002.9
2022-08-05T15:10:28.711Z,6634.2
2022-08-05T15:12:33.638Z,6634.2
2022-08-05T15:14:34.389Z,6310.7
2022-08-05T15:16:27.378Z,6310.7
2022-08-05T15:18:25.020Z,6310.7
2022-08-05T15:20:27.485Z,6310.7
2022-08-05T15:22:28.513Z,6310.7
2022-08-05T15:24:24.671Z,6002.9
2022-08-05T15:26:31.867Z,6002.9
2022-08-05T15:28:28.017Z,6002.9
2022-08-05T15:30:31.304Z,6002.9
2022-08-05T15:32:28.824Z,6002.9
2022-08-05T15:34:33.352Z,5710.1
2022-08-05T15:36:27.283Z,5710.1
2022-08-05T15:38:35.201Z,5431.7
2022-08-05T15:40:41.835Z,4914.8
2022-08-05T15:42:49.860Z,4914.8
2022-08-05T15:44:28.177Z,4675.1
2022-08-05T15:46:28.046Z,4023.9
2022-08-05T15:48:27.846Z,3463.4
2022-08-05T15:50:27.453Z,3827.6
2022-08-05T15:52:29.105Z,4023.9
2022-08-05T15:54:29.474Z,4230.2
2022-08-05T15:56:28.054Z,4914.8
2022-08-05T15:58:27.431Z,4447.1
2022-08-05T16:00:30.573Z,4230.2
2022-08-05T16:02:31.197Z,4675.1
2022-08-05T16:04:27.277Z,4447.1
2022-08-05T16:06:27.901Z,4023.9
2022-08-05T16:08:34.956Z,4023.9
2022-08-05T16:10:27.567Z,4230.2
2022-08-05T16:12:27.616Z,4914.8
2022-08-05T16:14:27.406Z,4230.2
2022-08-05T16:16:28.033Z,4447.1
2022-08-05T16:18:27.996Z,4914.8
2022-08-05T16:20:28.143Z,4914.8
2022-08-05T16:22:33.807Z,4675.1
2022-08-05T16:24:39.709Z,4230.2
2022-08-05T16:26:27.832Z,4023.9
2022-08-05T16:28:27.986Z,3827.6
2022-08-05T16:30:28.684Z,3641
2022-08-05T16:32:28.860Z,3463.4
2022-08-05T16:34:28.041Z,3294.5
2022-08-05T16:36:31.845Z,3133.8
2022-08-05T16:38:27.978Z,3133.8
2022-08-05T16:40:34.482Z,2981
2022-08-05T16:42:31.650Z,2981
2022-08-05T16:44:27.736Z,2981
2022-08-05T16:46:27.801Z,2981
2022-08-05T16:48:33.698Z,2835.6
2022-08-05T16:50:27.659Z,2697.3
2022-08-05T16:52:30.655Z,2565.7
2022-08-05T16:54:32.030Z,2440.6
2022-08-05T16:56:28.121Z,2321.6
2022-08-05T16:58:28.154Z,2321.6
2022-08-05T17:00:26.340Z,2208.3
2022-08-05T17:02:28.381Z,2100.6
2022-08-05T17:04:28.445Z,1998.2
2022-08-05T17:06:27.284Z,1900.7
2022-08-05T17:08:33.737Z,1719.9
2022-08-05T17:10:30.384Z,1556.2
2022-08-05T17:12:50.229Z,1408.1
2022-08-05T17:14:34.589Z,1274.1
2022-08-05T17:16:30.048Z,1152.9
2022-08-05T17:18:27.306Z,1043.1
2022-08-05T17:20:33.482Z,943.9
2022-08-05T17:22:31.769Z,897.8
2022-08-05T17:24:35.305Z,812.4
2022-08-05T17:26:24.765Z,735.1
2022-08-05T17:28:31.424Z,699.2
2022-08-05T17:32:27.535Z,665.1
2022-08-05T17:34:29.653Z,665.1
2022-08-05T17:36:32.582Z,665.1
2022-08-05T17:38:34.952Z,632.7
2022-08-05T17:40:31.486Z,572.5
2022-08-05T17:42:32.211Z,518
2022-08-05T17:44:32.411Z,468.7
2022-08-05T17:46:27.295Z,403.4
2022-08-05T17:48:28.136Z,347.2
2022-08-05T17:50:30.263Z,298.9
2022-08-05T17:52:31.530Z,257.2
2022-08-05T17:54:27.625Z,232.8
2022-08-05T17:56:28.342Z,210.6
2022-08-05T17:58:32.236Z,181.3
2022-08-05T18:00:28.694Z,164
2022-08-05T18:02:27.772Z,134.3
2022-08-05T18:04:32.104Z,109.9
2022-08-05T18:06:29.204Z,94.6
2022-08-05T18:08:28.053Z,77.5
2022-08-05T18:10:28.169Z,57.4
2022-08-05T18:12:29.786Z,44.7
2022-08-05T18:14:31.224Z,40.4
2022-08-05T18:16:27.245Z,36.6
2022-08-05T18:18:28.107Z,33.1
2022-08-05T18:22:36.447Z,30
2022-08-05T18:24:31.102Z,28.5
2022-08-05T18:26:32.122Z,27.1
2022-08-05T18:28:28.328Z,24.5
2022-08-05T18:30:26.171Z,23.3
2022-08-05T18:32:29.507Z,22.2
2022-08-05T18:34:40.985Z,21.1
2022-08-05T18:36:31.363Z,21.1
2022-08-05T18:38:27.952Z,19.1
2022-08-05T18:40:31.391Z,17.3
2022-08-05T18:42:24.869Z,16.4
2022-08-05T18:44:35.293Z,15.6
2022-08-05T18:46:29.026Z,14.9
2022-08-05T18:48:30.991Z,12.8
2022-08-05T18:50:42.436Z,11.6
2022-08-05T18:52:32.784Z,11
2022-08-05T18:54:28.437Z,9.5
2022-08-05T18:56:27.987Z,8.6
2022-08-05T18:58:29.018Z,7.8
2022-08-05T19:00:35.152Z,6.4
2022-08-05T19:02:31.449Z,5.2
2022-08-05T19:04:30.983Z,4.3
2022-08-05T19:06:34.340Z,3.3
2022-08-05T19:08:30.417Z,2.5
2022-08-05T19:10:28.753Z,1.8
2022-08-05T19:12:34.639Z,1.3
2022-08-05T19:14:45.076Z,1
2022-08-05T19:16:34.357Z,0.7
2022-08-05T19:18:27.850Z,0.5
2022-08-05T19:22:27.637Z,0.3
2022-08-05T19:24:34.173Z,0.2
2022-08-05T19:26:29.903Z,0.2
2022-08-05T19:28:27.918Z,0.1
2022-08-05T19:30:27.872Z,0
2022-08-05T19:32:28.297Z,0
2022-08-05T19:34:28.255Z,0
2022-08-05T19:38:31.371Z,0
2022-08-05T19:40:27.578Z,1
2022-08-05T19:42:35.960Z,1
2022-08-05T19:44:29.060Z,1
2022-08-05T19:46:29.869Z,1
2022-08-05T19:48:27.603Z,1
2022-08-05T19:50:28.302Z,1
2022-08-05T19:52:32.451Z,1
2022-08-05T19:54:30.914Z,1
2022-08-05T19:56:32.551Z,1
2022-08-05T19:58:29.049Z,1
2022-08-05T20:00:27.501Z,1
2022-08-05T20:02:28.522Z,1
2022-08-05T20:06:33.857Z,1
2022-08-05T20:08:27.984Z,1
2022-08-05T20:10:27.576Z,1
2022-08-05T20:12:27.588Z,1
2022-08-05T20:14:27.396Z,1
2022-08-05T20:16:28.003Z,1
2022-08-05T20:18:36.586Z,1
2022-08-05T20:20:27.957Z,1
2022-08-05T20:22:27.960Z,1
2022-08-05T20:24:34.195Z,1
2022-08-05T20:26:27.796Z,1
2022-08-05T20:28:31.023Z,1
2022-08-05T20:30:28.169Z,1
2022-08-05T20:32:27.593Z,1
2022-08-05T20:34:31.233Z,1
2022-08-05T20:36:28.130Z,1
2022-08-05T20:38:28.835Z,1
2022-08-05T20:40:32.663Z,1
2022-08-05T20:42:27.353Z,1
2022-08-05T20:44:31.933Z,1
2022-08-05T20:46:25.127Z,1
2022-08-05T20:48:33.067Z,1
2022-08-05T20:50:31.626Z,1
2022-08-05T20:52:28.101Z,1
2022-08-05T20:54:42.614Z,1
2022-08-05T20:56:34.188Z,1
2022-08-05T20:58:28.046Z,1
2022-08-05T21:00:41.870Z,1
2022-08-05T21:02:29.376Z,1
2022-08-05T21:04:31.194Z,1
2022-08-05T21:06:28.685Z,1
2022-08-05T21:08:28.167Z,1
2022-08-05T21:10:27.397Z,1
2022-08-05T21:12:27.894Z,1
2022-08-05T21:14:27.318Z,1
2022-08-05T21:16:29.290Z,1
2022-08-05T21:18:31.438Z,1
2022-08-05T21:20:33.071Z,1
2022-08-05T21:22:27.401Z,1
2022-08-05T21:22:52.037Z,1
2022-08-05T21:24:52.752Z,1
2022-08-05T21:27:00.467Z,1
2022-08-05T21:28:52.343Z,1
2022-08-05T21:30:52.375Z,1
2022-08-05T21:32:55.597Z,1
2022-08-05T21:34:56.214Z,1
2022-08-05T21:36:56.892Z,1
2022-08-05T21:38:52.329Z,1
2022-08-05T21:40:55.614Z,1
2022-08-05T21:42:52.933Z,1
2022-08-05T21:44:52.402Z,1
2022-08-05T21:46:58.617Z,1
2022-08-05T21:48:52.361Z,1
2022-08-05T21:50:52.980Z,1
2022-08-05T21:54:55.017Z,1
2022-08-05T21:57:28.295Z,1
2022-08-05T21:58:57.328Z,1
2022-08-05T22:00:55.580Z,1
2022-08-05T22:02:52.413Z,1
2022-08-05T22:04:52.004Z,1
2022-08-05T22:06:55.978Z,1
2022-08-05T22:08:52.638Z,1
2022-08-05T22:10:53.141Z,1
2022-08-05T22:12:52.354Z,0.2
2022-08-05T22:14:54.103Z,1
2022-08-05T22:16:52.541Z,1
2022-08-05T22:18:49.560Z,1
2022-08-05T22:20:52.441Z,1
2022-08-05T22:22:53.763Z,1
2022-08-05T22:24:53.637Z,1
2022-08-05T22:26:52.397Z,1
2022-08-05T22:28:55.700Z,1
2022-08-05T22:30:57.290Z,1
2022-08-05T22:32:55.454Z,1
2022-08-05T22:35:07.799Z,1
2022-08-05T22:36:54.109Z,0.2
2022-08-05T22:38:53.671Z,0.2
2022-08-05T22:40:55.519Z,1
2022-08-05T22:42:58.587Z,1
2022-08-05T22:44:53.690Z,1
2022-08-05T22:46:55.535Z,1
2022-08-05T22:48:52.374Z,1
2022-08-05T22:50:55.955Z,1
2022-08-05T22:52:52.488Z,1
2022-08-05T22:54:52.349Z,1
2022-08-05T22:57:00.243Z,1
2022-08-05T22:58:55.544Z,1
2022-08-05T23:00:52.402Z,1
2022-08-05T23:02:56.565Z,1
2022-08-05T23:04:52.532Z,1
2022-08-05T23:06:55.430Z,1
2022-08-05T23:08:55.578Z,1
2022-08-05T23:10:54.886Z,1
2022-08-05T23:12:55.934Z,1
2022-08-05T23:14:58.665Z,1
2022-08-05T23:16:55.445Z,1
2022-08-05T23:18:55.494Z,1
2022-08-05T23:20:52.538Z,1
2022-08-05T23:22:59.033Z,1
2022-08-05T23:24:52.414Z,1
2022-08-05T23:26:52.331Z,1
2022-08-05T23:28:52.336Z,1
2022-08-05T23:30:56.941Z,1
2022-08-05T23:32:55.550Z,1
2022-08-05T23:34:55.518Z,1
2022-08-05T23:36:52.905Z,1
2022-08-05T23:38:52.409Z,1
2022-08-05T23:40:53.643Z,1
2022-08-05T23:42:53.529Z,1
2022-08-05T23:44:55.635Z,1
2022-08-05T23:46:56.016Z,1
2022-08-05T23:48:59.365Z,1
2022-08-05T23:50:51.947Z,1
2022-08-05T23:52:53.656Z,1
2022-08-05T23:54:55.542Z,1
2022-08-05T23:56:52.435Z,1
2022-08-05T23:58:55.511Z,1
