createdAt,value
2022-08-17T00:00:34.965Z,22.20
2022-08-17T00:05:44.207Z,19.60
2022-08-17T00:10:47.524Z,16.90
2022-08-17T00:15:50.111Z,17.40
2022-08-17T00:20:54.181Z,16.70
2022-08-17T00:25:56.601Z,16.20
2022-08-17T00:30:59.289Z,25.30
2022-08-17T00:36:02.519Z,16.10
2022-08-17T00:41:10.708Z,20.70
2022-08-17T00:46:18.181Z,19.90
2022-08-17T00:51:25.465Z,23.60
2022-08-17T00:56:34.356Z,18.20
2022-08-17T01:01:37.955Z,16.90
2022-08-17T01:06:42.014Z,16.70
2022-08-17T01:11:46.314Z,17.30
2022-08-17T01:16:50.598Z,14.00
2022-08-17T01:22:03.102Z,15.90
2022-08-17T01:27:10.470Z,15.80
2022-08-17T01:32:14.301Z,15.80
2022-08-17T01:37:18.150Z,20.10
2022-08-17T01:42:29.368Z,17.00
2022-08-17T01:47:32.312Z,15.50
2022-08-17T01:52:39.419Z,14.50
2022-08-17T01:57:45.353Z,14.80
2022-08-17T02:02:48.092Z,18.60
2022-08-17T02:08:00.644Z,17.80
2022-08-17T02:13:04.343Z,16.50
2022-08-17T02:18:09.091Z,17.10
2022-08-17T02:23:13.599Z,16.00
2022-08-17T02:28:17.377Z,14.90
2022-08-17T02:33:20.798Z,20.60
2022-08-17T02:38:24.029Z,14.40
2022-08-17T02:43:27.536Z,16.20
2022-08-17T02:48:31.948Z,20.60
2022-08-17T02:53:35.785Z,18.00
2022-08-17T02:58:38.835Z,19.00
2022-08-17T03:03:42.123Z,16.80
2022-08-17T03:08:44.574Z,17.90
2022-08-17T03:13:46.974Z,15.80
2022-08-17T03:18:49.386Z,18.00
2022-08-17T03:23:54.736Z,18.60
2022-08-17T03:28:57.242Z,18.90
2022-08-17T03:34:00.908Z,18.60
2022-08-17T03:39:04.670Z,18.00
2022-08-17T03:44:07.163Z,23.20
2022-08-17T03:49:12.617Z,16.90
2022-08-17T03:54:17.986Z,19.80
2022-08-17T03:59:22.671Z,22.20
2022-08-17T04:04:27.608Z,16.50
2022-08-17T04:09:30.921Z,20.50
2022-08-17T04:14:39.287Z,15.60
2022-08-17T04:19:55.376Z,19.00
2022-08-17T04:24:57.893Z,19.00
2022-08-17T04:30:01.958Z,19.10
2022-08-17T04:35:04.724Z,18.50
2022-08-17T04:40:10.641Z,18.10
2022-08-17T04:45:13.066Z,20.50
2022-08-17T04:50:16.877Z,19.60
2022-08-17T04:55:19.293Z,16.60
2022-08-17T05:00:21.744Z,20.00
2022-08-17T05:05:27.648Z,16.60
2022-08-17T05:10:33.881Z,17.20
2022-08-17T05:15:45.204Z,20.20
2022-08-17T05:20:50.318Z,21.40
2022-08-17T05:25:56.307Z,22.30
2022-08-17T05:31:01.555Z,20.70
2022-08-17T05:43:24.674Z,23.50
2022-08-17T05:48:35.554Z,18.40
2022-08-17T05:53:43.574Z,22.90
2022-08-17T05:58:46.899Z,20.60
2022-08-17T06:03:55.378Z,20.50
2022-08-17T06:09:05.684Z,17.20
2022-08-17T06:14:20.672Z,18.70
2022-08-17T06:19:22.989Z,18.70
2022-08-17T06:24:31.240Z,17.90
2022-08-17T06:29:48.246Z,16.10
2022-08-17T06:34:51.779Z,19.90
2022-08-17T06:40:22.594Z,23.80
2022-08-17T06:45:31.153Z,21.40
2022-08-17T06:50:44.087Z,19.10
2022-08-17T06:55:53.845Z,22.70
2022-08-17T07:01:00.743Z,20.80
2022-08-17T07:06:10.963Z,20.10
2022-08-17T07:11:19.156Z,25.30
2022-08-17T07:16:30.384Z,22.20
2022-08-17T07:21:43.385Z,17.90
2022-08-17T07:26:46.517Z,12.60
2022-08-17T07:31:48.998Z,18.90
2022-08-17T07:37:05.110Z,20.00
2022-08-17T07:42:10.157Z,17.80
2022-08-17T07:47:19.118Z,23.70
2022-08-17T07:52:51.365Z,21.60
2022-08-17T07:57:57.176Z,18.20
2022-08-17T08:03:14.573Z,18.90
2022-08-17T08:08:25.796Z,14.80
2022-08-17T08:13:30.140Z,20.30
2022-08-17T08:18:54.169Z,16.40
2022-08-17T08:24:09.487Z,14.80
2022-08-17T08:29:28.277Z,15.30
2022-08-17T08:35:02.098Z,15.10
2022-08-17T08:40:10.820Z,12.90
2022-08-17T08:45:23.964Z,14.30
2022-08-17T08:50:38.145Z,12.40
2022-08-17T08:55:46.857Z,14.90
2022-08-17T09:00:54.493Z,12.60
2022-08-17T09:06:06.712Z,12.60
2022-08-17T09:12:02.082Z,16.20
2022-08-17T09:17:12.549Z,11.70
2022-08-17T09:22:30.317Z,11.30
2022-08-17T09:27:47.515Z,14.90
2022-08-17T09:32:58.733Z,11.60
2022-08-17T09:38:13.118Z,9.50
2022-08-17T09:43:27.493Z,12.60
2022-08-17T09:48:38.856Z,10.20
2022-08-17T09:53:44.555Z,10.60
2022-08-17T09:59:01.891Z,18.20
2022-08-17T10:04:08.713Z,9.50
2022-08-17T10:09:20.312Z,6.40
2022-08-17T10:14:36.284Z,7.10
2022-08-17T10:19:49.194Z,10.20
2022-08-17T10:25:21.507Z,8.10
2022-08-17T10:30:24.910Z,9.80
2022-08-17T10:35:30.218Z,9.70
2022-08-17T10:40:37.955Z,5.80
2022-08-17T10:46:50.064Z,7.20
2022-08-17T10:51:57.150Z,7.30
2022-08-17T10:56:59.719Z,8.20
2022-08-17T11:02:12.107Z,10.80
2022-08-17T11:07:29.098Z,12.10
2022-08-17T11:12:33.448Z,9.20
2022-08-17T11:17:41.700Z,6.30
2022-08-17T11:23:03.966Z,9.20
2022-08-17T11:28:18.034Z,8.90
2022-08-17T11:33:44.744Z,6.60
2022-08-17T11:38:57.781Z,6.00
2022-08-17T11:49:38.944Z,6.50
2022-08-17T11:54:45.679Z,9.50
2022-08-17T11:59:48.100Z,8.00
2022-08-17T12:04:57.525Z,10.90
2022-08-17T12:10:00.932Z,6.50
2022-08-17T12:15:10.585Z,9.00
2022-08-17T12:20:16.096Z,9.90
2022-08-17T12:25:32.796Z,8.30
2022-08-17T12:30:36.179Z,9.80
2022-08-17T12:35:38.952Z,8.10
2022-08-17T12:40:54.432Z,7.90
2022-08-17T12:46:01.291Z,12.30
2022-08-17T12:51:18.092Z,6.00
2022-08-17T12:56:20.844Z,8.00
2022-08-17T13:01:25.135Z,6.90
2022-08-17T13:06:33.128Z,6.80
2022-08-17T13:11:35.644Z,7.30
2022-08-17T13:16:38.240Z,7.90
2022-08-17T13:21:45.847Z,10.80
2022-08-17T13:26:54.357Z,10.30
2022-08-17T13:32:04.285Z,8.10
2022-08-17T13:37:18.287Z,6.20
2022-08-17T13:42:29.384Z,6.50
2022-08-17T13:47:34.211Z,6.30
2022-08-17T13:52:42.946Z,6.20
2022-08-17T13:57:50.329Z,10.50
