createdAt,value
2023-05-20T00:03:20.147Z,7.00
2023-05-20T00:08:23.022Z,6.00
2023-05-20T00:13:27.248Z,6.00
2023-05-20T00:18:30.038Z,5.00
2023-05-20T00:23:32.809Z,7.00
2023-05-20T00:28:36.999Z,6.00
2023-05-20T00:33:39.802Z,6.20
2023-05-20T00:38:42.618Z,6.40
2023-05-20T00:43:46.800Z,6.00
2023-05-20T00:48:49.600Z,6.20
2023-05-20T00:53:52.386Z,5.80
2023-05-20T00:58:56.627Z,6.00
2023-05-20T01:03:59.831Z,6.20
2023-05-20T01:09:02.605Z,5.80
2023-05-20T01:14:08.096Z,6.00
2023-05-20T01:19:15.657Z,6.00
2023-05-20T01:24:19.934Z,6.00
2023-05-20T01:29:22.769Z,7.00
2023-05-20T01:34:25.609Z,6.80
2023-05-20T01:39:29.752Z,6.00
2023-05-20T01:44:32.633Z,5.80
2023-05-20T01:49:35.489Z,5.80
2023-05-20T01:54:39.636Z,6.00
2023-05-20T01:59:42.455Z,7.00
2023-05-20T02:04:47.990Z,6.00
2023-05-20T02:09:52.184Z,5.40
2023-05-20T02:14:55.465Z,6.40
2023-05-20T02:19:58.461Z,6.00
2023-05-20T02:25:04.400Z,6.00
2023-05-20T02:30:09.017Z,7.00
2023-05-20T02:35:11.848Z,6.00
2023-05-20T02:40:16.069Z,5.60
2023-05-20T02:45:19.036Z,7.00
2023-05-20T02:50:22.108Z,6.00
2023-05-20T02:55:26.253Z,9.00
2023-05-20T03:00:30.487Z,6.20
2023-05-20T03:05:33.464Z,6.40
2023-05-20T03:10:37.836Z,7.80
2023-05-20T03:15:41.790Z,6.00
2023-05-20T03:20:44.566Z,5.40
2023-05-20T03:25:49.244Z,7.20
2023-05-20T03:30:52.623Z,5.00
2023-05-20T03:35:55.469Z,8.40
2023-05-20T03:40:59.776Z,7.60
2023-05-20T03:46:02.707Z,6.80
2023-05-20T03:51:05.673Z,6.00
2023-05-20T03:56:10.591Z,6.80
2023-05-20T04:01:15.329Z,7.80
2023-05-20T04:06:18.277Z,6.00
2023-05-20T04:11:22.968Z,6.40
2023-05-20T04:16:26.002Z,6.00
2023-05-20T04:21:28.928Z,6.00
2023-05-20T04:26:33.699Z,6.20
2023-05-20T04:31:36.661Z,6.40
2023-05-20T04:36:39.928Z,6.20
2023-05-20T04:41:45.118Z,6.00
2023-05-20T04:46:48.710Z,7.40
2023-05-20T04:51:51.926Z,5.40
2023-05-20T04:56:56.606Z,6.20
2023-05-20T05:01:59.465Z,8.20
2023-05-20T05:07:02.395Z,6.60
2023-05-20T05:12:07.362Z,6.00
2023-05-20T05:17:10.167Z,6.40
2023-05-20T05:22:13.127Z,5.60
2023-05-20T05:27:17.898Z,9.00
2023-05-20T05:32:20.804Z,5.40
2023-05-20T05:37:24.079Z,8.60
2023-05-20T05:42:29.309Z,7.20
2023-05-20T05:47:32.922Z,8.40
2023-05-20T05:52:36.602Z,7.80
2023-05-20T05:57:42.133Z,8.60
2023-05-20T06:02:45.743Z,7.00
2023-05-20T06:07:53.708Z,6.80
2023-05-20T06:12:58.231Z,7.80
2023-05-20T06:18:02.185Z,8.60
2023-05-20T06:23:05.367Z,8.80
2023-05-20T06:28:18.579Z,8.40
2023-05-20T06:33:21.575Z,7.60
2023-05-20T06:38:24.514Z,8.60
2023-05-20T06:43:28.864Z,8.00
2023-05-20T06:48:45.427Z,9.00
2023-05-20T06:53:48.535Z,9.60
2023-05-20T06:58:53.163Z,9.00
2023-05-20T07:03:56.220Z,10.20
2023-05-20T07:09:00.971Z,17.40
2023-05-20T07:14:05.571Z,19.00
2023-05-20T07:19:09.010Z,22.40
2023-05-20T07:24:11.964Z,22.00
2023-05-20T07:29:16.387Z,23.60
2023-05-20T07:34:20.632Z,22.80
2023-05-20T07:39:23.697Z,23.40
2023-05-20T07:44:28.032Z,27.60
2023-05-20T07:49:31.418Z,27.20
2023-05-20T07:54:35.750Z,29.25
2023-05-20T07:59:41.207Z,31.00
2023-05-20T08:04:44.413Z,31.50
2023-05-20T08:09:49.801Z,30.25
2023-05-20T08:14:54.927Z,28.20
2023-05-20T08:19:57.891Z,26.60
2023-05-20T08:25:00.900Z,24.60
2023-05-20T08:30:05.590Z,24.40
2023-05-20T08:35:09.272Z,22.20
2023-05-20T08:40:13.539Z,23.40
2023-05-20T08:45:20.428Z,24.00
2023-05-20T08:50:24.889Z,30.50
2023-05-20T08:55:30.297Z,22.80
2023-05-20T09:00:34.856Z,22.60
2023-05-20T09:05:37.749Z,22.40
2023-05-20T09:10:41.160Z,21.20
2023-05-20T09:15:45.469Z,20.20
2023-05-20T09:20:52.874Z,30.75
2023-05-20T09:25:55.724Z,33.75
2023-05-20T09:31:00.667Z,30.75
2023-05-20T09:36:04.961Z,26.00
2023-05-20T09:41:09.222Z,26.40
2023-05-20T09:46:13.656Z,24.20
2023-05-20T09:51:16.703Z,32.00
2023-05-20T09:56:20.027Z,31.75
2023-05-20T10:01:24.261Z,31.25
2023-05-20T10:06:39.245Z,31.50
2023-05-20T10:11:48.372Z,28.00
2023-05-20T10:16:54.500Z,33.25
2023-05-20T10:21:59.020Z,35.75
2023-05-20T10:27:03.328Z,33.25
2023-05-20T10:32:08.352Z,29.25
2023-05-20T10:37:11.224Z,30.75
2023-05-20T10:42:14.066Z,45.00
2023-05-20T10:47:25.527Z,40.75
2023-05-20T10:52:29.297Z,46.00
2023-05-20T10:57:32.326Z,43.67
2023-05-20T11:02:36.801Z,49.00
2023-05-20T11:07:40.380Z,43.67
2023-05-20T11:12:43.418Z,46.00
2023-05-20T11:17:55.229Z,42.00
2023-05-20T11:22:58.174Z,44.00
2023-05-20T11:28:01.022Z,41.25
2023-05-20T11:33:05.468Z,41.50
2023-05-20T11:38:09.359Z,39.50
2023-05-20T11:43:12.696Z,33.75
2023-05-20T11:48:16.909Z,34.75
2023-05-20T11:53:20.468Z,35.75
2023-05-20T11:58:23.934Z,31.00
2023-05-20T12:03:28.301Z,32.00
2023-05-20T12:08:31.180Z,33.50
2023-05-20T12:13:35.405Z,34.50
2023-05-20T12:18:40.106Z,26.50
2023-05-20T12:23:42.979Z,31.75
2023-05-20T12:28:45.885Z,32.75
2023-05-20T12:33:50.145Z,35.75
2023-05-20T12:38:53.112Z,29.25
2023-05-20T12:43:56.148Z,31.25
2023-05-20T12:49:00.382Z,30.25
2023-05-20T12:54:03.203Z,27.25
2023-05-20T12:59:06.229Z,28.25
2023-05-20T13:04:10.985Z,244.50
2023-05-20T13:09:13.964Z,340.67
2023-05-20T13:14:17.499Z,348.25
2023-05-20T13:19:22.034Z,375.00
2023-05-20T13:24:24.917Z,313.00
2023-05-20T13:29:27.947Z,455.80
2023-05-20T13:34:32.623Z,261.75
2023-05-20T13:39:36.339Z,211.00
2023-05-20T13:44:39.243Z,194.00
2023-05-20T13:49:43.367Z,180.67
2023-05-20T14:02:38.987Z,111.00
2023-05-20T14:07:41.930Z,111.00
2023-05-20T14:12:47.971Z,96.75
2023-05-20T14:17:52.802Z,99.75
2023-05-20T14:22:55.787Z,93.50
2023-05-20T14:27:58.597Z,75.00
2023-05-20T14:33:02.913Z,81.25
2023-05-20T14:38:05.809Z,68.25
2023-05-20T14:43:08.681Z,80.50
2023-05-20T14:48:12.958Z,80.00
2023-05-20T14:53:15.899Z,78.00
2023-05-20T14:58:18.847Z,73.75
2023-05-20T15:03:24.428Z,77.50
2023-05-20T15:08:27.420Z,68.75
2023-05-20T15:13:30.321Z,71.50
2023-05-20T15:18:34.564Z,69.00
2023-05-20T15:23:37.523Z,67.50
2023-05-20T15:28:40.439Z,66.00
2023-05-20T15:33:44.710Z,67.25
2023-05-20T15:38:47.602Z,66.50
2023-05-20T15:43:51.107Z,65.00
2023-05-20T15:48:57.919Z,62.75
2023-05-20T15:54:01.070Z,62.75
2023-05-20T15:59:03.955Z,62.75
2023-05-20T16:04:08.360Z,63.00
2023-05-20T16:09:11.308Z,63.00
2023-05-20T16:14:14.164Z,62.75
2023-05-20T16:19:18.429Z,62.00
2023-05-20T16:24:21.519Z,59.25
2023-05-20T16:29:24.449Z,59.75
2023-05-20T16:34:28.751Z,59.25
2023-05-20T16:39:31.676Z,60.75
2023-05-20T16:44:38.553Z,57.75
2023-05-20T16:49:42.712Z,59.00
2023-05-20T16:54:45.930Z,59.00
2023-05-20T16:59:49.445Z,59.00
2023-05-20T17:04:53.722Z,58.00
2023-05-20T17:09:56.534Z,58.50
2023-05-20T17:14:59.490Z,57.25
2023-05-20T17:20:05.327Z,69.25
2023-05-20T17:25:08.984Z,53.50
2023-05-20T17:30:12.840Z,55.00
2023-05-20T17:35:17.277Z,53.25
2023-05-20T17:40:20.437Z,53.50
2023-05-20T17:45:23.478Z,51.00
2023-05-20T17:50:27.791Z,50.33
2023-05-20T17:55:32.459Z,50.33
2023-05-20T18:00:42.324Z,46.67
2023-05-20T18:05:46.680Z,46.67
2023-05-20T18:10:49.710Z,43.67
2023-05-20T18:15:53.163Z,45.00
2023-05-20T18:20:57.882Z,45.33
2023-05-20T18:26:00.742Z,45.67
2023-05-20T18:31:03.585Z,43.33
2023-05-20T18:36:08.741Z,44.67
2023-05-20T18:41:11.585Z,41.33
2023-05-20T18:46:17.150Z,43.67
2023-05-20T18:51:21.603Z,41.67
2023-05-20T18:56:24.460Z,41.00
2023-05-20T19:01:28.562Z,42.00
2023-05-20T19:06:35.282Z,40.67
2023-05-20T19:11:38.449Z,38.50
2023-05-20T19:16:41.349Z,40.25
2023-05-20T19:21:46.156Z,39.50
2023-05-20T19:26:51.628Z,38.75
2023-05-20T19:31:54.545Z,39.25
2023-05-20T19:36:58.837Z,40.50
2023-05-20T19:42:01.722Z,40.25
2023-05-20T19:47:05.588Z,38.00
2023-05-20T19:52:09.851Z,39.25
2023-05-20T19:57:12.671Z,39.00
2023-05-20T20:02:15.808Z,41.00
2023-05-20T20:07:20.593Z,39.25
2023-05-20T20:12:23.579Z,37.50
2023-05-20T20:17:26.566Z,40.50
2023-05-20T20:22:30.986Z,38.00
2023-05-20T20:27:33.888Z,37.50
2023-05-20T20:32:37.829Z,39.50
2023-05-20T20:37:42.373Z,37.00
2023-05-20T20:42:48.364Z,36.50
2023-05-20T20:47:54.861Z,36.25
2023-05-20T20:52:59.156Z,37.00
2023-05-20T20:58:03.345Z,36.75
2023-05-20T21:03:07.846Z,36.25
2023-05-20T21:08:13.221Z,37.00
2023-05-20T21:13:16.226Z,36.00
2023-05-20T21:18:21.741Z,32.75
2023-05-20T21:23:25.963Z,36.25
2023-05-20T21:28:28.769Z,36.00
2023-05-20T21:33:31.691Z,32.00
2023-05-20T21:38:35.879Z,32.75
2023-05-20T21:43:38.758Z,32.75
2023-05-20T21:48:41.615Z,33.75
2023-05-20T21:53:46.006Z,32.00
2023-05-20T21:58:48.849Z,30.00
2023-05-20T22:03:51.988Z,32.50
2023-05-20T22:08:56.237Z,34.75
2023-05-20T22:13:59.666Z,34.00
2023-05-20T22:19:03.280Z,34.25
2023-05-20T22:24:07.938Z,32.50
2023-05-20T22:29:10.761Z,32.50
2023-05-20T22:34:13.671Z,32.50
2023-05-20T22:39:18.054Z,30.25
2023-05-20T22:44:20.930Z,30.00
2023-05-20T22:49:25.102Z,30.00
2023-05-20T22:54:29.455Z,32.25
2023-05-20T22:59:32.689Z,30.00
2023-05-20T23:04:35.576Z,30.00
2023-05-20T23:09:39.875Z,30.20
2023-05-20T23:14:42.835Z,26.75
2023-05-20T23:19:45.656Z,29.25
2023-05-20T23:24:49.914Z,27.75
2023-05-20T23:29:52.756Z,31.00
2023-05-20T23:34:55.640Z,28.25
2023-05-20T23:39:59.813Z,27.60
2023-05-20T23:45:02.745Z,25.25
2023-05-20T23:50:06.160Z,26.80
2023-05-20T23:55:14.294Z,29.00
