createdAt,value
2019-03-28T00:00:49.427Z,27.80
2019-03-28T00:03:22.469Z,27.60
2019-03-28T00:05:55.209Z,27.60
2019-03-28T00:08:28.293Z,27.60
2019-03-28T00:11:01.394Z,27.60
2019-03-28T00:13:35.387Z,27.60
2019-03-28T00:16:08.015Z,27.40
2019-03-28T00:18:46.915Z,27.60
2019-03-28T00:21:19.548Z,27.80
2019-03-28T00:24:03.474Z,28.00
2019-03-28T00:26:37.156Z,27.80
2019-03-28T00:29:14.854Z,27.60
2019-03-28T00:31:47.966Z,27.40
2019-03-28T00:34:21.430Z,27.70
2019-03-28T00:36:57.184Z,27.80
2019-03-28T00:39:30.106Z,27.90
2019-03-28T00:42:02.701Z,28.10
2019-03-28T00:44:35.477Z,27.90
2019-03-28T00:47:08.022Z,28.00
2019-03-28T00:49:40.826Z,28.10
2019-03-28T00:52:13.421Z,27.90
2019-03-28T00:54:46.259Z,27.80
2019-03-28T00:57:19.253Z,27.80
2019-03-28T00:59:52.104Z,28.00
2019-03-28T01:02:24.764Z,27.90
2019-03-28T01:04:57.744Z,27.80
2019-03-28T01:07:30.334Z,27.60
2019-03-28T01:10:03.043Z,27.60
2019-03-28T01:12:37.687Z,27.80
2019-03-28T01:15:11.827Z,27.60
2019-03-28T01:17:44.400Z,27.60
2019-03-28T01:20:17.497Z,27.40
2019-03-28T01:22:50.167Z,27.60
2019-03-28T01:25:22.961Z,28.00
2019-03-28T01:27:57.151Z,27.80
2019-03-28T01:30:29.844Z,27.70
2019-03-28T01:33:02.408Z,27.90
2019-03-28T01:35:36.626Z,28.00
2019-03-28T01:38:09.231Z,28.20
2019-03-28T01:40:42.017Z,28.20
2019-03-28T01:43:16.766Z,27.70
2019-03-28T01:45:49.630Z,27.80
2019-03-28T01:48:22.234Z,27.90
2019-03-28T01:50:55.292Z,27.80
2019-03-28T01:53:27.899Z,27.80
2019-03-28T01:56:00.573Z,27.80
2019-03-28T01:58:33.141Z,27.90
2019-03-28T02:01:05.748Z,27.80
2019-03-28T02:03:38.348Z,27.90
2019-03-28T02:06:11.015Z,28.40
2019-03-28T02:08:43.610Z,28.10
2019-03-28T02:11:17.628Z,28.00
2019-03-28T02:13:50.287Z,28.00
2019-03-28T02:16:23.233Z,27.90
2019-03-28T02:18:55.821Z,27.90
2019-03-28T02:21:28.995Z,28.20
2019-03-28T02:24:01.572Z,28.10
2019-03-28T02:26:34.456Z,27.80
2019-03-28T02:29:07.310Z,27.90
2019-03-28T02:31:40.434Z,27.90
2019-03-28T02:34:13.060Z,28.10
2019-03-28T02:36:47.938Z,28.10
2019-03-28T02:39:20.533Z,28.00
2019-03-28T02:41:53.421Z,28.20
2019-03-28T02:44:26.049Z,28.20
2019-03-28T02:47:01.335Z,28.00
2019-03-28T02:49:34.341Z,28.10
2019-03-28T02:52:07.611Z,28.30
2019-03-28T02:54:40.170Z,28.30
2019-03-28T02:57:19.222Z,28.40
2019-03-28T02:59:51.831Z,28.50
2019-03-28T03:02:26.183Z,28.60
2019-03-28T03:04:59.813Z,28.60
2019-03-28T03:07:32.578Z,28.70
2019-03-28T03:10:05.541Z,28.80
2019-03-28T03:12:38.218Z,28.70
2019-03-28T03:15:16.338Z,28.30
2019-03-28T03:17:49.164Z,28.20
2019-03-28T03:20:21.719Z,28.30
2019-03-28T03:22:54.830Z,28.60
2019-03-28T03:25:27.694Z,28.70
2019-03-28T03:28:02.261Z,28.60
2019-03-28T03:30:34.867Z,28.40
2019-03-28T03:33:12.132Z,28.20
2019-03-28T03:35:44.831Z,28.10
2019-03-28T03:38:21.648Z,28.60
2019-03-28T03:40:55.772Z,28.40
2019-03-28T03:43:28.666Z,28.70
2019-03-28T03:46:01.796Z,28.90
2019-03-28T03:48:34.707Z,28.90
2019-03-28T03:51:07.363Z,29.00
2019-03-28T03:53:40.632Z,28.80
2019-03-28T03:56:13.224Z,29.00
2019-03-28T03:58:47.334Z,29.00
2019-03-28T04:01:19.913Z,29.20
2019-03-28T04:03:58.079Z,29.10
2019-03-28T04:06:30.728Z,29.20
2019-03-28T04:09:06.427Z,29.10
2019-03-28T04:11:39.284Z,29.00
2019-03-28T04:14:16.021Z,29.00
2019-03-28T04:16:48.642Z,29.10
2019-03-28T04:19:21.299Z,29.20
2019-03-28T04:21:53.930Z,29.20
2019-03-28T04:24:27.031Z,29.30
2019-03-28T04:26:59.660Z,29.30
2019-03-28T04:29:32.531Z,29.40
2019-03-28T04:32:05.139Z,29.30
2019-03-28T04:34:37.958Z,29.20
2019-03-28T04:37:10.732Z,29.20
2019-03-28T04:39:48.872Z,29.30
2019-03-28T04:42:21.472Z,29.30
2019-03-28T04:44:54.348Z,29.30
2019-03-28T04:47:30.004Z,29.30
2019-03-28T04:50:06.023Z,29.40
2019-03-28T04:52:38.716Z,29.10
2019-03-28T04:55:12.261Z,29.10
2019-03-28T04:57:44.917Z,29.20
2019-03-28T05:00:21.784Z,29.20
2019-03-28T05:02:54.412Z,29.00
2019-03-28T05:05:27.476Z,29.00
2019-03-28T05:08:00.111Z,29.10
2019-03-28T05:10:34.358Z,29.20
2019-03-28T05:13:10.460Z,29.30
2019-03-28T05:15:43.274Z,29.30
2019-03-28T05:18:17.390Z,29.20
2019-03-28T05:20:50.196Z,29.10
2019-03-28T05:23:23.057Z,29.10
2019-03-28T05:25:56.392Z,29.10
2019-03-28T05:28:29.020Z,29.10
2019-03-28T05:31:03.309Z,29.20
2019-03-28T05:33:35.992Z,29.30
2019-03-28T05:36:08.735Z,29.20
2019-03-28T05:38:41.413Z,29.20
2019-03-28T05:41:17.520Z,29.30
2019-03-28T05:43:50.553Z,29.30
2019-03-28T05:46:23.205Z,29.40
2019-03-28T05:48:55.896Z,29.40
2019-03-28T05:51:28.546Z,29.40
2019-03-28T05:54:01.201Z,29.60
2019-03-28T05:56:42.159Z,29.60
2019-03-28T05:59:14.742Z,29.70
2019-03-28T06:01:47.704Z,29.70
2019-03-28T06:04:20.545Z,29.80
2019-03-28T06:06:53.464Z,29.70
2019-03-28T06:09:26.106Z,29.60
2019-03-28T06:11:59.040Z,29.60
2019-03-28T06:14:31.639Z,29.60
2019-03-28T06:17:04.401Z,29.70
2019-03-28T06:19:40.049Z,29.80
2019-03-28T06:22:13.424Z,29.60
2019-03-28T06:24:46.437Z,29.70
2019-03-28T06:27:19.411Z,29.70
2019-03-28T06:29:52.544Z,29.80
2019-03-28T06:32:25.759Z,29.80
2019-03-28T06:35:00.305Z,29.90
2019-03-28T06:37:32.987Z,29.90
2019-03-28T06:40:07.682Z,30.10
2019-03-28T06:42:40.672Z,30.20
2019-03-28T06:45:13.672Z,29.90
2019-03-28T06:47:46.592Z,30.20
2019-03-28T06:50:19.261Z,30.10
2019-03-28T06:52:52.110Z,30.20
2019-03-28T06:55:25.583Z,30.10
2019-03-28T06:57:58.636Z,30.20
2019-03-28T07:00:31.255Z,30.30
2019-03-28T07:03:03.983Z,30.40
2019-03-28T07:05:36.604Z,30.40
2019-03-28T07:08:09.377Z,30.20
2019-03-28T07:10:42.239Z,30.20
2019-03-28T07:13:14.959Z,30.00
2019-03-28T07:15:47.570Z,30.10
2019-03-28T07:18:20.281Z,30.10
2019-03-28T07:20:52.913Z,30.10
2019-03-28T07:23:25.497Z,30.20
2019-03-28T07:25:59.443Z,30.40
2019-03-28T07:28:32.284Z,30.50
2019-03-28T07:31:04.984Z,30.60
2019-03-28T07:33:37.778Z,30.70
2019-03-28T07:36:10.533Z,30.70
2019-03-28T07:38:43.166Z,30.80
2019-03-28T07:41:16.574Z,30.80
2019-03-28T07:43:50.291Z,30.70
2019-03-28T07:46:22.929Z,30.70
2019-03-28T07:48:57.521Z,30.70
2019-03-28T07:51:30.124Z,30.70
2019-03-28T07:54:02.962Z,30.80
2019-03-28T07:56:35.538Z,30.90
2019-03-28T07:59:08.733Z,30.80
2019-03-28T08:01:42.607Z,31.00
2019-03-28T08:04:15.210Z,31.10
2019-03-28T08:06:50.079Z,31.10
2019-03-28T08:09:22.142Z,31.10
2019-03-28T08:11:54.757Z,30.90
2019-03-28T08:14:27.675Z,31.10
2019-03-28T08:17:00.612Z,31.30
2019-03-28T08:19:33.543Z,31.40
2019-03-28T08:22:06.143Z,31.30
2019-03-28T08:24:38.782Z,31.40
2019-03-28T08:27:11.406Z,31.50
2019-03-28T08:29:44.334Z,31.50
2019-03-28T08:32:20.445Z,31.40
2019-03-28T08:34:53.193Z,31.60
2019-03-28T08:37:26.168Z,31.90
2019-03-28T08:39:59.185Z,31.90
2019-03-28T08:42:31.834Z,32.10
2019-03-28T08:45:04.864Z,32.30
2019-03-28T08:47:37.405Z,32.30
2019-03-28T08:50:10.360Z,32.30
2019-03-28T08:52:43.025Z,32.30
2019-03-28T08:55:17.503Z,32.30
2019-03-28T08:57:50.080Z,32.40
2019-03-28T09:00:33.151Z,32.30
2019-03-28T09:02:57.631Z,32.30
2019-03-28T09:05:30.376Z,32.30
2019-03-28T09:08:03.012Z,32.20
2019-03-28T09:10:36.039Z,32.10
2019-03-28T09:13:08.676Z,31.90
2019-03-28T09:15:44.051Z,31.80
2019-03-28T09:18:16.618Z,31.70
2019-03-28T09:20:49.541Z,31.80
2019-03-28T09:23:22.111Z,31.80
2019-03-28T09:25:54.998Z,31.90
2019-03-28T09:28:27.611Z,31.90
2019-03-28T09:31:00.978Z,31.90
2019-03-28T09:33:34.209Z,31.80
2019-03-28T09:36:07.058Z,31.80
2019-03-28T09:38:39.622Z,31.90
2019-03-28T09:41:12.356Z,31.90
2019-03-28T09:43:55.183Z,31.90
2019-03-28T09:46:20.252Z,32.10
2019-03-28T09:48:52.852Z,32.10
2019-03-28T09:51:25.802Z,32.00
2019-03-28T09:53:58.450Z,32.00
2019-03-28T09:56:31.260Z,31.90
2019-03-28T09:59:03.901Z,32.00
2019-03-28T10:01:36.823Z,31.90
2019-03-28T10:04:09.559Z,31.90
2019-03-28T10:06:42.402Z,32.10
2019-03-28T10:09:15.162Z,32.30
2019-03-28T10:11:48.165Z,32.10
2019-03-28T10:14:20.777Z,32.30
2019-03-28T10:16:53.933Z,32.30
2019-03-28T10:19:26.540Z,32.30
2019-03-28T10:21:59.401Z,32.50
2019-03-28T10:24:32.773Z,32.40
2019-03-28T10:27:05.581Z,32.50
2019-03-28T10:29:38.376Z,32.20
2019-03-28T10:32:11.333Z,32.30
2019-03-28T10:34:43.916Z,32.50
2019-03-28T10:37:16.707Z,32.60
2019-03-28T10:39:49.285Z,32.70
2019-03-28T10:42:22.169Z,32.80
2019-03-28T10:44:54.866Z,32.80
2019-03-28T10:47:28.160Z,32.80
2019-03-28T10:50:03.748Z,32.80
2019-03-28T10:52:35.372Z,32.80
2019-03-28T10:55:08.395Z,32.90
2019-03-28T10:57:41.321Z,32.80
2019-03-28T11:00:23.914Z,32.90
2019-03-28T11:02:49.580Z,32.80
2019-03-28T11:05:22.585Z,32.80
2019-03-28T11:07:55.534Z,32.80
2019-03-28T11:10:30.583Z,32.70
2019-03-28T11:13:09.530Z,32.80
2019-03-28T11:15:41.114Z,32.80
2019-03-28T11:18:14.271Z,32.90
2019-03-28T11:20:47.275Z,33.00
2019-03-28T11:23:21.957Z,33.10
2019-03-28T11:25:57.373Z,33.10
2019-03-28T11:28:29.480Z,33.20
2019-03-28T11:31:02.127Z,33.10
2019-03-28T11:33:35.353Z,33.20
2019-03-28T11:36:07.965Z,33.10
2019-03-28T11:38:40.564Z,33.10
2019-03-28T11:41:13.172Z,33.10
2019-03-28T11:43:46.258Z,32.90
2019-03-28T11:46:18.872Z,33.00
2019-03-28T11:48:52.067Z,33.10
2019-03-28T11:51:26.735Z,33.10
2019-03-28T11:53:59.441Z,33.10
2019-03-28T11:56:32.147Z,33.00
2019-03-28T11:59:06.583Z,33.20
2019-03-28T12:01:39.473Z,33.10
2019-03-28T12:04:12.309Z,33.30
2019-03-28T12:06:45.000Z,33.30
2019-03-28T12:09:17.775Z,33.20
2019-03-28T12:11:52.941Z,33.20
2019-03-28T12:14:24.801Z,33.30
2019-03-28T12:16:57.485Z,33.40
2019-03-28T12:19:30.649Z,33.30
2019-03-28T12:22:03.237Z,33.40
2019-03-28T12:24:39.143Z,33.60
2019-03-28T12:27:11.805Z,33.70
2019-03-28T12:29:44.759Z,33.70
2019-03-28T12:32:17.361Z,33.60
2019-03-28T12:34:50.312Z,33.70
2019-03-28T12:37:25.517Z,33.50
2019-03-28T12:40:00.001Z,33.60
2019-03-28T12:42:31.807Z,33.70
2019-03-28T12:45:06.472Z,33.60
2019-03-28T12:47:42.839Z,33.50
2019-03-28T12:50:15.003Z,33.30
2019-03-28T12:52:48.946Z,33.50
2019-03-28T12:55:21.909Z,33.90
2019-03-28T12:57:54.616Z,34.10
2019-03-28T13:00:38.865Z,34.30
2019-03-28T13:03:11.537Z,34.50
2019-03-28T13:05:44.674Z,35.20
2019-03-28T13:08:17.783Z,35.60
2019-03-28T13:10:50.890Z,36.30
2019-03-28T13:13:26.165Z,36.80
2019-03-28T13:15:58.750Z,37.20
2019-03-28T13:18:36.014Z,37.80
2019-03-28T13:21:13.865Z,38.30
2019-03-28T13:23:43.366Z,39.00
2019-03-28T13:26:16.007Z,39.70
2019-03-28T13:28:49.924Z,40.30
2019-03-28T13:31:22.557Z,40.80
2019-03-28T13:33:55.167Z,41.10
2019-03-28T13:36:30.921Z,41.30
2019-03-28T13:39:04.025Z,41.70
2019-03-28T13:41:38.063Z,42.30
2019-03-28T13:44:12.216Z,42.20
2019-03-28T13:46:45.251Z,42.00
2019-03-28T13:49:17.809Z,41.90
2019-03-28T13:51:50.833Z,41.50
2019-03-28T13:54:23.518Z,41.60
2019-03-28T13:56:56.347Z,41.80
2019-03-28T13:59:29.038Z,41.60
2019-03-28T14:02:01.634Z,42.00
2019-03-28T14:04:34.309Z,42.40
2019-03-28T14:07:07.585Z,42.70
2019-03-28T14:09:42.711Z,42.90
2019-03-28T14:12:15.906Z,43.10
2019-03-28T14:14:48.485Z,43.30
2019-03-28T14:17:21.389Z,43.60
2019-03-28T14:19:54.007Z,44.10
2019-03-28T14:22:27.206Z,44.40
2019-03-28T14:24:59.787Z,44.50
2019-03-28T14:27:32.513Z,44.70
2019-03-28T14:30:09.350Z,44.80
2019-03-28T14:32:52.501Z,45.20
2019-03-28T14:35:14.777Z,45.20
2019-03-28T14:37:47.561Z,45.60
2019-03-28T14:40:22.869Z,45.80
2019-03-28T14:42:55.961Z,45.80
2019-03-28T14:45:28.661Z,45.60
2019-03-28T14:48:01.374Z,45.00
2019-03-28T14:50:40.190Z,44.80
2019-03-28T14:53:13.023Z,44.50
2019-03-28T14:55:46.101Z,44.40
2019-03-28T14:58:21.947Z,43.90
2019-03-28T15:00:55.645Z,43.50
2019-03-28T15:03:29.787Z,43.10
2019-03-28T15:06:02.410Z,43.00
2019-03-28T15:08:35.476Z,43.40
2019-03-28T15:11:08.195Z,43.80
2019-03-28T15:13:40.990Z,44.00
2019-03-28T15:16:13.603Z,44.10
2019-03-28T15:18:47.608Z,44.20
2019-03-28T15:21:20.248Z,44.10
2019-03-28T15:23:53.031Z,44.20
2019-03-28T15:26:25.669Z,44.30
2019-03-28T15:28:58.464Z,44.40
2019-03-28T15:31:31.013Z,44.30
2019-03-28T15:34:03.904Z,44.50
2019-03-28T15:36:36.548Z,44.30
2019-03-28T15:39:10.495Z,44.10
2019-03-28T15:41:44.987Z,43.70
2019-03-28T15:44:17.920Z,43.00
2019-03-28T15:46:51.517Z,42.10
2019-03-28T15:49:24.914Z,41.00
2019-03-28T15:51:57.677Z,40.20
2019-03-28T15:54:30.639Z,39.50
2019-03-28T15:57:03.280Z,39.00
2019-03-28T15:59:35.977Z,38.20
2019-03-28T16:02:09.196Z,37.90
2019-03-28T16:04:42.112Z,37.50
2019-03-28T16:07:14.743Z,36.80
2019-03-28T16:09:47.467Z,36.70
2019-03-28T16:12:20.035Z,36.60
2019-03-28T16:14:52.917Z,36.50
2019-03-28T16:17:25.678Z,36.50
2019-03-28T16:19:58.581Z,36.80
2019-03-28T16:22:31.308Z,37.10
2019-03-28T16:25:04.276Z,37.30
2019-03-28T16:27:36.901Z,37.30
2019-03-28T16:30:12.580Z,37.20
2019-03-28T16:32:45.183Z,36.90
2019-03-28T16:35:21.367Z,36.60
2019-03-28T16:37:54.514Z,36.40
2019-03-28T16:40:27.425Z,36.20
2019-03-28T16:43:00.117Z,35.70
2019-03-28T16:45:33.003Z,35.60
2019-03-28T16:48:07.708Z,35.30
2019-03-28T16:50:40.400Z,35.10
2019-03-28T16:53:13.038Z,34.80
2019-03-28T16:55:46.069Z,34.60
2019-03-28T16:58:19.808Z,34.30
2019-03-28T17:00:52.944Z,34.10
2019-03-28T17:03:25.610Z,34.00
2019-03-28T17:05:59.451Z,33.80
2019-03-28T17:08:34.420Z,33.50
2019-03-28T17:11:11.821Z,33.40
2019-03-28T17:13:46.121Z,33.40
2019-03-28T17:16:18.720Z,33.30
2019-03-28T17:18:52.808Z,33.10
2019-03-28T17:21:25.456Z,33.10
2019-03-28T17:23:58.045Z,33.00
2019-03-28T17:26:31.043Z,32.90
2019-03-28T17:29:03.757Z,32.80
2019-03-28T17:31:38.797Z,32.70
2019-03-28T17:34:11.453Z,32.50
2019-03-28T17:36:44.791Z,32.40
2019-03-28T17:39:18.592Z,32.30
2019-03-28T17:41:52.096Z,32.30
2019-03-28T17:44:25.012Z,32.20
2019-03-28T17:46:57.837Z,32.20
2019-03-28T17:49:30.635Z,32.10
2019-03-28T17:52:03.506Z,32.00
2019-03-28T17:54:36.214Z,32.00
2019-03-28T17:57:10.837Z,31.90
2019-03-28T17:59:45.312Z,31.90
2019-03-28T18:02:17.887Z,31.80
2019-03-28T18:04:50.545Z,31.80
2019-03-28T18:07:25.035Z,31.70
2019-03-28T18:09:57.636Z,31.70
2019-03-28T18:12:31.217Z,31.60
2019-03-28T18:15:03.990Z,31.60
2019-03-28T18:17:37.290Z,31.50
2019-03-28T18:20:11.040Z,31.50
2019-03-28T18:22:44.154Z,31.50
2019-03-28T18:25:16.880Z,31.50
2019-03-28T18:27:49.569Z,31.50
2019-03-28T18:30:23.189Z,31.60
2019-03-28T18:32:56.392Z,31.70
2019-03-28T18:35:29.072Z,31.70
2019-03-28T18:38:01.845Z,31.80
2019-03-28T18:40:34.401Z,31.90
2019-03-28T18:43:07.088Z,31.90
2019-03-28T18:45:39.750Z,31.90
2019-03-28T18:48:26.941Z,31.90
2019-03-28T18:50:46.881Z,31.90
2019-03-28T18:53:19.731Z,31.90
2019-03-28T18:55:52.634Z,31.90
2019-03-28T18:58:25.783Z,31.90
2019-03-28T19:00:58.557Z,31.80
2019-03-28T19:03:31.798Z,31.70
2019-03-28T19:06:04.923Z,31.70
2019-03-28T19:08:37.910Z,31.60
2019-03-28T19:11:11.452Z,31.60
2019-03-28T19:13:45.174Z,31.50
2019-03-28T19:16:21.612Z,31.60
2019-03-28T19:18:53.259Z,31.50
2019-03-28T19:21:25.990Z,31.40
2019-03-28T19:24:00.542Z,31.40
2019-03-28T19:26:33.162Z,31.40
2019-03-28T19:29:06.240Z,31.40
2019-03-28T19:31:39.021Z,31.40
2019-03-28T19:34:11.669Z,31.40
2019-03-28T19:36:45.112Z,31.40
2019-03-28T19:39:32.437Z,31.30
2019-03-28T19:42:05.171Z,31.30
2019-03-28T19:44:38.187Z,31.30
2019-03-28T19:47:12.902Z,31.20
2019-03-28T19:49:45.787Z,31.10
2019-03-28T19:52:18.409Z,31.00
2019-03-28T19:54:51.121Z,30.90
2019-03-28T19:57:23.838Z,30.70
2019-03-28T19:59:58.614Z,30.60
2019-03-28T20:02:31.037Z,30.50
2019-03-28T20:05:03.826Z,30.50
2019-03-28T20:07:36.588Z,30.40
2019-03-28T20:10:16.104Z,30.40
2019-03-28T20:12:45.182Z,30.30
2019-03-28T20:15:19.886Z,30.30
2019-03-28T20:17:52.644Z,30.30
2019-03-28T20:20:25.647Z,30.30
2019-03-28T20:22:58.250Z,30.20
2019-03-28T20:25:31.209Z,30.20
2019-03-28T20:28:04.016Z,30.20
2019-03-28T20:30:36.967Z,30.20
2019-03-28T20:33:09.731Z,30.20
2019-03-28T20:35:42.659Z,30.10
2019-03-28T20:38:16.758Z,30.10
2019-03-28T20:40:50.774Z,30.10
2019-03-28T20:43:25.117Z,30.10
2019-03-28T20:45:58.503Z,30.00
2019-03-28T20:48:31.152Z,30.00
2019-03-28T20:51:03.883Z,29.90
2019-03-28T20:53:37.216Z,29.90
2019-03-28T20:56:10.969Z,29.80
2019-03-28T20:58:43.838Z,29.80
2019-03-28T21:01:16.704Z,29.80
2019-03-28T21:03:49.813Z,29.80
2019-03-28T21:06:23.314Z,29.70
2019-03-28T21:08:55.936Z,29.70
2019-03-28T21:11:29.626Z,29.70
2019-03-28T21:14:02.633Z,29.70
2019-03-28T21:16:36.342Z,29.80
2019-03-28T21:19:09.384Z,29.80
2019-03-28T21:21:44.572Z,29.80
2019-03-28T21:24:16.674Z,29.90
2019-03-28T21:26:49.607Z,29.90
2019-03-28T21:29:22.273Z,29.90
2019-03-28T21:31:55.545Z,30.00
2019-03-28T21:34:28.268Z,30.00
2019-03-28T21:37:01.309Z,30.00
2019-03-28T21:39:39.962Z,29.90
2019-03-28T21:42:12.364Z,29.90
2019-03-28T21:44:45.086Z,29.90
2019-03-28T21:47:18.589Z,29.90
2019-03-28T21:49:51.761Z,29.80
2019-03-28T21:52:24.559Z,29.80
2019-03-28T21:54:57.212Z,29.70
2019-03-28T21:57:31.855Z,29.60
2019-03-28T22:00:08.450Z,29.60
2019-03-28T22:02:44.078Z,29.50
2019-03-28T22:05:16.747Z,29.40
2019-03-28T22:07:49.681Z,29.40
2019-03-28T22:10:22.450Z,29.30
2019-03-28T22:12:55.897Z,29.30
2019-03-28T22:15:28.993Z,29.20
2019-03-28T22:18:02.319Z,29.10
2019-03-28T22:20:35.020Z,29.10
2019-03-28T22:23:09.035Z,29.00
2019-03-28T22:25:41.654Z,28.90
2019-03-28T22:28:14.396Z,28.90
2019-03-28T22:30:47.107Z,28.80
2019-03-28T22:33:19.925Z,28.70
2019-03-28T22:35:52.521Z,28.60
2019-03-28T22:38:25.191Z,28.60
2019-03-28T22:40:57.742Z,28.50
2019-03-28T22:43:30.769Z,28.50
2019-03-28T22:46:03.358Z,28.40
2019-03-28T22:48:36.318Z,28.40
2019-03-28T22:51:09.255Z,28.30
2019-03-28T22:53:42.221Z,28.20
2019-03-28T22:56:14.848Z,28.20
2019-03-28T22:58:47.523Z,28.10
2019-03-28T23:01:20.303Z,28.10
2019-03-28T23:03:55.065Z,28.10
2019-03-28T23:06:27.703Z,28.10
2019-03-28T23:09:00.527Z,28.00
2019-03-28T23:11:34.911Z,28.00
2019-03-28T23:14:08.376Z,28.00
2019-03-28T23:16:40.950Z,28.00
2019-03-28T23:19:13.608Z,28.00
2019-03-28T23:21:46.186Z,28.00
2019-03-28T23:24:18.853Z,27.90
2019-03-28T23:26:51.641Z,28.00
2019-03-28T23:29:24.673Z,28.00
2019-03-28T23:31:57.357Z,27.90
2019-03-28T23:34:30.633Z,27.90
2019-03-28T23:37:03.266Z,27.90
2019-03-28T23:39:36.280Z,27.80
2019-03-28T23:42:08.924Z,27.80
2019-03-28T23:44:41.638Z,27.80
2019-03-28T23:47:14.673Z,27.80
2019-03-28T23:49:48.042Z,27.70
2019-03-28T23:52:22.235Z,27.70
2019-03-28T23:54:55.132Z,27.70
2019-03-28T23:57:28.815Z,27.70
