createdAt,value
2023-02-19T00:03:22.753Z,96.60
2023-02-19T00:08:26.238Z,96.63
2023-02-19T00:13:30.261Z,96.70
2023-02-19T00:18:34.022Z,96.74
2023-02-19T00:23:37.846Z,96.69
2023-02-19T00:28:41.321Z,96.71
2023-02-19T00:33:45.419Z,96.91
2023-02-19T00:38:49.588Z,96.80
2023-02-19T00:43:54.905Z,96.78
2023-02-19T00:48:59.037Z,96.80
2023-02-19T00:54:02.835Z,96.95
2023-02-19T00:59:06.286Z,96.94
2023-02-19T01:04:09.887Z,97.04
2023-02-19T01:09:13.344Z,96.99
2023-02-19T01:14:17.962Z,96.95
2023-02-19T01:19:21.495Z,97.08
2023-02-19T01:24:24.990Z,97.16
2023-02-19T01:29:28.551Z,96.98
2023-02-19T01:34:33.593Z,97.19
2023-02-19T01:39:37.256Z,96.99
2023-02-19T01:45:19.100Z,96.95
2023-02-19T01:50:23.726Z,97.07
2023-02-19T01:55:27.205Z,97.19
2023-02-19T02:00:31.910Z,97.07
2023-02-19T02:05:49.522Z,97.24
2023-02-19T02:10:54.846Z,97.04
2023-02-19T02:16:10.229Z,97.13
2023-02-19T02:21:36.063Z,97.19
2023-02-19T02:26:50.967Z,97.17
2023-02-19T02:31:58.708Z,97.21
2023-02-19T02:37:04.312Z,97.24
2023-02-19T02:42:26.505Z,97.29
2023-02-19T02:47:41.405Z,97.27
2023-02-19T02:53:06.808Z,97.27
2023-02-19T02:58:12.353Z,97.37
2023-02-19T03:03:20.086Z,97.18
2023-02-19T03:08:27.891Z,97.44
2023-02-19T03:13:56.659Z,97.37
2023-02-19T03:19:21.658Z,97.48
2023-02-19T03:24:50.370Z,97.41
2023-02-19T03:29:57.406Z,97.45
2023-02-19T03:35:06.080Z,97.43
2023-02-19T03:40:11.153Z,97.34
2023-02-19T03:45:35.980Z,97.49
2023-02-19T03:50:46.736Z,97.61
2023-02-19T03:55:59.473Z,97.55
2023-02-19T04:01:09.417Z,97.52
2023-02-19T04:06:20.661Z,97.49
2023-02-19T04:11:27.083Z,97.44
2023-02-19T04:16:39.324Z,97.46
2023-02-19T04:21:44.809Z,97.41
2023-02-19T04:26:51.686Z,97.57
2023-02-19T04:31:55.339Z,97.54
2023-02-19T04:36:58.814Z,97.50
2023-02-19T04:42:02.203Z,97.58
2023-02-19T04:47:05.744Z,97.59
2023-02-19T04:52:09.238Z,97.59
2023-02-19T04:57:12.703Z,97.51
2023-02-19T05:02:16.222Z,97.57
2023-02-19T05:07:19.935Z,97.63
2023-02-19T05:12:23.425Z,97.60
2023-02-19T05:17:26.977Z,97.57
2023-02-19T05:22:30.555Z,97.54
2023-02-19T05:27:34.029Z,97.58
2023-02-19T05:32:37.823Z,97.55
2023-02-19T05:37:41.249Z,97.50
2023-02-19T05:42:44.678Z,97.67
2023-02-19T05:47:48.162Z,97.64
2023-02-19T05:52:51.858Z,97.72
2023-02-19T05:57:55.353Z,97.58
2023-02-19T06:02:59.389Z,97.74
2023-02-19T06:08:02.996Z,97.67
2023-02-19T06:13:06.801Z,97.65
2023-02-19T06:18:10.205Z,97.83
2023-02-19T06:23:13.815Z,97.62
2023-02-19T06:28:17.361Z,97.75
2023-02-19T06:33:20.919Z,97.64
2023-02-19T06:38:24.707Z,97.64
2023-02-19T06:43:28.683Z,97.52
2023-02-19T06:48:32.940Z,97.33
2023-02-19T06:53:36.545Z,97.34
2023-02-19T06:58:39.918Z,97.12
2023-02-19T07:03:43.610Z,97.23
2023-02-19T07:08:47.275Z,97.42
2023-02-19T07:13:55.568Z,97.38
2023-02-19T07:19:00.088Z,97.32
2023-02-19T07:24:04.221Z,97.28
2023-02-19T07:29:09.561Z,97.28
2023-02-19T07:34:13.251Z,97.20
2023-02-19T07:39:16.794Z,97.19
2023-02-19T07:44:20.212Z,97.14
2023-02-19T07:49:23.870Z,97.17
2023-02-19T07:54:27.568Z,97.06
2023-02-19T07:59:31.101Z,96.95
2023-02-19T08:04:35.487Z,96.73
2023-02-19T08:09:39.189Z,96.82
2023-02-19T08:14:42.754Z,96.82
2023-02-19T08:19:46.244Z,97.03
2023-02-19T08:24:49.665Z,97.02
2023-02-19T08:29:53.126Z,97.13
2023-02-19T08:34:56.537Z,97.14
2023-02-19T08:39:59.917Z,97.22
2023-02-19T08:45:03.953Z,97.41
2023-02-19T08:50:09.269Z,97.43
2023-02-19T08:55:12.676Z,97.40
2023-02-19T09:00:17.378Z,97.57
2023-02-19T09:05:21.858Z,97.54
2023-02-19T09:10:25.221Z,97.63
2023-02-19T09:15:29.376Z,97.36
2023-02-19T09:20:32.815Z,97.42
2023-02-19T09:25:36.704Z,97.30
2023-02-19T09:30:40.252Z,97.37
2023-02-19T09:35:48.929Z,97.47
2023-02-19T09:41:00.336Z,97.41
2023-02-19T09:46:24.568Z,97.36
2023-02-19T09:51:31.492Z,97.24
2023-02-19T09:56:42.277Z,96.97
2023-02-19T10:01:57.417Z,96.94
2023-02-19T10:07:03.862Z,96.88
2023-02-19T10:12:16.433Z,96.64
2023-02-19T10:17:26.033Z,96.69
2023-02-19T10:22:33.206Z,96.47
2023-02-19T10:27:41.341Z,96.14
2023-02-19T10:33:02.148Z,95.84
2023-02-19T10:38:08.481Z,95.86
2023-02-19T10:43:30.847Z,95.95
2023-02-19T10:48:38.560Z,95.93
2023-02-19T10:53:58.047Z,95.82
2023-02-19T10:59:27.096Z,95.33
2023-02-19T11:04:37.579Z,95.05
2023-02-19T11:09:53.503Z,95.06
2023-02-19T11:15:22.468Z,95.18
2023-02-19T11:20:31.550Z,95.11
2023-02-19T11:25:38.324Z,95.07
2023-02-19T11:30:49.861Z,94.96
2023-02-19T11:36:19.109Z,94.77
2023-02-19T11:41:42.807Z,94.53
2023-02-19T11:46:57.742Z,94.72
2023-02-19T11:52:16.968Z,94.91
2023-02-19T11:57:43.917Z,95.00
2023-02-19T12:03:10.160Z,94.69
2023-02-19T12:08:43.025Z,94.21
2023-02-19T12:14:40.283Z,93.96
2023-02-19T12:19:57.581Z,91.09
2023-02-19T12:25:26.191Z,92.12
2023-02-19T12:31:07.744Z,92.65
2023-02-19T12:36:25.329Z,90.59
2023-02-19T12:41:44.684Z,88.10
2023-02-19T12:46:54.677Z,87.14
2023-02-19T12:52:05.611Z,87.50
2023-02-19T12:57:23.114Z,86.39
2023-02-19T13:02:40.863Z,85.37
2023-02-19T13:07:54.014Z,86.27
2023-02-19T13:13:05.979Z,86.62
2023-02-19T13:18:14.366Z,87.90
2023-02-19T13:23:46.190Z,86.41
2023-02-19T13:29:09.179Z,81.99
2023-02-19T13:34:35.834Z,78.61
2023-02-19T13:39:49.468Z,78.00
2023-02-19T13:45:03.488Z,73.41
2023-02-19T13:50:26.923Z,72.74
2023-02-19T13:55:55.071Z,71.14
2023-02-19T14:01:05.150Z,68.94
2023-02-19T14:06:15.108Z,68.97
2023-02-19T14:11:38.354Z,70.52
2023-02-19T14:17:00.644Z,68.55
2023-02-19T14:22:48.299Z,70.26
2023-02-19T14:27:54.965Z,69.41
2023-02-19T14:33:15.563Z,70.26
2023-02-19T14:38:24.808Z,68.81
2023-02-19T14:43:31.974Z,64.84
2023-02-19T14:48:42.137Z,65.56
2023-02-19T14:53:51.349Z,68.16
2023-02-19T14:59:23.391Z,68.93
2023-02-19T15:04:35.563Z,69.60
2023-02-19T15:09:48.563Z,71.74
2023-02-19T15:14:59.492Z,70.77
2023-02-19T15:20:11.165Z,69.46
2023-02-19T15:25:19.864Z,70.13
2023-02-19T15:30:28.817Z,72.35
2023-02-19T15:35:33.721Z,73.16
2023-02-19T15:40:37.644Z,73.35
2023-02-19T15:45:46.217Z,72.66
2023-02-19T15:50:54.744Z,72.67
2023-02-19T15:56:04.831Z,73.55
2023-02-19T16:01:17.125Z,73.46
2023-02-19T16:06:21.958Z,74.98
2023-02-19T16:11:34.730Z,75.96
2023-02-19T16:16:41.869Z,76.48
2023-02-19T16:21:45.861Z,76.18
2023-02-19T16:26:49.823Z,75.85
2023-02-19T16:31:57.875Z,76.42
2023-02-19T16:37:19.506Z,76.16
2023-02-19T16:42:23.429Z,76.70
2023-02-19T16:47:40.849Z,76.75
2023-02-19T16:53:00.142Z,76.68
2023-02-19T16:58:04.078Z,77.19
2023-02-19T17:03:14.126Z,77.43
2023-02-19T17:08:38.945Z,77.12
2023-02-19T17:13:48.612Z,77.13
2023-02-19T17:18:54.760Z,76.91
2023-02-19T17:23:58.818Z,77.13
2023-02-19T17:29:05.124Z,77.31
2023-02-19T17:34:17.351Z,77.61
2023-02-19T17:39:31.286Z,77.40
2023-02-19T17:44:40.892Z,77.99
2023-02-19T17:49:47.891Z,78.40
2023-02-19T17:55:01.799Z,78.95
2023-02-19T18:00:26.622Z,78.67
2023-02-19T18:05:34.977Z,78.53
2023-02-19T18:10:39.635Z,79.11
2023-02-19T18:15:45.506Z,79.22
2023-02-19T18:20:52.735Z,78.97
2023-02-19T18:26:02.438Z,78.74
2023-02-19T18:31:07.668Z,78.04
2023-02-19T18:36:13.627Z,78.06
2023-02-19T18:41:22.170Z,78.19
2023-02-19T18:46:32.250Z,78.22
2023-02-19T18:51:42.907Z,77.49
2023-02-19T18:56:53.861Z,77.97
2023-02-19T19:02:02.335Z,78.13
2023-02-19T19:07:14.094Z,78.18
2023-02-19T19:12:23.161Z,78.44
2023-02-19T19:17:38.021Z,78.72
2023-02-19T19:22:46.027Z,78.94
2023-02-19T19:27:57.302Z,79.24
2023-02-19T19:33:03.208Z,79.41
2023-02-19T19:38:16.938Z,79.49
2023-02-19T19:43:23.964Z,79.63
2023-02-19T19:48:30.361Z,79.91
2023-02-19T19:53:35.804Z,79.84
2023-02-19T19:58:45.360Z,80.13
2023-02-19T20:03:53.103Z,80.29
2023-02-19T20:09:03.246Z,80.43
2023-02-19T20:14:13.762Z,80.54
2023-02-19T20:19:30.010Z,80.69
2023-02-19T20:24:36.571Z,80.99
2023-02-19T20:29:53.114Z,80.98
2023-02-19T20:35:04.295Z,81.18
2023-02-19T20:40:13.880Z,81.15
2023-02-19T20:45:21.664Z,81.10
2023-02-19T20:50:31.850Z,81.28
2023-02-19T20:55:39.220Z,81.37
2023-02-19T21:00:50.422Z,81.64
2023-02-19T21:05:54.834Z,81.80
2023-02-19T21:11:04.861Z,81.83
2023-02-19T21:16:11.717Z,82.01
2023-02-19T21:21:24.748Z,82.07
2023-02-19T21:26:35.415Z,82.15
2023-02-19T21:31:41.803Z,82.26
2023-02-19T21:36:55.363Z,82.35
2023-02-19T21:42:09.678Z,82.47
2023-02-19T21:47:15.745Z,82.47
2023-02-19T21:52:26.469Z,82.55
2023-02-19T21:57:31.522Z,82.68
2023-02-19T22:02:35.833Z,82.71
2023-02-19T22:07:39.850Z,82.71
2023-02-19T22:12:45.125Z,82.89
2023-02-19T22:17:52.264Z,82.97
2023-02-19T22:23:06.580Z,83.14
2023-02-19T22:28:18.252Z,83.29
2023-02-19T22:33:24.934Z,83.25
2023-02-19T22:38:40.226Z,83.40
2023-02-19T22:43:44.512Z,83.61
2023-02-19T22:48:51.984Z,83.84
2023-02-19T22:54:01.240Z,83.88
2023-02-19T22:59:07.936Z,84.07
2023-02-19T23:04:15.880Z,84.11
2023-02-19T23:09:36.151Z,84.12
2023-02-19T23:14:43.272Z,84.37
2023-02-19T23:19:59.249Z,84.45
2023-02-19T23:25:03.016Z,84.42
2023-02-19T23:30:08.573Z,84.46
2023-02-19T23:35:12.204Z,84.54
2023-02-19T23:40:15.537Z,84.64
2023-02-19T23:45:19.386Z,84.68
2023-02-19T23:50:23.531Z,84.76
2023-02-19T23:55:27.865Z,84.84
