createdAt,value
2018-08-30T00:00:24.316Z,3.97
2018-08-30T00:02:51.136Z,4.43
2018-08-30T00:05:17.951Z,4.63
2018-08-30T00:07:44.768Z,2.80
2018-08-30T00:10:11.589Z,5.30
2018-08-30T00:12:38.415Z,3.57
2018-08-30T00:15:05.267Z,3.07
2018-08-30T00:17:32.142Z,3.23
2018-08-30T00:19:58.981Z,3.67
2018-08-30T00:22:25.810Z,5.10
2018-08-30T00:24:52.642Z,3.40
2018-08-30T00:27:19.514Z,2.63
2018-08-30T00:29:46.346Z,3.10
2018-08-30T00:32:13.290Z,3.67
2018-08-30T00:34:40.096Z,3.20
2018-08-30T00:37:07.106Z,4.93
2018-08-30T00:39:33.945Z,3.13
2018-08-30T00:42:00.766Z,3.27
2018-08-30T00:44:27.601Z,3.07
2018-08-30T00:46:54.474Z,3.13
2018-08-30T00:49:21.285Z,2.40
2018-08-30T00:51:48.115Z,3.60
2018-08-30T00:54:14.937Z,2.77
2018-08-30T00:56:41.839Z,3.10
2018-08-30T00:59:08.670Z,2.53
2018-08-30T01:01:35.487Z,3.13
2018-08-30T01:04:02.322Z,3.87
2018-08-30T01:06:29.216Z,2.60
2018-08-30T01:08:56.037Z,4.20
2018-08-30T01:11:22.871Z,2.97
2018-08-30T01:13:49.716Z,2.80
2018-08-30T01:16:16.569Z,2.47
2018-08-30T01:18:43.395Z,3.37
2018-08-30T01:21:10.233Z,2.93
2018-08-30T01:23:37.295Z,2.27
2018-08-30T01:26:04.122Z,2.60
2018-08-30T01:28:30.965Z,2.40
2018-08-30T01:30:57.791Z,2.10
2018-08-30T01:33:24.620Z,2.60
2018-08-30T01:35:51.441Z,1.90
2018-08-30T01:38:18.274Z,5.37
2018-08-30T01:40:45.103Z,2.40
2018-08-30T01:43:11.922Z,2.60
2018-08-30T01:45:38.777Z,3.03
2018-08-30T01:48:05.771Z,3.43
2018-08-30T01:50:32.628Z,3.80
2018-08-30T01:53:00.381Z,2.30
2018-08-30T01:55:27.209Z,2.50
2018-08-30T01:57:54.141Z,2.30
2018-08-30T02:00:20.958Z,2.43
2018-08-30T02:02:47.785Z,2.30
2018-08-30T02:05:14.646Z,3.70
2018-08-30T02:07:41.501Z,2.30
2018-08-30T02:10:08.325Z,2.60
2018-08-30T02:12:35.170Z,2.10
2018-08-30T02:15:02.009Z,2.40
2018-08-30T02:17:28.878Z,2.23
2018-08-30T02:19:55.706Z,1.93
2018-08-30T02:22:22.533Z,1.60
2018-08-30T02:24:49.375Z,4.17
2018-08-30T02:27:16.256Z,1.90
2018-08-30T02:29:43.091Z,2.10
2018-08-30T02:32:10.087Z,2.83
2018-08-30T02:34:36.927Z,2.60
2018-08-30T02:37:03.826Z,1.67
2018-08-30T02:39:30.649Z,1.90
2018-08-30T02:41:57.465Z,1.90
2018-08-30T02:44:24.301Z,3.67
2018-08-30T02:46:51.201Z,2.30
2018-08-30T02:49:18.037Z,2.77
2018-08-30T02:51:44.851Z,2.00
2018-08-30T02:54:11.683Z,2.17
2018-08-30T02:56:38.579Z,2.70
2018-08-30T02:59:05.403Z,1.63
2018-08-30T03:01:32.227Z,2.07
2018-08-30T03:03:59.074Z,2.27
2018-08-30T03:06:25.945Z,1.50
2018-08-30T03:08:52.758Z,2.10
2018-08-30T03:11:19.610Z,2.80
2018-08-30T03:13:46.418Z,2.13
2018-08-30T03:16:13.313Z,2.00
2018-08-30T03:18:40.139Z,1.87
2018-08-30T03:21:06.960Z,2.07
2018-08-30T03:23:33.781Z,1.63
2018-08-30T03:26:01.769Z,1.90
2018-08-30T03:28:28.560Z,1.70
2018-08-30T03:30:55.554Z,2.57
2018-08-30T03:33:22.215Z,1.60
2018-08-30T03:35:49.037Z,2.03
2018-08-30T03:38:15.858Z,1.83
2018-08-30T03:40:42.697Z,1.80
2018-08-30T03:43:09.536Z,1.30
2018-08-30T03:45:36.378Z,1.80
2018-08-30T03:48:03.305Z,2.37
2018-08-30T03:50:30.151Z,1.83
2018-08-30T03:52:57.001Z,1.73
2018-08-30T03:55:23.823Z,1.60
2018-08-30T03:57:50.669Z,1.33
2018-08-30T04:00:17.502Z,1.93
2018-08-30T04:02:44.351Z,1.60
2018-08-30T04:05:11.188Z,2.10
2018-08-30T04:07:38.041Z,1.77
2018-08-30T04:10:04.885Z,4.03
2018-08-30T04:12:31.729Z,2.17
2018-08-30T04:14:58.552Z,1.90
2018-08-30T04:17:25.407Z,2.03
2018-08-30T04:19:52.243Z,1.70
2018-08-30T04:22:19.074Z,1.53
2018-08-30T04:24:45.907Z,3.20
2018-08-30T04:27:12.876Z,1.53
2018-08-30T04:29:39.611Z,1.97
2018-08-30T04:32:06.446Z,1.57
2018-08-30T04:34:33.277Z,2.37
2018-08-30T04:37:00.159Z,2.30
2018-08-30T04:39:26.996Z,6.80
2018-08-30T04:41:53.810Z,1.90
2018-08-30T04:44:20.642Z,2.13
2018-08-30T04:46:47.525Z,3.20
2018-08-30T04:49:14.351Z,2.07
2018-08-30T04:51:41.191Z,1.90
2018-08-30T04:54:08.011Z,3.07
2018-08-30T04:56:34.910Z,2.30
2018-08-30T04:59:01.735Z,2.23
2018-08-30T05:01:28.559Z,2.70
2018-08-30T05:03:55.465Z,2.90
2018-08-30T05:06:22.270Z,1.80
2018-08-30T05:08:49.104Z,1.70
2018-08-30T05:11:15.938Z,5.50
2018-08-30T05:13:42.768Z,1.67
2018-08-30T05:16:09.634Z,2.50
2018-08-30T05:18:36.455Z,2.33
2018-08-30T05:21:03.285Z,2.23
2018-08-30T05:23:30.100Z,2.63
2018-08-30T05:25:57.021Z,2.83
2018-08-30T05:28:23.852Z,2.47
2018-08-30T05:30:50.681Z,2.53
2018-08-30T05:33:17.509Z,3.30
2018-08-30T05:35:44.386Z,3.77
2018-08-30T05:38:11.183Z,5.00
2018-08-30T05:40:38.071Z,4.60
2018-08-30T05:43:04.908Z,3.13
2018-08-30T05:45:31.747Z,2.27
2018-08-30T05:47:58.614Z,2.50
2018-08-30T05:50:25.433Z,2.93
2018-08-30T05:52:52.258Z,3.80
2018-08-30T05:55:19.075Z,3.63
2018-08-30T05:57:45.983Z,5.20
2018-08-30T06:00:12.804Z,4.23
2018-08-30T06:02:39.624Z,2.40
2018-08-30T06:05:06.450Z,3.33
2018-08-30T06:07:33.351Z,2.33
2018-08-30T06:10:00.171Z,3.90
2018-08-30T06:12:26.990Z,2.50
2018-08-30T06:14:53.824Z,3.13
2018-08-30T06:17:20.796Z,3.57
2018-08-30T06:19:47.613Z,4.93
2018-08-30T06:22:14.444Z,7.63
2018-08-30T06:24:41.261Z,2.40
2018-08-30T06:27:08.087Z,3.70
2018-08-30T06:29:34.917Z,2.13
2018-08-30T06:32:01.745Z,8.13
2018-08-30T06:34:28.665Z,2.90
2018-08-30T06:36:55.700Z,7.57
2018-08-30T06:39:22.514Z,2.70
2018-08-30T06:41:49.345Z,2.10
2018-08-30T06:44:16.183Z,3.07
2018-08-30T06:46:43.037Z,3.70
2018-08-30T06:49:09.870Z,5.57
2018-08-30T06:51:36.700Z,3.00
2018-08-30T06:54:03.586Z,5.83
2018-08-30T06:56:30.653Z,8.77
2018-08-30T06:58:57.440Z,2.60
2018-08-30T07:01:24.292Z,5.43
2018-08-30T07:03:51.129Z,3.97
2018-08-30T07:06:17.992Z,6.33
2018-08-30T07:08:44.821Z,3.77
2018-08-30T07:11:11.687Z,5.30
2018-08-30T07:13:38.505Z,3.13
2018-08-30T07:16:05.343Z,7.77
2018-08-30T07:18:32.198Z,8.43
2018-08-30T07:20:59.054Z,20.23
2018-08-30T07:23:25.850Z,8.17
2018-08-30T07:25:52.686Z,13.27
2018-08-30T07:28:19.495Z,10.00
2018-08-30T07:30:46.327Z,5.03
2018-08-30T07:33:13.146Z,8.40
2018-08-30T07:35:39.987Z,6.90
2018-08-30T07:38:06.942Z,3.93
2018-08-30T07:40:33.769Z,9.63
2018-08-30T07:43:00.619Z,4.73
2018-08-30T07:45:27.442Z,2.20
2018-08-30T07:47:54.320Z,8.73
2018-08-30T07:50:21.152Z,9.03
2018-08-30T07:52:47.992Z,3.43
2018-08-30T07:55:14.805Z,2.80
2018-08-30T07:57:41.682Z,5.63
2018-08-30T08:00:08.642Z,3.37
2018-08-30T08:02:35.353Z,2.57
2018-08-30T08:05:02.183Z,9.73
2018-08-30T08:07:29.067Z,4.93
2018-08-30T08:09:55.889Z,3.23
2018-08-30T08:12:22.714Z,3.10
2018-08-30T08:14:49.542Z,2.83
2018-08-30T08:17:16.883Z,6.17
2018-08-30T08:19:43.699Z,3.60
2018-08-30T08:22:10.521Z,4.40
2018-08-30T08:24:37.356Z,6.90
2018-08-30T08:27:04.209Z,3.77
2018-08-30T08:29:31.038Z,15.03
2018-08-30T08:31:57.869Z,5.50
2018-08-30T08:34:24.694Z,5.27
2018-08-30T08:36:51.583Z,3.80
2018-08-30T08:39:18.402Z,4.50
2018-08-30T08:41:45.233Z,5.43
2018-08-30T08:44:12.067Z,5.77
2018-08-30T08:46:38.942Z,4.33
2018-08-30T08:49:05.774Z,3.03
2018-08-30T08:51:32.595Z,2.30
2018-08-30T08:53:59.474Z,3.30
2018-08-30T08:56:26.331Z,2.10
2018-08-30T08:58:53.178Z,2.80
2018-08-30T09:01:20.038Z,2.93
2018-08-30T09:03:46.798Z,2.30
2018-08-30T09:06:13.695Z,2.80
2018-08-30T09:08:40.512Z,2.90
2018-08-30T09:11:07.450Z,5.20
2018-08-30T09:13:34.297Z,2.70
2018-08-30T09:16:01.302Z,3.70
2018-08-30T09:18:28.227Z,3.00
2018-08-30T09:20:55.127Z,5.70
2018-08-30T09:23:22.014Z,4.50
2018-08-30T09:25:48.847Z,5.00
2018-08-30T09:28:15.707Z,10.97
2018-08-30T09:30:42.539Z,5.03
2018-08-30T09:33:09.370Z,15.27
2018-08-30T09:35:36.491Z,7.63
2018-08-30T09:38:03.465Z,5.13
2018-08-30T09:40:30.514Z,3.57
2018-08-30T09:42:57.369Z,4.53
2018-08-30T09:45:24.187Z,5.37
2018-08-30T09:47:51.253Z,3.37
2018-08-30T09:50:18.082Z,4.63
2018-08-30T09:52:45.184Z,2.50
2018-08-30T09:55:12.283Z,3.90
2018-08-30T09:57:39.372Z,3.37
2018-08-30T10:00:06.291Z,7.90
2018-08-30T10:02:33.120Z,3.37
2018-08-30T10:04:59.954Z,4.07
2018-08-30T10:07:26.814Z,4.40
2018-08-30T10:09:53.679Z,5.00
2018-08-30T10:12:20.488Z,2.90
2018-08-30T10:14:47.342Z,5.00
2018-08-30T10:17:15.134Z,11.40
2018-08-30T10:19:42.301Z,3.00
2018-08-30T10:22:09.095Z,2.97
2018-08-30T10:24:35.932Z,17.43
2018-08-30T10:27:02.823Z,4.00
2018-08-30T10:29:29.625Z,3.37
2018-08-30T10:31:56.514Z,11.80
2018-08-30T10:34:23.308Z,5.87
2018-08-30T10:36:50.293Z,3.37
2018-08-30T10:39:17.511Z,3.90
2018-08-30T10:41:44.352Z,5.00
2018-08-30T10:44:11.428Z,8.07
2018-08-30T10:46:38.600Z,8.20
2018-08-30T10:49:05.865Z,3.80
2018-08-30T10:51:32.733Z,17.60
2018-08-30T10:53:59.557Z,8.20
2018-08-30T10:56:26.614Z,16.40
2018-08-30T10:58:53.372Z,9.40
2018-08-30T11:01:20.198Z,6.60
2018-08-30T11:03:47.096Z,10.10
2018-08-30T11:06:14.135Z,9.37
2018-08-30T11:08:40.965Z,9.00
2018-08-30T11:11:07.835Z,4.40
2018-08-30T11:13:34.702Z,11.40
2018-08-30T11:16:01.482Z,7.23
2018-08-30T11:18:28.302Z,19.37
2018-08-30T11:20:55.136Z,14.13
2018-08-30T11:23:21.959Z,5.07
2018-08-30T11:25:48.797Z,7.00
2018-08-30T11:28:15.609Z,13.63
2018-08-30T11:30:42.435Z,6.00
2018-08-30T11:33:09.259Z,8.33
2018-08-30T11:35:36.090Z,9.40
2018-08-30T11:38:03.077Z,8.43
2018-08-30T11:40:29.914Z,8.67
2018-08-30T11:42:56.743Z,5.10
2018-08-30T11:45:23.569Z,7.77
2018-08-30T11:47:50.441Z,5.40
2018-08-30T11:50:17.483Z,4.17
2018-08-30T11:52:44.370Z,6.93
2018-08-30T11:55:11.146Z,7.30
2018-08-30T11:57:38.030Z,7.57
2018-08-30T12:00:04.874Z,7.27
2018-08-30T12:02:31.721Z,6.50
2018-08-30T12:04:58.541Z,7.50
2018-08-30T12:07:25.367Z,4.00
2018-08-30T12:09:52.195Z,6.03
2018-08-30T12:12:19.025Z,9.40
2018-08-30T12:14:45.851Z,3.70
2018-08-30T12:17:12.703Z,5.17
2018-08-30T12:19:39.517Z,4.63
2018-08-30T12:22:06.343Z,6.73
2018-08-30T12:24:33.170Z,4.00
2018-08-30T12:27:00.135Z,5.30
2018-08-30T12:29:27.001Z,5.17
2018-08-30T12:31:53.787Z,6.43
2018-08-30T12:34:20.693Z,5.03
2018-08-30T12:36:47.515Z,5.17
2018-08-30T12:39:14.373Z,4.87
2018-08-30T12:41:41.244Z,3.67
2018-08-30T12:44:08.047Z,4.90
2018-08-30T12:46:34.892Z,5.20
2018-08-30T12:49:01.716Z,4.30
2018-08-30T12:51:28.853Z,5.10
2018-08-30T12:53:55.397Z,4.23
2018-08-30T12:56:22.233Z,7.03
2018-08-30T12:58:49.093Z,5.10
2018-08-30T13:01:15.878Z,3.77
2018-08-30T13:03:42.906Z,4.87
2018-08-30T13:06:09.751Z,3.63
2018-08-30T13:08:36.637Z,4.67
2018-08-30T13:11:03.506Z,3.63
2018-08-30T13:13:30.236Z,5.00
2018-08-30T13:15:57.117Z,3.93
2018-08-30T13:18:24.040Z,5.50
2018-08-30T13:20:50.873Z,5.50
2018-08-30T13:23:17.558Z,4.90
2018-08-30T13:25:44.581Z,4.17
2018-08-30T13:28:11.241Z,4.77
2018-08-30T13:30:38.171Z,6.70
2018-08-30T13:33:05.101Z,4.57
2018-08-30T13:35:31.859Z,5.17
2018-08-30T13:37:58.871Z,4.10
2018-08-30T13:40:25.556Z,4.67
2018-08-30T13:42:52.451Z,4.00
2018-08-30T13:45:19.243Z,5.00
2018-08-30T13:47:46.083Z,4.27
2018-08-30T13:50:12.998Z,4.40
2018-08-30T13:52:39.862Z,4.30
2018-08-30T13:55:06.730Z,6.20
2018-08-30T13:57:33.922Z,7.23
2018-08-30T14:00:00.689Z,6.90
2018-08-30T14:02:28.305Z,4.87
2018-08-30T14:04:55.090Z,5.87
2018-08-30T14:07:21.932Z,6.70
2018-08-30T14:09:48.956Z,4.00
2018-08-30T14:12:15.820Z,3.70
2018-08-30T14:14:42.513Z,4.17
2018-08-30T14:17:09.296Z,5.90
2018-08-30T14:19:36.125Z,4.37
2018-08-30T14:22:02.950Z,4.33
2018-08-30T14:24:29.843Z,5.00
2018-08-30T14:26:56.681Z,9.20
2018-08-30T14:29:23.417Z,5.40
2018-08-30T14:31:50.254Z,4.37
2018-08-30T14:34:17.077Z,6.67
2018-08-30T14:36:44.041Z,4.13
2018-08-30T14:39:10.918Z,4.70
2018-08-30T14:41:37.780Z,6.10
2018-08-30T14:44:04.530Z,8.30
2018-08-30T14:46:31.461Z,6.43
2018-08-30T14:48:58.256Z,7.00
2018-08-30T14:51:25.112Z,4.07
2018-08-30T14:53:52.356Z,5.70
2018-08-30T14:56:18.798Z,5.30
2018-08-30T14:58:45.696Z,5.70
2018-08-30T15:01:12.448Z,5.57
2018-08-30T15:03:39.350Z,7.30
2018-08-30T15:06:06.260Z,7.50
2018-08-30T15:08:32.991Z,5.23
2018-08-30T15:10:59.867Z,3.97
2018-08-30T15:13:26.649Z,4.07
2018-08-30T15:15:53.485Z,5.70
2018-08-30T15:18:20.318Z,5.17
2018-08-30T15:20:47.131Z,5.47
2018-08-30T15:23:13.992Z,5.23
2018-08-30T15:25:40.785Z,4.70
2018-08-30T15:28:07.615Z,4.93
2018-08-30T15:30:34.443Z,5.70
2018-08-30T15:33:01.286Z,5.20
2018-08-30T15:35:28.637Z,9.87
2018-08-30T15:37:55.531Z,6.13
2018-08-30T15:40:22.346Z,5.40
2018-08-30T15:42:49.181Z,9.03
2018-08-30T15:45:16.010Z,5.97
2018-08-30T15:47:42.914Z,6.90
2018-08-30T15:50:10.214Z,9.43
2018-08-30T15:52:37.052Z,8.37
2018-08-30T15:55:04.891Z,6.53
2018-08-30T15:57:31.911Z,9.77
2018-08-30T15:59:58.741Z,8.00
2018-08-30T16:02:25.830Z,12.63
2018-08-30T16:04:52.814Z,8.47
2018-08-30T16:07:19.698Z,10.80
2018-08-30T16:09:46.532Z,13.90
2018-08-30T16:12:13.347Z,9.00
2018-08-30T16:14:40.258Z,9.87
2018-08-30T16:17:07.321Z,10.33
2018-08-30T16:19:34.099Z,10.60
2018-08-30T16:22:00.955Z,9.97
2018-08-30T16:24:27.881Z,9.27
2018-08-30T16:26:54.859Z,8.80
2018-08-30T16:29:21.832Z,8.60
2018-08-30T16:31:48.591Z,10.20
2018-08-30T16:34:15.435Z,11.00
2018-08-30T16:36:42.420Z,12.07
2018-08-30T16:39:09.288Z,11.37
2018-08-30T16:41:36.109Z,8.77
2018-08-30T16:44:02.937Z,13.07
2018-08-30T16:46:29.784Z,9.17
2018-08-30T16:48:56.679Z,11.00
2018-08-30T16:51:23.443Z,11.70
2018-08-30T16:53:50.276Z,8.63
2018-08-30T16:56:17.182Z,8.60
2018-08-30T16:58:43.965Z,11.50
2018-08-30T17:01:10.875Z,9.63
2018-08-30T17:03:37.625Z,8.97
2018-08-30T17:06:04.558Z,8.37
2018-08-30T17:08:31.398Z,9.93
2018-08-30T17:10:58.243Z,9.50
2018-08-30T17:13:25.095Z,8.60
2018-08-30T17:15:51.912Z,9.80
2018-08-30T17:18:18.753Z,13.60
2018-08-30T17:20:45.622Z,8.33
2018-08-30T17:23:12.467Z,9.50
2018-08-30T17:25:39.294Z,8.57
2018-08-30T17:28:06.135Z,7.90
2018-08-30T17:30:32.997Z,10.20
2018-08-30T17:32:59.825Z,9.23
2018-08-30T17:35:26.727Z,8.07
2018-08-30T17:37:53.707Z,8.83
2018-08-30T17:40:21.868Z,8.90
2018-08-30T17:42:48.694Z,8.17
2018-08-30T17:45:15.575Z,16.60
2018-08-30T17:47:42.538Z,7.47
2018-08-30T17:50:09.853Z,8.70
2018-08-30T17:52:36.669Z,11.40
2018-08-30T17:55:03.506Z,7.97
2018-08-30T17:57:30.474Z,9.53
2018-08-30T17:59:57.292Z,9.13
2018-08-30T18:02:24.521Z,8.90
2018-08-30T18:04:51.406Z,8.10
2018-08-30T18:07:18.424Z,7.87
2018-08-30T18:09:45.190Z,8.83
2018-08-30T18:12:12.037Z,11.10
2018-08-30T18:14:38.909Z,8.23
2018-08-30T18:17:05.860Z,9.80
2018-08-30T18:19:32.690Z,8.40
2018-08-30T18:21:59.568Z,9.33
2018-08-30T18:24:26.449Z,8.23
2018-08-30T18:26:53.431Z,8.93
2018-08-30T18:29:20.257Z,7.90
2018-08-30T18:31:47.107Z,8.57
2018-08-30T18:34:13.942Z,8.13
2018-08-30T18:36:40.814Z,7.90
2018-08-30T18:39:07.625Z,8.97
2018-08-30T18:41:34.509Z,10.37
2018-08-30T18:44:01.338Z,11.83
2018-08-30T18:46:28.360Z,12.03
2018-08-30T18:48:55.208Z,12.60
2018-08-30T18:51:22.042Z,9.93
2018-08-30T18:53:49.585Z,7.80
2018-08-30T18:56:16.871Z,14.17
2018-08-30T18:58:43.684Z,16.30
2018-08-30T19:01:10.539Z,16.00
2018-08-30T19:03:37.437Z,18.30
2018-08-30T19:06:04.438Z,15.90
2018-08-30T19:08:31.316Z,11.67
2018-08-30T19:10:58.674Z,25.53
2018-08-30T19:13:25.617Z,20.60
2018-08-30T19:15:52.770Z,11.00
2018-08-30T19:18:20.635Z,13.50
2018-08-30T19:20:47.887Z,12.93
2018-08-30T19:23:15.345Z,11.07
2018-08-30T19:25:42.755Z,11.63
2018-08-30T19:28:10.029Z,11.13
2018-08-30T19:30:36.961Z,13.10
2018-08-30T19:33:04.151Z,8.00
2018-08-30T19:35:31.008Z,14.37
2018-08-30T19:37:58.449Z,9.37
2018-08-30T19:40:25.327Z,15.13
2018-08-30T19:42:52.173Z,8.40
2018-08-30T19:45:19.004Z,11.17
2018-08-30T19:47:46.031Z,11.83
2018-08-30T19:50:12.840Z,10.37
2018-08-30T19:52:39.719Z,8.83
2018-08-30T19:55:06.567Z,11.03
2018-08-30T19:57:33.583Z,14.40
2018-08-30T20:00:00.394Z,13.83
2018-08-30T20:02:27.739Z,10.67
2018-08-30T20:04:54.733Z,8.73
2018-08-30T20:07:21.765Z,16.53
2018-08-30T20:09:48.612Z,12.93
2018-08-30T20:12:15.485Z,9.17
2018-08-30T20:14:42.306Z,10.80
2018-08-30T20:17:09.325Z,11.20
2018-08-30T20:19:36.173Z,10.60
2018-08-30T20:22:03.050Z,13.90
2018-08-30T20:24:29.833Z,9.73
2018-08-30T20:26:57.080Z,11.00
2018-08-30T20:29:25.490Z,11.93
2018-08-30T20:31:52.408Z,14.63
2018-08-30T20:34:19.399Z,13.20
2018-08-30T20:36:46.481Z,12.77
2018-08-30T20:39:13.322Z,12.03
2018-08-30T20:41:40.161Z,15.70
2018-08-30T20:44:07.218Z,14.47
2018-08-30T20:46:34.119Z,11.70
2018-08-30T20:49:00.938Z,11.77
2018-08-30T20:51:27.767Z,9.20
2018-08-30T20:53:54.597Z,11.73
2018-08-30T20:56:21.485Z,11.10
2018-08-30T20:58:48.320Z,11.47
2018-08-30T21:01:15.142Z,15.83
2018-08-30T21:03:41.982Z,10.60
2018-08-30T21:06:08.849Z,15.40
2018-08-30T21:08:35.680Z,10.70
2018-08-30T21:11:02.498Z,9.97
2018-08-30T21:13:29.335Z,12.70
2018-08-30T21:15:56.162Z,10.00
2018-08-30T21:18:22.984Z,10.40
2018-08-30T21:20:49.833Z,10.20
2018-08-30T21:23:16.643Z,9.53
2018-08-30T21:25:43.470Z,11.30
2018-08-30T21:28:10.296Z,11.40
2018-08-30T21:30:37.142Z,8.43
2018-08-30T21:33:03.965Z,8.13
2018-08-30T21:35:30.782Z,7.80
2018-08-30T21:37:57.808Z,13.23
2018-08-30T21:40:24.638Z,9.37
2018-08-30T21:42:51.471Z,11.90
2018-08-30T21:45:18.303Z,7.87
2018-08-30T21:47:45.187Z,9.67
2018-08-30T21:50:12.005Z,10.40
2018-08-30T21:52:38.842Z,10.53
2018-08-30T21:55:05.676Z,8.53
2018-08-30T21:57:33.064Z,11.27
2018-08-30T22:00:00.012Z,8.77
2018-08-30T22:02:26.860Z,8.50
2018-08-30T22:04:53.653Z,8.97
2018-08-30T22:07:20.542Z,9.00
2018-08-30T22:09:47.364Z,11.23
2018-08-30T22:12:14.185Z,9.50
2018-08-30T22:14:41.016Z,12.13
2018-08-30T22:17:07.914Z,10.27
2018-08-30T22:19:34.746Z,11.53
2018-08-30T22:22:01.555Z,9.70
2018-08-30T22:24:28.387Z,11.23
2018-08-30T22:26:55.285Z,11.73
2018-08-30T22:29:22.122Z,9.00
2018-08-30T22:31:48.955Z,12.83
2018-08-30T22:34:15.788Z,9.30
2018-08-30T22:36:42.659Z,12.63
2018-08-30T22:39:09.481Z,9.37
2018-08-30T22:41:36.314Z,9.60
2018-08-30T22:44:03.150Z,11.80
2018-08-30T22:46:30.024Z,9.30
2018-08-30T22:48:56.849Z,10.33
2018-08-30T22:51:23.676Z,9.73
2018-08-30T22:53:50.514Z,9.33
2018-08-30T22:56:17.402Z,11.57
2018-08-30T22:58:44.264Z,9.70
2018-08-30T23:01:11.055Z,14.93
2018-08-30T23:03:37.967Z,11.00
2018-08-30T23:06:04.992Z,11.37
2018-08-30T23:08:31.825Z,12.53
2018-08-30T23:10:58.655Z,10.70
2018-08-30T23:13:25.480Z,9.43
2018-08-30T23:15:52.311Z,9.20
2018-08-30T23:18:19.139Z,10.83
2018-08-30T23:20:45.978Z,10.23
2018-08-30T23:23:12.868Z,11.07
2018-08-30T23:25:39.710Z,10.23
2018-08-30T23:28:06.526Z,11.43
2018-08-30T23:30:33.452Z,10.73
2018-08-30T23:33:00.170Z,9.93
2018-08-30T23:35:26.987Z,9.80
2018-08-30T23:37:53.946Z,11.33
2018-08-30T23:40:20.814Z,9.37
2018-08-30T23:42:47.619Z,10.37
2018-08-30T23:45:14.436Z,9.43
2018-08-30T23:47:41.296Z,12.90
2018-08-30T23:50:08.205Z,10.30
2018-08-30T23:52:35.037Z,13.67
2018-08-30T23:55:01.888Z,11.57
2018-08-30T23:57:28.875Z,9.80
2018-08-30T23:59:55.707Z,9.67
