createdAt,value
2023-01-10T00:01:31.184Z,99903.03
2023-01-10T00:03:59.095Z,99897.03
2023-01-10T00:06:26.965Z,99906.06
2023-01-10T00:08:54.827Z,99926.44
2023-01-10T00:11:41.671Z,99924.00
2023-01-10T00:14:11.272Z,99957.53
2023-01-10T00:16:39.391Z,99958.47
2023-01-10T00:19:08.408Z,99968.31
2023-01-10T00:21:36.167Z,99970.16
2023-01-10T00:24:17.347Z,99993.09
2023-01-10T00:26:50.991Z,100010.59
2023-01-10T00:29:20.123Z,100029.09
2023-01-10T00:31:47.929Z,100014.03
2023-01-10T00:34:16.178Z,100024.81
2023-01-10T00:36:45.702Z,100021.34
2023-01-10T00:39:14.080Z,100016.16
2023-01-10T00:41:59.991Z,100009.28
2023-01-10T00:44:29.242Z,100006.75
2023-01-10T00:46:57.112Z,100012.25
2023-01-10T00:49:24.992Z,100033.47
2023-01-10T00:51:53.204Z,100050.13
2023-01-10T00:54:21.002Z,100034.44
2023-01-10T00:56:48.877Z,100048.53
2023-01-10T00:59:16.581Z,100053.03
2023-01-10T01:01:45.806Z,100045.28
2023-01-10T01:04:13.820Z,100053.28
2023-01-10T01:06:41.959Z,100053.56
2023-01-10T01:09:09.855Z,100065.91
2023-01-10T01:11:37.749Z,100064.28
2023-01-10T01:14:05.662Z,100087.25
2023-01-10T01:16:34.025Z,100080.25
2023-01-10T01:19:03.898Z,100086.56
2023-01-10T01:21:31.759Z,100105.91
2023-01-10T01:23:59.565Z,100115.53
2023-01-10T01:26:27.634Z,100134.03
2023-01-10T01:28:55.487Z,100127.03
2023-01-10T01:31:23.396Z,100102.47
2023-01-10T01:33:51.747Z,100093.03
2023-01-10T01:36:21.156Z,100076.53
2023-01-10T01:38:49.021Z,100065.50
2023-01-10T01:41:34.574Z,100074.81
2023-01-10T01:44:06.066Z,100071.72
2023-01-10T01:46:36.292Z,100071.31
2023-01-10T01:49:07.001Z,100070.75
2023-01-10T01:51:36.489Z,100096.59
2023-01-10T01:54:08.454Z,100131.03
2023-01-10T01:56:43.014Z,100122.63
2023-01-10T01:59:15.228Z,100141.41
2023-01-10T02:01:45.419Z,100157.38
2023-01-10T02:04:16.261Z,100175.09
2023-01-10T02:06:47.233Z,100195.47
2023-01-10T02:09:23.174Z,100191.31
2023-01-10T02:11:51.336Z,100197.59
2023-01-10T02:14:20.669Z,100211.75
2023-01-10T02:16:48.553Z,100209.44
2023-01-10T02:19:25.933Z,100231.50
2023-01-10T02:22:31.938Z,100251.84
2023-01-10T02:25:24.073Z,100277.41
2023-01-10T02:28:08.760Z,100287.03
2023-01-10T02:31:05.548Z,100304.72
2023-01-10T02:33:40.050Z,100315.34
2023-01-10T02:36:30.016Z,100331.28
2023-01-10T02:39:03.658Z,100355.97
2023-01-10T02:41:39.491Z,100365.72
2023-01-10T02:44:12.350Z,100384.25
2023-01-10T02:46:41.044Z,100408.81
2023-01-10T02:49:10.330Z,100415.03
2023-01-10T02:51:38.209Z,100439.69
2023-01-10T02:54:10.355Z,100466.84
2023-01-10T02:57:06.340Z,100503.69
2023-01-10T02:59:59.028Z,100514.03
2023-01-10T03:02:48.693Z,100545.50
2023-01-10T03:05:29.824Z,100561.19
2023-01-10T03:08:05.956Z,100558.44
2023-01-10T03:10:39.688Z,100571.50
2023-01-10T03:13:14.445Z,100581.94
2023-01-10T03:15:43.889Z,100587.13
2023-01-10T03:18:19.127Z,100611.63
2023-01-10T03:20:50.655Z,100614.16
2023-01-10T03:23:20.231Z,100623.75
2023-01-10T03:25:49.353Z,100630.69
2023-01-10T03:28:23.533Z,100646.41
2023-01-10T03:30:55.642Z,100634.88
2023-01-10T03:33:28.632Z,100630.41
2023-01-10T03:36:16.528Z,100632.09
2023-01-10T03:38:49.011Z,100622.34
2023-01-10T03:41:23.955Z,100614.41
2023-01-10T03:44:15.367Z,100613.53
2023-01-10T03:46:50.107Z,100621.50
2023-01-10T03:49:20.689Z,100630.31
2023-01-10T03:51:50.390Z,100625.03
2023-01-10T03:54:18.558Z,100611.88
2023-01-10T03:56:47.880Z,100647.09
2023-01-10T03:59:15.686Z,100634.84
2023-01-10T04:01:43.600Z,100641.91
2023-01-10T04:04:11.655Z,100660.34
2023-01-10T04:06:39.792Z,100656.91
2023-01-10T04:09:09.454Z,100657.78
2023-01-10T04:11:37.359Z,100693.88
2023-01-10T04:14:05.370Z,100684.19
2023-01-10T04:16:33.359Z,100698.38
2023-01-10T04:19:01.339Z,100736.16
2023-01-10T04:21:29.185Z,100750.25
2023-01-10T04:23:56.977Z,100758.09
2023-01-10T04:26:26.410Z,100751.09
2023-01-10T04:28:54.235Z,100747.59
2023-01-10T04:31:22.845Z,100751.06
2023-01-10T04:33:50.766Z,100739.63
2023-01-10T04:36:18.610Z,100736.16
2023-01-10T04:38:46.418Z,100761.69
2023-01-10T04:41:14.235Z,100756.50
2023-01-10T04:43:43.504Z,100780.22
2023-01-10T04:46:11.513Z,100781.06
2023-01-10T04:48:39.375Z,100793.44
2023-01-10T04:51:07.386Z,100784.69
2023-01-10T04:53:35.207Z,100802.28
2023-01-10T04:56:05.337Z,100816.31
2023-01-10T04:58:34.523Z,100808.44
2023-01-10T05:01:10.065Z,100801.41
2023-01-10T05:03:37.977Z,100810.09
2023-01-10T05:06:06.632Z,100811.06
2023-01-10T05:08:34.712Z,100802.28
2023-01-10T05:11:02.793Z,100817.22
2023-01-10T05:13:30.877Z,100807.56
2023-01-10T05:15:59.342Z,100815.41
2023-01-10T05:18:29.783Z,100818.97
2023-01-10T05:21:01.537Z,100823.38
2023-01-10T05:23:29.649Z,100829.50
2023-01-10T05:25:57.951Z,100844.41
2023-01-10T05:28:25.837Z,100848.75
2023-01-10T05:30:53.781Z,100835.59
2023-01-10T05:33:21.626Z,100826.81
2023-01-10T05:35:50.993Z,100843.41
2023-01-10T05:38:18.800Z,100814.38
2023-01-10T05:40:46.600Z,100796.88
2023-01-10T05:43:14.525Z,100800.50
2023-01-10T05:45:43.861Z,100783.97
2023-01-10T05:48:11.698Z,100827.94
2023-01-10T05:50:39.553Z,100841.22
2023-01-10T05:53:08.895Z,100841.31
2023-01-10T05:55:36.749Z,100862.41
2023-01-10T05:58:05.111Z,100865.09
2023-01-10T06:00:33.168Z,100858.09
2023-01-10T06:03:01.199Z,100881.91
2023-01-10T06:05:29.281Z,100887.19
2023-01-10T06:07:57.142Z,100876.72
2023-01-10T06:10:27.283Z,100882.78
2023-01-10T06:12:55.887Z,100880.22
2023-01-10T06:15:23.748Z,100888.16
2023-01-10T06:17:51.602Z,100900.44
2023-01-10T06:20:19.548Z,100918.00
2023-01-10T06:22:47.464Z,100903.00
2023-01-10T06:25:15.672Z,100899.47
2023-01-10T06:27:45.420Z,100901.09
2023-01-10T06:30:14.910Z,100887.97
2023-01-10T06:32:43.348Z,100900.25
2023-01-10T06:35:11.826Z,100873.06
2023-01-10T06:37:39.658Z,100886.31
2023-01-10T06:40:08.712Z,100891.59
2023-01-10T06:42:36.841Z,100912.72
2023-01-10T06:45:07.160Z,100920.66
2023-01-10T06:47:35.403Z,100918.88
2023-01-10T06:50:03.555Z,100923.19
2023-01-10T06:52:31.626Z,100923.22
2023-01-10T06:54:59.612Z,100931.06
2023-01-10T06:57:28.394Z,100893.25
2023-01-10T06:59:56.372Z,100898.63
2023-01-10T07:02:25.866Z,100880.22
2023-01-10T07:04:54.035Z,100875.09
2023-01-10T07:07:22.015Z,100871.81
2023-01-10T07:09:49.989Z,100878.94
2023-01-10T07:12:18.251Z,100898.41
2023-01-10T07:14:46.095Z,100900.28
2023-01-10T07:17:13.934Z,100902.16
2023-01-10T07:19:43.268Z,100929.53
2023-01-10T07:22:11.229Z,100940.16
2023-01-10T07:24:39.429Z,100972.88
2023-01-10T07:27:07.408Z,100990.50
2023-01-10T07:29:35.400Z,101015.13
2023-01-10T07:32:03.293Z,101009.94
2023-01-10T07:34:31.291Z,101022.22
2023-01-10T07:37:00.496Z,101049.47
2023-01-10T07:39:28.290Z,101067.09
2023-01-10T07:41:56.444Z,101082.00
2023-01-10T07:44:24.316Z,101089.81
2023-01-10T07:46:52.162Z,101099.47
2023-01-10T07:49:19.933Z,101079.16
2023-01-10T07:51:47.798Z,101109.94
2023-01-10T07:54:17.188Z,101114.25
2023-01-10T07:56:47.360Z,101093.88
2023-01-10T07:59:15.346Z,101099.13
2023-01-10T08:01:43.388Z,101083.97
2023-01-10T08:22:36.586Z,101048.13
2023-01-10T08:25:04.772Z,101057.75
2023-01-10T08:27:32.731Z,101035.72
2023-01-10T08:30:00.604Z,101049.81
2023-01-10T08:32:28.599Z,101043.53
2023-01-10T08:34:56.441Z,101022.38
2023-01-10T08:37:24.392Z,101025.88
2023-01-10T08:39:53.651Z,101047.81
2023-01-10T08:42:21.508Z,101066.94
2023-01-10T08:44:49.327Z,101086.09
2023-01-10T08:47:17.211Z,101052.69
2023-01-10T08:49:47.027Z,101052.69
2023-01-10T08:52:15.048Z,101044.00
2023-01-10T08:54:43.002Z,101056.41
2023-01-10T08:57:12.336Z,101074.88
2023-01-10T08:59:40.164Z,101102.13
2023-01-10T09:02:13.476Z,101096.84
2023-01-10T09:04:41.480Z,101107.44
2023-01-10T09:07:09.277Z,101110.09
2023-01-10T09:09:38.384Z,101139.97
2023-01-10T09:12:26.800Z,101135.44
2023-01-10T09:14:56.316Z,101177.59
2023-01-10T09:17:24.280Z,101164.22
2023-01-10T09:19:52.371Z,101158.03
2023-01-10T09:22:20.310Z,101135.09
2023-01-10T09:24:48.383Z,101135.88
2023-01-10T09:27:16.319Z,101159.59
2023-01-10T09:29:44.227Z,101192.00
2023-01-10T09:32:13.536Z,101177.91
2023-01-10T09:34:41.446Z,101136.41
2023-01-10T09:37:09.618Z,101133.75
2023-01-10T09:39:37.481Z,101144.28
2023-01-10T09:42:23.987Z,101113.53
2023-01-10T09:45:00.371Z,101128.66
2023-01-10T09:47:40.598Z,101149.91
2023-01-10T09:50:20.131Z,101168.41
2023-01-10T09:52:52.820Z,101203.50
2023-01-10T09:55:26.684Z,101186.56
2023-01-10T09:57:57.525Z,101161.69
2023-01-10T10:00:37.387Z,101172.03
2023-01-10T10:03:19.962Z,101124.38
2023-01-10T10:05:47.846Z,101145.47
2023-01-10T10:08:18.729Z,101148.75
2023-01-10T10:11:01.697Z,101169.53
2023-01-10T10:13:42.363Z,101148.88
2023-01-10T10:16:20.903Z,101165.50
2023-01-10T10:19:00.254Z,101102.84
2023-01-10T10:21:40.510Z,101101.19
2023-01-10T10:24:40.505Z,101136.28
2023-01-10T10:27:17.327Z,101077.28
2023-01-10T10:30:05.692Z,101048.31
2023-01-10T10:33:12.623Z,101110.63
2023-01-10T10:35:44.405Z,101066.75
2023-01-10T10:38:18.753Z,101064.13
2023-01-10T10:40:48.129Z,101058.59
2023-01-10T10:43:21.633Z,101063.69
2023-01-10T10:45:53.560Z,101044.13
2023-01-10T10:48:26.614Z,101041.56
2023-01-10T10:51:05.358Z,101060.97
2023-01-10T10:53:34.955Z,101059.88
2023-01-10T10:56:04.523Z,101053.59
2023-01-10T10:58:32.479Z,101080.09
2023-01-10T11:01:01.631Z,101034.13
2023-01-10T11:03:43.663Z,101042.88
2023-01-10T11:06:16.071Z,101038.38
2023-01-10T11:08:47.107Z,101034.84
2023-01-10T11:11:21.893Z,101046.81
2023-01-10T11:13:54.619Z,100984.13
2023-01-10T11:16:31.661Z,100978.63
2023-01-10T11:19:26.798Z,101000.44
2023-01-10T11:21:58.911Z,100951.75
2023-01-10T11:24:29.798Z,100928.63
2023-01-10T11:26:59.139Z,100923.22
2023-01-10T11:29:29.371Z,100916.44
2023-01-10T11:31:58.465Z,100956.97
2023-01-10T11:34:30.319Z,100971.88
2023-01-10T11:37:02.150Z,100929.41
2023-01-10T11:39:31.615Z,100939.22
2023-01-10T11:42:29.568Z,100904.06
2023-01-10T11:45:15.876Z,100934.25
2023-01-10T11:47:48.590Z,100982.75
2023-01-10T11:50:20.977Z,100958.75
2023-01-10T11:52:51.456Z,100942.91
2023-01-10T11:55:23.640Z,100970.94
2023-01-10T11:58:02.599Z,100975.94
2023-01-10T12:00:41.700Z,100948.50
2023-01-10T12:03:22.568Z,100911.63
2023-01-10T12:05:55.828Z,100901.88
2023-01-10T12:08:30.920Z,100902.75
2023-01-10T12:11:04.943Z,100908.66
2023-01-10T12:13:46.798Z,100828.56
2023-01-10T12:16:23.016Z,100914.03
2023-01-10T12:18:52.637Z,100861.25
2023-01-10T12:21:29.250Z,100872.97
2023-01-10T12:24:01.504Z,100912.81
2023-01-10T12:26:32.170Z,100910.06
2023-01-10T12:29:06.738Z,100911.81
2023-01-10T12:31:36.699Z,100887.94
2023-01-10T12:34:11.684Z,100871.13
2023-01-10T12:36:48.469Z,100892.19
2023-01-10T12:39:23.257Z,100878.25
2023-01-10T12:42:21.233Z,100913.34
2023-01-10T12:44:54.512Z,100841.81
2023-01-10T12:47:31.248Z,100863.66
2023-01-10T12:50:04.228Z,100823.84
2023-01-10T12:52:45.506Z,100814.13
2023-01-10T12:55:18.616Z,100773.91
2023-01-10T12:57:51.872Z,100779.38
2023-01-10T13:00:24.916Z,100808.63
2023-01-10T13:02:55.751Z,100810.00
2023-01-10T13:05:26.209Z,100856.16
2023-01-10T13:08:00.692Z,100889.69
2023-01-10T13:10:31.044Z,100913.38
2023-01-10T13:13:03.755Z,100886.97
2023-01-10T13:15:35.750Z,100894.84
2023-01-10T13:18:07.257Z,100848.88
2023-01-10T13:20:40.844Z,100849.56
2023-01-10T13:23:36.757Z,100881.22
2023-01-10T13:26:10.007Z,100875.94
2023-01-10T13:28:40.815Z,100864.38
2023-01-10T13:31:23.769Z,100824.63
2023-01-10T13:33:55.503Z,100839.75
2023-01-10T13:36:26.912Z,100841.41
2023-01-10T13:38:57.273Z,100819.44
2023-01-10T13:42:20.715Z,100795.72
2023-01-10T13:45:19.716Z,100761.84
2023-01-10T13:48:05.771Z,100726.22
2023-01-10T13:50:52.895Z,100753.00
2023-01-10T13:54:00.431Z,100786.81
2023-01-10T13:56:35.219Z,100802.13
2023-01-10T13:59:22.405Z,100810.22
2023-01-10T14:02:11.980Z,100819.34
2023-01-10T14:04:46.769Z,100846.88
2023-01-10T14:07:24.055Z,100869.06
2023-01-10T14:09:53.771Z,100891.03
2023-01-10T14:12:35.437Z,100900.69
2023-01-10T14:15:08.290Z,100911.31
2023-01-10T14:17:38.357Z,100932.41
2023-01-10T14:20:18.434Z,100957.00
2023-01-10T14:23:02.586Z,100945.53
2023-01-10T14:25:33.077Z,100939.41
2023-01-10T14:28:03.266Z,100941.19
2023-01-10T14:30:34.027Z,100914.72
2023-01-10T14:33:06.604Z,100897.13
2023-01-10T14:35:39.494Z,100911.28
2023-01-10T14:38:16.162Z,100915.72
2023-01-10T14:40:46.365Z,100915.66
2023-01-10T14:43:18.764Z,100928.91
2023-01-10T14:45:53.052Z,100912.09
2023-01-10T14:48:29.239Z,100898.03
2023-01-10T14:51:18.552Z,100902.53
2023-01-10T14:53:46.489Z,100911.44
2023-01-10T14:56:22.403Z,100921.22
2023-01-10T14:58:51.752Z,100911.59
2023-01-10T15:01:24.687Z,100903.97
2023-01-10T15:03:53.454Z,100942.84
2023-01-10T15:06:21.363Z,100945.63
2023-01-10T15:08:57.049Z,100952.84
2023-01-10T15:11:27.798Z,100967.06
2023-01-10T15:14:03.586Z,100949.50
2023-01-10T15:16:32.310Z,100954.00
2023-01-10T15:19:00.394Z,100967.38
2023-01-10T15:21:28.651Z,100970.91
2023-01-10T15:23:56.628Z,100979.81
2023-01-10T15:26:30.090Z,100973.69
2023-01-10T15:29:12.176Z,100976.44
2023-01-10T15:31:41.449Z,100975.63
2023-01-10T15:34:12.625Z,100979.25
2023-01-10T15:36:46.481Z,100966.16
2023-01-10T15:39:23.219Z,100987.38
2023-01-10T15:41:56.173Z,100989.13
2023-01-10T15:44:36.347Z,100982.16
2023-01-10T15:47:04.413Z,101003.13
2023-01-10T15:49:32.265Z,100996.88
2023-01-10T15:52:00.297Z,100996.00
2023-01-10T15:54:34.775Z,100985.38
2023-01-10T15:57:07.966Z,100978.31
2023-01-10T15:59:41.003Z,100962.47
2023-01-10T16:02:24.551Z,100936.06
2023-01-10T16:04:56.172Z,100926.44
2023-01-10T16:07:27.532Z,100923.84
2023-01-10T16:09:59.414Z,100928.25
2023-01-10T16:12:51.711Z,100898.41
2023-01-10T16:15:23.643Z,100906.41
2023-01-10T16:17:52.414Z,100878.31
2023-01-10T16:20:22.770Z,100877.47
2023-01-10T16:22:51.172Z,100873.94
2023-01-10T16:25:21.378Z,100887.09
2023-01-10T16:27:49.200Z,100874.78
2023-01-10T16:30:24.952Z,100872.06
2023-01-10T16:32:53.187Z,100829.88
2023-01-10T16:35:21.269Z,100801.84
2023-01-10T16:37:49.909Z,100798.53
2023-01-10T16:40:23.361Z,100792.69
2023-01-10T16:43:08.666Z,100808.72
2023-01-10T16:45:37.947Z,100828.97
2023-01-10T16:48:06.236Z,100859.78
2023-01-10T16:50:34.657Z,100878.25
2023-01-10T16:53:05.479Z,100840.38
2023-01-10T16:55:41.092Z,100821.13
2023-01-10T16:58:10.043Z,100801.13
2023-01-10T17:00:40.923Z,100799.56
2023-01-10T17:03:13.161Z,100791.91
2023-01-10T17:05:41.358Z,100812.41
2023-01-10T17:08:15.181Z,100840.59
2023-01-10T17:10:43.285Z,100843.44
2023-01-10T17:13:12.630Z,100837.47
2023-01-10T17:15:42.045Z,100850.00
2023-01-10T17:18:11.475Z,100851.91
2023-01-10T17:20:39.379Z,100881.97
2023-01-10T17:23:09.396Z,100879.47
2023-01-10T17:25:37.198Z,100905.84
2023-01-10T17:28:05.180Z,100905.94
2023-01-10T17:30:32.938Z,100905.13
2023-01-10T17:33:02.186Z,100919.31
2023-01-10T17:35:32.425Z,100928.06
2023-01-10T17:38:00.186Z,100936.03
2023-01-10T17:40:28.025Z,100946.59
2023-01-10T17:42:55.910Z,100940.44
2023-01-10T17:45:24.275Z,100958.91
2023-01-10T17:47:52.935Z,100956.22
2023-01-10T17:50:22.165Z,100968.50
2023-01-10T17:52:50.852Z,100971.06
2023-01-10T17:55:19.028Z,100964.91
2023-01-10T17:57:47.019Z,100948.25
2023-01-10T18:00:16.197Z,100937.66
2023-01-10T18:02:44.232Z,100922.75
2023-01-10T18:05:12.532Z,100916.63
2023-01-10T18:07:41.860Z,100919.31
2023-01-10T18:10:10.651Z,100916.75
2023-01-10T18:12:39.171Z,100903.72
2023-01-10T18:15:08.095Z,100903.84
2023-01-10T18:17:36.161Z,100907.34
2023-01-10T18:20:04.280Z,100880.22
2023-01-10T18:22:49.767Z,100889.19
2023-01-10T18:25:19.403Z,100895.44
2023-01-10T18:27:50.445Z,100893.72
2023-01-10T18:30:21.832Z,100899.97
2023-01-10T18:32:49.888Z,100909.72
2023-01-10T18:35:17.974Z,100922.84
2023-01-10T18:37:46.066Z,100898.31
2023-01-10T18:40:14.542Z,100904.53
2023-01-10T18:42:44.386Z,100907.22
2023-01-10T18:45:12.224Z,100918.69
2023-01-10T18:47:40.093Z,100902.00
2023-01-10T18:50:08.317Z,100919.56
2023-01-10T18:52:36.258Z,100924.84
2023-01-10T18:55:04.510Z,100907.28
2023-01-10T18:57:33.240Z,100916.97
2023-01-10T19:00:02.563Z,100898.59
2023-01-10T19:02:30.446Z,100901.25
2023-01-10T19:04:58.315Z,100904.00
2023-01-10T19:07:26.560Z,100900.50
2023-01-10T19:09:54.462Z,100904.03
2023-01-10T19:12:22.297Z,100888.25
2023-01-10T19:14:50.236Z,100889.25
2023-01-10T19:17:19.925Z,100892.75
2023-01-10T19:19:47.743Z,100885.75
2023-01-10T19:22:15.815Z,100890.13
2023-01-10T19:24:43.867Z,100890.09
2023-01-10T19:27:11.986Z,100875.13
2023-01-10T19:29:39.828Z,100869.84
2023-01-10T19:32:07.765Z,100857.56
2023-01-10T19:34:37.786Z,100840.09
2023-01-10T19:37:06.401Z,100861.16
2023-01-10T19:39:35.274Z,100849.84
2023-01-10T19:42:03.091Z,100851.63
2023-01-10T19:44:31.002Z,100849.84
2023-01-10T19:46:59.261Z,100857.75
2023-01-10T19:49:29.182Z,100849.91
2023-01-10T19:51:58.378Z,100856.91
2023-01-10T19:54:26.898Z,100853.34
2023-01-10T19:56:55.099Z,100854.25
2023-01-10T19:59:23.015Z,100846.31
2023-01-10T20:01:51.275Z,100833.22
2023-01-10T20:04:19.157Z,100842.88
2023-01-10T20:06:47.553Z,100818.34
2023-01-10T20:09:17.135Z,100813.97
2023-01-10T20:11:46.631Z,100815.78
2023-01-10T20:14:16.741Z,100821.91
2023-01-10T20:16:45.157Z,100810.47
2023-01-10T20:19:13.043Z,100806.88
2023-01-10T20:21:42.459Z,100793.69
2023-01-10T20:24:13.092Z,100779.59
2023-01-10T20:26:42.266Z,100763.78
2023-01-10T20:29:10.633Z,100783.03
2023-01-10T20:31:38.939Z,100764.53
2023-01-10T20:34:06.866Z,100753.94
2023-01-10T20:36:34.878Z,100760.06
2023-01-10T20:39:02.656Z,100754.63
2023-01-10T20:41:32.052Z,100747.47
2023-01-10T20:44:01.272Z,100729.78
2023-01-10T20:46:32.011Z,100704.31
2023-01-10T20:49:02.403Z,100688.47
2023-01-10T20:51:33.136Z,100675.25
2023-01-10T20:54:01.183Z,100681.31
2023-01-10T20:56:31.647Z,100674.28
2023-01-10T20:59:01.264Z,100648.81
2023-01-10T21:01:35.131Z,100633.06
2023-01-10T21:04:04.674Z,100647.00
2023-01-10T21:06:33.045Z,100644.31
2023-01-10T21:09:01.152Z,100632.00
2023-01-10T21:11:29.873Z,100621.34
2023-01-10T21:13:57.832Z,100609.84
2023-01-10T21:16:27.089Z,100607.03
2023-01-10T21:18:55.018Z,100585.00
2023-01-10T21:21:23.501Z,100570.84
2023-01-10T21:23:54.197Z,100555.94
2023-01-10T21:26:22.273Z,100546.19
2023-01-10T21:28:50.116Z,100527.72
2023-01-10T21:31:21.478Z,100520.75
2023-01-10T21:33:51.229Z,100528.63
2023-01-10T21:36:19.236Z,100516.25
2023-01-10T21:38:47.843Z,100517.16
2023-01-10T21:41:38.255Z,100501.25
2023-01-10T21:44:07.212Z,100494.13
2023-01-10T21:46:35.461Z,100484.47
2023-01-10T21:49:05.428Z,100471.22
2023-01-10T21:51:33.522Z,100462.41
2023-01-10T21:54:01.354Z,100477.44
2023-01-10T21:56:29.355Z,100455.34
2023-01-10T21:58:57.225Z,100463.94
2023-01-10T22:01:25.136Z,100443.63
2023-01-10T22:03:53.061Z,100434.72
2023-01-10T22:06:22.383Z,100433.72
2023-01-10T22:08:51.432Z,100422.25
2023-01-10T22:11:19.363Z,100393.22
2023-01-10T22:13:47.294Z,100398.41
2023-01-10T22:16:15.202Z,100392.28
2023-01-10T22:18:44.812Z,100365.81
2023-01-10T22:21:15.398Z,100352.63
2023-01-10T22:23:45.331Z,100334.19
2023-01-10T22:26:15.903Z,100327.16
2023-01-10T22:28:44.063Z,100316.69
2023-01-10T22:31:12.044Z,100322.72
2023-01-10T22:33:39.920Z,100293.78
2023-01-10T22:36:09.634Z,100305.28
2023-01-10T22:38:37.623Z,100297.44
2023-01-10T22:41:11.324Z,100293.84
2023-01-10T22:43:39.332Z,100286.81
2023-01-10T22:46:08.005Z,100278.88
2023-01-10T22:48:36.458Z,100265.56
2023-01-10T22:51:05.371Z,100248.94
2023-01-10T22:53:33.413Z,100256.88
2023-01-10T22:56:01.692Z,100253.22
2023-01-10T22:58:31.157Z,100246.31
2023-01-10T23:00:59.066Z,100240.97
2023-01-10T23:03:26.930Z,100225.91
2023-01-10T23:05:56.405Z,100227.66
2023-01-10T23:08:24.335Z,100218.84
2023-01-10T23:10:53.992Z,100201.25
2023-01-10T23:13:22.056Z,100188.13
2023-01-10T23:15:58.152Z,100186.38
2023-01-10T23:18:26.525Z,100180.34
2023-01-10T23:20:54.488Z,100190.84
2023-01-10T23:23:22.423Z,100174.28
2023-01-10T23:26:01.468Z,100178.59
2023-01-10T23:28:30.035Z,100179.38
2023-01-10T23:30:59.927Z,100144.31
2023-01-10T23:33:28.361Z,100150.34
2023-01-10T23:35:56.315Z,100153.72
2023-01-10T23:38:24.313Z,100130.06
2023-01-10T23:40:52.187Z,100123.06
2023-01-10T23:43:20.317Z,100129.97
2023-01-10T23:45:48.297Z,100109.63
2023-01-10T23:48:17.818Z,100094.75
2023-01-10T23:50:47.817Z,100091.94
2023-01-10T23:53:15.675Z,100097.16
2023-01-10T23:55:43.703Z,100076.81
2023-01-10T23:58:11.658Z,100072.28
