createdAt,value
2017-06-27T00:00:35.006Z,988.17
2017-06-27T00:01:35.036Z,988.17
2017-06-27T00:02:35.068Z,988.12
2017-06-27T00:03:35.097Z,988.11
2017-06-27T00:04:35.129Z,988.11
2017-06-27T00:05:35.157Z,988.03
2017-06-27T00:06:35.192Z,988.01
2017-06-27T00:07:35.224Z,988
2017-06-27T00:08:35.251Z,987.99
2017-06-27T00:09:35.281Z,988
2017-06-27T00:10:35.313Z,987.98
2017-06-27T00:11:35.348Z,987.98
2017-06-27T00:12:35.375Z,987.95
2017-06-27T00:13:35.404Z,987.96
2017-06-27T00:14:35.438Z,987.95
2017-06-27T00:15:35.471Z,987.89
2017-06-27T00:16:35.499Z,987.87
2017-06-27T00:17:35.528Z,987.89
2017-06-27T00:18:35.557Z,987.88
2017-06-27T00:19:35.590Z,987.82
2017-06-27T00:20:35.623Z,987.84
2017-06-27T00:21:35.646Z,987.8
2017-06-27T00:22:35.681Z,987.83
2017-06-27T00:23:35.713Z,987.8
2017-06-27T00:24:35.747Z,987.77
2017-06-27T00:25:35.775Z,987.79
2017-06-27T00:26:35.804Z,987.78
2017-06-27T00:27:35.835Z,987.78
2017-06-27T00:28:35.865Z,987.74
2017-06-27T00:29:35.894Z,987.77
2017-06-27T00:30:35.923Z,987.72
2017-06-27T00:31:35.960Z,987.71
2017-06-27T00:32:35.989Z,987.67
2017-06-27T00:33:36.018Z,987.64
2017-06-27T00:34:36.050Z,987.63
2017-06-27T00:35:36.079Z,987.63
2017-06-27T00:36:36.110Z,987.62
2017-06-27T00:37:36.142Z,987.63
2017-06-27T00:38:36.174Z,987.63
2017-06-27T00:39:36.206Z,987.63
2017-06-27T00:40:36.227Z,987.63
2017-06-27T00:41:36.264Z,987.66
2017-06-27T00:42:36.294Z,987.62
2017-06-27T00:43:36.322Z,987.64
2017-06-27T00:44:36.355Z,987.65
2017-06-27T00:45:36.387Z,987.64
2017-06-27T00:46:36.413Z,987.64
2017-06-27T00:47:36.445Z,987.67
2017-06-27T00:48:36.478Z,987.68
2017-06-27T00:49:36.507Z,987.7
2017-06-27T00:50:36.540Z,987.72
2017-06-27T00:51:36.565Z,987.71
2017-06-27T00:52:36.601Z,987.72
2017-06-27T00:53:36.629Z,987.71
2017-06-27T00:54:36.659Z,987.7
2017-06-27T00:55:36.692Z,987.72
2017-06-27T00:56:36.718Z,987.73
2017-06-27T00:57:36.754Z,987.74
2017-06-27T00:58:36.783Z,987.79
2017-06-27T00:59:36.811Z,987.78
2017-06-27T01:00:36.843Z,987.8
2017-06-27T01:01:36.869Z,987.79
2017-06-27T01:02:36.906Z,987.75
2017-06-27T01:03:36.935Z,987.78
2017-06-27T01:04:36.968Z,987.73
2017-06-27T01:05:36.992Z,987.73
2017-06-27T01:06:37.024Z,987.77
2017-06-27T01:07:37.057Z,987.76
2017-06-27T01:08:37.086Z,987.76
2017-06-27T01:09:37.119Z,987.83
2017-06-27T01:10:37.145Z,987.86
2017-06-27T01:11:37.180Z,987.84
2017-06-27T01:12:37.208Z,987.89
2017-06-27T01:13:37.239Z,987.87
2017-06-27T01:14:37.271Z,987.81
2017-06-27T01:15:37.299Z,987.85
2017-06-27T01:16:37.334Z,987.88
2017-06-27T01:17:37.364Z,987.94
2017-06-27T01:18:37.391Z,987.99
2017-06-27T01:19:37.421Z,988.01
2017-06-27T01:20:37.449Z,988.05
2017-06-27T01:21:37.486Z,988.05
2017-06-27T01:22:37.516Z,988.09
2017-06-27T01:23:37.544Z,988.07
2017-06-27T01:24:37.575Z,988.11
2017-06-27T01:25:37.604Z,988.1
2017-06-27T01:26:37.637Z,988.08
2017-06-27T01:27:37.664Z,988.06
2017-06-27T01:28:37.690Z,988
2017-06-27T01:29:37.732Z,987.99
2017-06-27T01:30:37.757Z,987.99
2017-06-27T01:31:37.786Z,988.02
2017-06-27T01:32:37.815Z,987.96
2017-06-27T01:33:37.850Z,987.97
2017-06-27T01:34:37.880Z,987.97
2017-06-27T01:35:37.905Z,988.04
2017-06-27T01:36:37.937Z,988.03
2017-06-27T01:37:37.966Z,988.07
2017-06-27T01:38:37.999Z,988.03
2017-06-27T01:39:38.033Z,988.08
2017-06-27T01:40:38.059Z,988.05
2017-06-27T01:41:38.089Z,988.05
2017-06-27T01:42:38.121Z,988.07
2017-06-27T01:43:38.155Z,988.05
2017-06-27T01:44:38.185Z,988.06
2017-06-27T01:45:38.213Z,988.09
2017-06-27T01:46:38.263Z,988.12
2017-06-27T01:47:38.274Z,988.15
2017-06-27T01:48:38.308Z,988.14
2017-06-27T01:49:38.336Z,988.12
2017-06-27T01:50:38.363Z,988.17
2017-06-27T01:51:38.400Z,988.16
2017-06-27T01:52:38.428Z,988.2
2017-06-27T01:53:38.456Z,988.18
2017-06-27T01:54:38.488Z,988.15
2017-06-27T01:55:38.517Z,988.17
2017-06-27T01:56:38.547Z,988.14
2017-06-27T01:57:38.579Z,988.16
2017-06-27T01:58:38.607Z,988.14
2017-06-27T01:59:38.636Z,988.13
2017-06-27T02:00:38.669Z,988.13
2017-06-27T02:01:38.698Z,988.09
2017-06-27T02:02:38.732Z,988.08
2017-06-27T02:03:38.757Z,988.05
2017-06-27T02:04:38.788Z,988
2017-06-27T02:05:38.828Z,988
2017-06-27T02:06:38.850Z,988
2017-06-27T02:07:38.883Z,987.98
2017-06-27T02:08:38.911Z,987.99
2017-06-27T02:09:38.941Z,987.97
2017-06-27T02:10:38.970Z,987.97
2017-06-27T02:11:39.000Z,987.94
2017-06-27T02:12:39.328Z,987.92
2017-06-27T02:13:39.060Z,987.91
2017-06-27T02:14:39.092Z,987.9
2017-06-27T02:15:39.124Z,987.86
2017-06-27T02:16:39.155Z,987.87
2017-06-27T02:17:39.435Z,987.85
2017-06-27T02:18:39.216Z,987.82
2017-06-27T02:19:39.244Z,987.84
2017-06-27T02:20:39.275Z,987.8
2017-06-27T02:21:39.298Z,987.8
2017-06-27T02:22:39.636Z,987.78
2017-06-27T02:23:39.365Z,987.75
2017-06-27T02:24:39.397Z,987.75
2017-06-27T02:25:39.426Z,987.69
2017-06-27T02:26:39.454Z,987.67
2017-06-27T02:27:39.488Z,987.64
2017-06-27T02:28:39.513Z,987.62
2017-06-27T02:29:39.541Z,987.63
2017-06-27T02:30:39.575Z,987.56
2017-06-27T02:31:39.608Z,987.59
2017-06-27T02:32:39.640Z,987.54
2017-06-27T02:33:39.669Z,987.53
2017-06-27T02:34:39.700Z,987.54
2017-06-27T02:35:39.732Z,987.56
2017-06-27T02:36:39.760Z,987.54
2017-06-27T02:37:39.789Z,987.53
2017-06-27T02:38:39.821Z,987.54
2017-06-27T02:39:39.845Z,987.51
2017-06-27T02:40:39.877Z,987.46
2017-06-27T02:41:39.911Z,987.46
2017-06-27T02:42:39.940Z,987.44
2017-06-27T02:43:39.972Z,987.49
2017-06-27T02:44:40.002Z,987.5
2017-06-27T02:45:40.032Z,987.51
2017-06-27T02:46:40.065Z,987.53
2017-06-27T02:47:40.094Z,987.54
2017-06-27T02:48:40.114Z,987.56
2017-06-27T02:49:40.154Z,987.49
2017-06-27T02:50:40.183Z,987.51
2017-06-27T02:51:40.212Z,987.54
2017-06-27T02:52:40.241Z,987.53
2017-06-27T02:53:40.274Z,987.6
2017-06-27T02:54:40.302Z,987.55
2017-06-27T02:55:40.331Z,987.61
2017-06-27T02:56:40.363Z,987.61
2017-06-27T02:57:40.393Z,987.59
2017-06-27T02:58:40.422Z,987.64
2017-06-27T02:59:40.454Z,987.66
2017-06-27T03:00:40.481Z,987.56
2017-06-27T03:01:40.512Z,987.57
2017-06-27T03:02:40.543Z,987.51
2017-06-27T03:03:40.574Z,987.54
2017-06-27T03:04:40.607Z,987.49
2017-06-27T03:05:40.634Z,987.51
2017-06-27T03:06:40.664Z,987.47
2017-06-27T03:07:40.697Z,987.45
2017-06-27T03:08:40.725Z,987.45
2017-06-27T03:09:40.755Z,987.45
2017-06-27T03:10:40.784Z,987.42
2017-06-27T03:11:40.822Z,987.41
2017-06-27T03:12:40.846Z,987.37
2017-06-27T03:13:40.873Z,987.36
2017-06-27T03:14:40.908Z,987.4
2017-06-27T03:15:40.936Z,987.43
2017-06-27T03:16:40.970Z,987.42
2017-06-27T03:17:41.000Z,987.38
2017-06-27T03:18:41.030Z,987.36
2017-06-27T03:19:41.060Z,987.4
2017-06-27T03:20:41.088Z,987.43
2017-06-27T03:21:41.112Z,987.39
2017-06-27T03:22:41.149Z,987.4
2017-06-27T03:23:41.179Z,987.38
2017-06-27T03:24:41.203Z,987.39
2017-06-27T03:25:41.240Z,987.4
2017-06-27T03:26:41.270Z,987.41
2017-06-27T03:27:41.297Z,987.46
2017-06-27T03:28:41.328Z,987.43
2017-06-27T03:29:41.359Z,987.43
2017-06-27T03:30:41.392Z,987.48
2017-06-27T03:31:41.421Z,987.44
2017-06-27T03:32:41.450Z,987.41
2017-06-27T03:33:41.482Z,987.38
2017-06-27T03:34:41.511Z,987.38
2017-06-27T03:35:41.541Z,987.38
2017-06-27T03:36:41.571Z,987.35
2017-06-27T03:37:41.599Z,987.35
2017-06-27T03:38:41.657Z,987.32
2017-06-27T03:39:41.660Z,987.3
2017-06-27T03:40:41.692Z,987.32
2017-06-27T03:41:41.718Z,987.29
2017-06-27T03:42:41.750Z,987.31
2017-06-27T03:43:41.784Z,987.3
2017-06-27T03:44:41.813Z,987.31
2017-06-27T03:45:41.845Z,987.29
2017-06-27T03:46:41.874Z,987.27
2017-06-27T03:47:41.902Z,987.25
2017-06-27T03:48:41.926Z,987.27
2017-06-27T03:49:41.965Z,987.25
2017-06-27T03:50:41.994Z,987.21
2017-06-27T03:51:42.018Z,987.18
2017-06-27T03:52:42.050Z,987.17
2017-06-27T03:53:42.083Z,987.16
2017-06-27T03:54:42.112Z,987.14
2017-06-27T03:55:42.144Z,987.1
2017-06-27T03:56:42.176Z,987.12
2017-06-27T03:57:42.203Z,987.12
2017-06-27T03:58:42.232Z,987.12
2017-06-27T03:59:42.261Z,987.07
2017-06-27T04:00:42.293Z,987.03
2017-06-27T04:01:42.327Z,987.04
2017-06-27T04:02:42.352Z,987.03
2017-06-27T04:03:42.384Z,987.01
2017-06-27T04:04:42.409Z,987.02
2017-06-27T04:05:42.445Z,987
2017-06-27T04:06:42.474Z,987.01
2017-06-27T04:07:42.506Z,987.02
2017-06-27T04:08:42.532Z,987.03
2017-06-27T04:09:42.565Z,987.04
2017-06-27T04:10:42.597Z,987.03
2017-06-27T04:11:42.621Z,987.02
2017-06-27T04:12:42.658Z,987.05
2017-06-27T04:13:42.683Z,987.04
2017-06-27T04:14:42.717Z,987.05
2017-06-27T04:15:42.745Z,987.04
2017-06-27T04:16:42.771Z,987.07
2017-06-27T04:17:42.808Z,987.05
2017-06-27T04:18:42.836Z,987.06
2017-06-27T04:19:42.866Z,987.07
2017-06-27T04:20:42.893Z,987.05
2017-06-27T04:21:42.926Z,987.08
2017-06-27T04:22:42.957Z,987.06
2017-06-27T04:23:43.288Z,987.07
2017-06-27T04:24:43.017Z,987.09
2017-06-27T04:25:43.044Z,987.06
2017-06-27T04:26:43.074Z,987.05
2017-06-27T04:27:43.108Z,987.05
2017-06-27T04:28:43.387Z,987.05
2017-06-27T04:29:43.164Z,987.04
2017-06-27T04:30:43.198Z,987.03
2017-06-27T04:31:43.227Z,987.03
2017-06-27T04:32:43.256Z,987.03
2017-06-27T04:33:43.536Z,987.04
2017-06-27T04:34:43.318Z,986.99
2017-06-27T04:35:43.341Z,986.98
2017-06-27T04:36:43.378Z,987
2017-06-27T04:37:43.405Z,986.94
2017-06-27T04:38:43.436Z,986.95
2017-06-27T04:39:43.469Z,986.94
2017-06-27T04:40:43.499Z,986.93
2017-06-27T04:41:43.528Z,986.93
2017-06-27T04:42:43.560Z,986.87
2017-06-27T04:43:43.587Z,986.89
2017-06-27T04:44:43.614Z,986.84
2017-06-27T04:45:43.646Z,986.87
2017-06-27T04:46:43.679Z,986.86
2017-06-27T04:47:43.709Z,986.81
2017-06-27T04:48:43.738Z,986.82
2017-06-27T04:49:43.770Z,986.83
2017-06-27T04:50:43.790Z,986.81
2017-06-27T04:51:43.827Z,986.82
2017-06-27T04:52:43.862Z,986.76
2017-06-27T04:53:43.890Z,986.78
2017-06-27T04:54:43.922Z,986.83
2017-06-27T04:55:43.951Z,986.82
2017-06-27T04:56:43.979Z,986.8
2017-06-27T04:57:44.029Z,986.8
2017-06-27T04:58:44.054Z,986.8
2017-06-27T04:59:44.071Z,986.79
2017-06-27T05:00:44.099Z,986.81
2017-06-27T05:01:44.134Z,986.82
2017-06-27T05:02:44.158Z,986.83
2017-06-27T05:03:44.190Z,986.82
2017-06-27T05:04:44.219Z,986.84
2017-06-27T05:05:44.251Z,986.85
2017-06-27T05:06:44.280Z,986.83
2017-06-27T05:07:44.309Z,986.86
2017-06-27T05:08:44.337Z,986.84
2017-06-27T05:09:44.371Z,986.84
2017-06-27T05:10:44.397Z,986.82
2017-06-27T05:11:44.427Z,986.82
2017-06-27T05:12:44.456Z,986.83
2017-06-27T05:13:44.489Z,986.82
2017-06-27T05:14:44.524Z,986.85
2017-06-27T05:15:44.553Z,986.81
2017-06-27T05:16:44.584Z,986.79
2017-06-27T05:17:44.613Z,986.8
2017-06-27T05:18:44.642Z,986.77
2017-06-27T05:19:44.667Z,986.78
2017-06-27T05:20:44.704Z,986.71
2017-06-27T05:21:44.731Z,986.76
2017-06-27T05:22:44.761Z,986.75
2017-06-27T05:23:44.795Z,986.7
2017-06-27T05:24:44.823Z,986.72
2017-06-27T05:25:44.852Z,986.74
2017-06-27T05:26:44.886Z,986.72
2017-06-27T05:27:44.912Z,986.74
2017-06-27T05:28:44.941Z,986.72
2017-06-27T05:29:44.968Z,986.71
2017-06-27T05:30:45.005Z,986.7
2017-06-27T05:31:45.032Z,986.73
2017-06-27T05:32:45.062Z,986.72
2017-06-27T05:33:45.094Z,986.7
2017-06-27T05:34:45.123Z,986.7
2017-06-27T05:35:45.149Z,986.66
2017-06-27T05:36:45.185Z,986.69
2017-06-27T05:37:45.214Z,986.66
2017-06-27T05:38:45.238Z,986.64
2017-06-27T05:39:45.271Z,986.62
2017-06-27T05:40:45.303Z,986.65
2017-06-27T05:41:45.333Z,986.63
2017-06-27T05:42:45.362Z,986.62
2017-06-27T05:43:45.395Z,986.63
2017-06-27T05:44:45.423Z,986.62
2017-06-27T05:45:45.453Z,986.61
2017-06-27T05:46:45.486Z,986.61
2017-06-27T05:47:45.510Z,986.6
2017-06-27T05:48:45.543Z,986.58
2017-06-27T05:49:45.575Z,986.6
2017-06-27T05:50:45.601Z,986.61
2017-06-27T05:51:45.633Z,986.62
2017-06-27T05:52:45.667Z,986.6
2017-06-27T05:53:45.697Z,986.61
2017-06-27T05:54:45.723Z,986.57
2017-06-27T05:55:45.754Z,986.61
2017-06-27T05:56:45.786Z,986.63
2017-06-27T05:57:45.815Z,986.57
2017-06-27T05:58:45.844Z,986.59
2017-06-27T05:59:45.877Z,986.6
2017-06-27T06:00:45.907Z,986.56
2017-06-27T06:01:45.935Z,986.55
2017-06-27T06:02:45.962Z,986.59
2017-06-27T06:03:45.996Z,986.57
2017-06-27T06:04:46.323Z,986.6
2017-06-27T06:05:46.054Z,986.56
2017-06-27T06:06:46.086Z,986.54
2017-06-27T06:07:46.111Z,986.56
2017-06-27T06:08:46.140Z,986.56
2017-06-27T06:09:46.427Z,986.6
2017-06-27T06:10:46.206Z,986.59
2017-06-27T06:11:46.234Z,986.59
2017-06-27T06:12:46.263Z,986.59
2017-06-27T06:13:46.297Z,986.61
2017-06-27T06:14:46.628Z,986.62
2017-06-27T06:15:46.354Z,986.64
2017-06-27T06:16:46.385Z,986.64
2017-06-27T06:17:46.414Z,986.63
2017-06-27T06:18:46.440Z,986.66
2017-06-27T06:19:46.478Z,986.66
2017-06-27T06:20:46.506Z,986.63
2017-06-27T06:21:46.536Z,986.65
2017-06-27T06:22:46.567Z,986.7
2017-06-27T06:23:46.597Z,986.69
2017-06-27T06:24:46.623Z,986.7
2017-06-27T06:25:46.658Z,986.71
2017-06-27T06:26:46.686Z,986.73
2017-06-27T06:27:46.712Z,986.73
2017-06-27T06:28:46.749Z,986.7
2017-06-27T06:29:46.777Z,986.73
2017-06-27T06:30:46.806Z,986.68
2017-06-27T06:31:46.832Z,986.73
2017-06-27T06:32:46.869Z,986.69
2017-06-27T06:33:46.898Z,986.69
2017-06-27T06:34:46.927Z,986.67
2017-06-27T06:35:46.957Z,986.67
2017-06-27T06:36:46.988Z,986.68
2017-06-27T06:37:47.016Z,986.67
2017-06-27T06:38:47.049Z,986.65
2017-06-27T06:39:47.078Z,986.65
2017-06-27T06:40:47.108Z,986.6
2017-06-27T06:41:47.134Z,986.61
2017-06-27T06:42:47.167Z,986.64
2017-06-27T06:43:47.198Z,986.6
2017-06-27T06:44:47.226Z,986.6
2017-06-27T06:45:47.260Z,986.57
2017-06-27T06:46:47.290Z,986.57
2017-06-27T06:47:47.317Z,986.6
2017-06-27T06:48:47.345Z,986.59
2017-06-27T06:49:47.375Z,986.61
2017-06-27T06:50:47.406Z,986.59
2017-06-27T06:51:47.440Z,986.61
2017-06-27T06:52:47.469Z,986.62
2017-06-27T06:53:47.497Z,986.59
2017-06-27T06:54:47.521Z,986.63
2017-06-27T06:55:47.559Z,986.62
2017-06-27T06:56:47.588Z,986.6
2017-06-27T06:57:47.617Z,986.62
2017-06-27T06:58:47.649Z,986.62
2017-06-27T06:59:47.679Z,986.62
2017-06-27T07:00:47.707Z,986.63
2017-06-27T07:01:47.736Z,986.66
2017-06-27T07:02:47.767Z,986.65
2017-06-27T07:03:47.792Z,986.64
2017-06-27T07:04:47.822Z,986.62
2017-06-27T07:05:47.859Z,986.66
2017-06-27T07:06:47.887Z,986.61
2017-06-27T07:07:47.917Z,986.58
2017-06-27T07:08:47.950Z,986.61
2017-06-27T07:09:47.976Z,986.64
2017-06-27T07:10:48.008Z,986.64
2017-06-27T07:11:48.031Z,986.65
2017-06-27T07:12:48.070Z,986.62
2017-06-27T07:13:48.099Z,986.62
2017-06-27T07:14:48.155Z,986.64
2017-06-27T07:15:48.160Z,986.56
2017-06-27T07:16:48.189Z,986.6
2017-06-27T07:17:48.218Z,986.62
2017-06-27T07:18:48.247Z,986.6
2017-06-27T07:19:48.279Z,986.6
2017-06-27T07:20:48.307Z,986.61
2017-06-27T07:21:48.338Z,986.62
2017-06-27T07:22:48.369Z,986.6
2017-06-27T07:23:48.394Z,986.59
2017-06-27T07:24:48.435Z,986.6
2017-06-27T07:25:48.460Z,986.6
2017-06-27T07:26:48.493Z,986.57
2017-06-27T07:27:48.516Z,986.6
2017-06-27T07:28:48.551Z,986.58
2017-06-27T07:29:48.578Z,986.63
2017-06-27T07:30:48.607Z,986.61
2017-06-27T07:31:48.640Z,986.66
2017-06-27T07:32:48.670Z,986.6
2017-06-27T07:33:48.695Z,986.64
2017-06-27T07:34:48.730Z,986.63
2017-06-27T07:35:48.757Z,986.64
2017-06-27T07:36:48.790Z,986.63
2017-06-27T07:37:48.820Z,986.68
2017-06-27T07:38:48.851Z,986.66
2017-06-27T07:39:48.876Z,986.69
2017-06-27T07:40:48.907Z,986.65
2017-06-27T07:41:48.942Z,986.63
2017-06-27T07:42:48.971Z,986.62
2017-06-27T07:43:48.999Z,986.59
2017-06-27T07:44:49.033Z,986.58
2017-06-27T07:45:49.060Z,986.57
2017-06-27T07:46:49.089Z,986.55
2017-06-27T07:47:49.123Z,986.53
2017-06-27T07:48:49.151Z,986.55
2017-06-27T07:49:49.180Z,986.54
2017-06-27T07:50:49.213Z,986.54
2017-06-27T07:51:49.242Z,986.54
2017-06-27T07:52:49.271Z,986.54
2017-06-27T07:53:49.304Z,986.52
2017-06-27T07:54:49.332Z,986.52
2017-06-27T07:55:49.361Z,986.54
2017-06-27T07:56:49.387Z,986.52
2017-06-27T07:57:49.418Z,986.54
2017-06-27T07:58:49.451Z,986.55
2017-06-27T07:59:49.477Z,986.56
2017-06-27T08:00:49.512Z,986.53
2017-06-27T08:01:49.542Z,986.55
2017-06-27T08:02:49.574Z,986.55
2017-06-27T08:03:49.603Z,986.54
2017-06-27T08:04:49.633Z,986.51
2017-06-27T08:05:49.665Z,986.49
2017-06-27T08:06:49.693Z,986.48
2017-06-27T08:07:49.723Z,986.45
2017-06-27T08:08:49.752Z,986.47
2017-06-27T08:09:49.781Z,986.43
2017-06-27T08:10:49.813Z,986.42
2017-06-27T08:11:49.841Z,986.41
2017-06-27T08:12:49.878Z,986.38
2017-06-27T08:13:49.899Z,986.41
2017-06-27T08:14:49.936Z,986.39
2017-06-27T08:15:49.964Z,986.41
2017-06-27T08:16:49.989Z,986.43
2017-06-27T08:17:50.022Z,986.45
2017-06-27T08:18:50.056Z,986.41
2017-06-27T08:19:50.083Z,986.45
2017-06-27T08:20:50.118Z,986.46
2017-06-27T08:21:50.146Z,986.48
2017-06-27T08:22:50.180Z,986.49
2017-06-27T08:23:50.204Z,986.52
2017-06-27T08:24:50.241Z,986.45
2017-06-27T08:25:50.269Z,986.45
2017-06-27T08:26:50.298Z,986.45
2017-06-27T08:27:50.328Z,986.46
2017-06-27T08:28:50.360Z,986.42
2017-06-27T08:29:50.388Z,986.44
2017-06-27T08:30:50.423Z,986.44
2017-06-27T08:31:50.450Z,986.45
2017-06-27T08:32:50.482Z,986.45
2017-06-27T08:33:50.513Z,986.43
2017-06-27T08:34:50.544Z,986.44
2017-06-27T08:35:50.571Z,986.36
2017-06-27T08:36:50.604Z,986.34
2017-06-27T08:37:50.628Z,986.37
2017-06-27T08:38:50.660Z,986.32
2017-06-27T08:39:50.692Z,986.34
2017-06-27T08:40:50.718Z,986.32
2017-06-27T08:41:50.750Z,986.32
2017-06-27T08:42:50.783Z,986.34
2017-06-27T08:43:50.812Z,986.33
2017-06-27T08:44:50.845Z,986.34
2017-06-27T08:45:51.174Z,986.34
2017-06-27T08:46:50.907Z,986.3
2017-06-27T08:47:50.935Z,986.3
2017-06-27T08:48:50.963Z,986.31
2017-06-27T08:49:50.997Z,986.27
2017-06-27T08:50:51.325Z,986.28
2017-06-27T08:51:51.059Z,986.26
2017-06-27T08:52:51.087Z,986.29
2017-06-27T08:53:51.117Z,986.23
2017-06-27T08:54:51.145Z,986.21
2017-06-27T08:55:51.428Z,986.23
2017-06-27T08:56:51.202Z,986.26
2017-06-27T08:57:51.239Z,986.2
2017-06-27T08:58:51.267Z,986.23
2017-06-27T08:59:51.297Z,986.21
2017-06-27T09:00:51.582Z,986.22
2017-06-27T09:01:51.363Z,986.25
2017-06-27T09:02:51.392Z,986.24
2017-06-27T09:03:51.424Z,986.21
2017-06-27T09:04:51.453Z,986.25
2017-06-27T09:05:51.480Z,986.18
2017-06-27T09:06:51.515Z,986.19
2017-06-27T09:07:51.546Z,986.17
2017-06-27T09:08:51.569Z,986.18
2017-06-27T09:09:51.606Z,986.16
2017-06-27T09:10:51.635Z,986.17
2017-06-27T09:11:51.665Z,986.17
2017-06-27T09:12:51.692Z,986.2
2017-06-27T09:13:51.725Z,986.13
2017-06-27T09:14:51.754Z,986.14
2017-06-27T09:15:51.786Z,986.12
2017-06-27T09:16:51.821Z,986.13
2017-06-27T09:17:51.848Z,986.14
2017-06-27T09:18:51.877Z,986.14
2017-06-27T09:19:51.910Z,986.15
2017-06-27T09:20:51.939Z,986.16
2017-06-27T09:21:51.972Z,986.18
2017-06-27T09:22:51.995Z,986.13
2017-06-27T09:23:52.024Z,986.17
2017-06-27T09:24:52.061Z,986.18
2017-06-27T09:25:52.091Z,986.14
2017-06-27T09:26:52.127Z,986.15
2017-06-27T09:27:52.152Z,986.16
2017-06-27T09:28:52.182Z,986.16
2017-06-27T09:29:52.208Z,986.14
2017-06-27T09:30:52.239Z,986.17
2017-06-27T09:31:52.272Z,986.09
2017-06-27T09:32:52.304Z,986.12
2017-06-27T09:33:52.333Z,986.13
2017-06-27T09:34:52.361Z,986.12
2017-06-27T09:35:52.395Z,986.08
2017-06-27T09:36:52.423Z,986.12
2017-06-27T09:37:52.456Z,986.14
2017-06-27T09:38:52.486Z,986.09
2017-06-27T09:39:52.517Z,986.08
2017-06-27T09:40:52.547Z,986.09
2017-06-27T09:41:52.577Z,986.08
2017-06-27T09:42:52.609Z,986.06
2017-06-27T09:43:52.634Z,986.06
2017-06-27T09:44:52.666Z,986.06
2017-06-27T09:45:52.698Z,986.05
2017-06-27T09:46:52.729Z,986.04
2017-06-27T09:47:52.761Z,986.02
2017-06-27T09:48:52.792Z,986
2017-06-27T09:49:52.819Z,986
2017-06-27T09:50:52.847Z,986
2017-06-27T09:51:52.879Z,986
2017-06-27T09:52:52.909Z,985.99
2017-06-27T09:53:52.945Z,985.99
2017-06-27T09:54:52.973Z,985.97
2017-06-27T09:55:53.004Z,985.96
2017-06-27T09:56:53.039Z,985.93
2017-06-27T09:57:53.067Z,985.92
2017-06-27T09:58:53.094Z,985.91
2017-06-27T09:59:53.122Z,985.88
2017-06-27T10:00:53.150Z,985.86
2017-06-27T10:01:53.181Z,985.83
2017-06-27T10:02:53.215Z,985.83
2017-06-27T10:03:53.246Z,985.8
2017-06-27T10:04:53.271Z,985.77
2017-06-27T10:05:53.302Z,985.75
2017-06-27T10:06:53.336Z,985.73
2017-06-27T10:07:53.365Z,985.72
2017-06-27T10:08:53.397Z,985.68
2017-06-27T10:09:53.426Z,985.72
2017-06-27T10:10:53.460Z,985.67
2017-06-27T10:11:53.489Z,985.7
2017-06-27T10:12:53.516Z,985.68
2017-06-27T10:13:53.549Z,985.67
2017-06-27T10:14:53.578Z,985.65
2017-06-27T10:15:53.607Z,985.64
2017-06-27T10:16:53.644Z,985.6
2017-06-27T10:17:53.672Z,985.59
2017-06-27T10:18:53.732Z,985.58
2017-06-27T10:19:53.735Z,985.54
2017-06-27T10:20:53.764Z,985.56
2017-06-27T10:21:53.796Z,985.59
2017-06-27T10:22:53.824Z,985.52
2017-06-27T10:23:53.858Z,985.53
2017-06-27T10:24:53.888Z,985.56
2017-06-27T10:25:53.919Z,985.5
2017-06-27T10:26:53.948Z,985.51
2017-06-27T10:27:53.977Z,985.55
2017-06-27T10:28:54.010Z,985.52
2017-06-27T10:29:54.042Z,985.51
2017-06-27T10:30:54.071Z,985.51
2017-06-27T10:31:54.100Z,985.49
2017-06-27T10:32:54.133Z,985.48
2017-06-27T10:33:54.166Z,985.47
2017-06-27T10:34:54.194Z,985.48
2017-06-27T10:35:54.228Z,985.41
2017-06-27T10:36:54.253Z,985.4
2017-06-27T10:37:54.290Z,985.37
2017-06-27T10:38:54.317Z,985.33
2017-06-27T10:39:54.352Z,985.29
2017-06-27T10:40:54.375Z,985.27
2017-06-27T10:41:54.413Z,985.29
2017-06-27T10:42:54.441Z,985.25
2017-06-27T10:43:54.474Z,985.27
2017-06-27T10:44:54.502Z,985.25
2017-06-27T10:45:54.535Z,985.22
2017-06-27T10:46:54.565Z,985.17
2017-06-27T10:47:54.597Z,985.16
2017-06-27T10:48:54.626Z,985.2
2017-06-27T10:49:54.655Z,985.21
2017-06-27T10:50:54.688Z,985.18
2017-06-27T10:51:54.721Z,985.14
2017-06-27T10:52:54.746Z,985.12
2017-06-27T10:53:54.782Z,985.08
2017-06-27T10:54:54.817Z,985.04
2017-06-27T10:55:54.844Z,985.05
2017-06-27T10:56:54.869Z,985.08
2017-06-27T10:57:54.906Z,985.07
2017-06-27T10:58:54.935Z,985.05
2017-06-27T10:59:54.963Z,985.03
2017-06-27T11:00:55.000Z,985.02
2017-06-27T11:01:55.329Z,985.02
2017-06-27T11:02:55.054Z,985
2017-06-27T11:03:55.090Z,985
2017-06-27T11:04:55.119Z,985.01
2017-06-27T11:05:55.153Z,984.94
2017-06-27T11:06:55.481Z,984.93
2017-06-27T11:07:55.212Z,984.94
2017-06-27T11:08:55.242Z,984.9
2017-06-27T11:09:55.277Z,984.94
2017-06-27T11:10:55.309Z,984.89
2017-06-27T11:11:55.584Z,984.92
2017-06-27T11:12:55.379Z,984.9
2017-06-27T11:13:55.400Z,984.89
2017-06-27T11:14:55.431Z,984.86
2017-06-27T11:15:55.456Z,984.87
2017-06-27T11:16:55.497Z,984.81
2017-06-27T11:17:55.523Z,984.78
2017-06-27T11:18:55.555Z,984.79
2017-06-27T11:19:55.579Z,984.79
2017-06-27T11:20:55.618Z,984.71
2017-06-27T11:21:55.650Z,984.73
2017-06-27T11:22:55.678Z,984.73
2017-06-27T11:23:55.711Z,984.69
2017-06-27T11:24:55.740Z,984.66
2017-06-27T11:25:55.774Z,984.65
2017-06-27T11:26:55.798Z,984.66
2017-06-27T11:27:55.835Z,984.64
2017-06-27T11:28:55.863Z,984.6
2017-06-27T11:29:55.896Z,984.59
2017-06-27T11:30:55.925Z,984.56
2017-06-27T11:31:55.954Z,984.57
2017-06-27T11:32:55.986Z,984.54
2017-06-27T11:33:56.019Z,984.57
2017-06-27T11:34:56.052Z,984.55
2017-06-27T11:35:56.076Z,984.5
2017-06-27T11:36:56.114Z,984.61
2017-06-27T11:37:56.138Z,984.55
2017-06-27T11:38:56.175Z,984.55
2017-06-27T11:39:56.204Z,984.55
2017-06-27T11:40:56.232Z,984.55
2017-06-27T11:41:56.261Z,984.52
2017-06-27T11:42:56.329Z,984.51
2017-06-27T11:43:56.330Z,984.53
2017-06-27T11:44:56.358Z,984.47
2017-06-27T11:45:56.390Z,984.46
2017-06-27T11:46:56.422Z,984.45
2017-06-27T11:47:56.455Z,984.44
2017-06-27T11:48:56.482Z,984.45
2017-06-27T11:49:56.511Z,984.45
2017-06-27T11:50:56.547Z,984.44
2017-06-27T11:51:56.580Z,984.47
2017-06-27T11:52:56.607Z,984.47
2017-06-27T11:53:56.639Z,984.46
2017-06-27T11:54:56.668Z,984.47
2017-06-27T11:55:56.702Z,984.5
2017-06-27T11:56:56.731Z,984.54
2017-06-27T11:57:56.761Z,984.55
2017-06-27T11:58:56.789Z,984.54
2017-06-27T11:59:56.825Z,984.54
2017-06-27T12:00:56.855Z,984.55
2017-06-27T12:01:56.884Z,984.56
2017-06-27T12:02:56.915Z,984.57
2017-06-27T12:03:56.947Z,984.58
2017-06-27T12:04:56.977Z,984.62
2017-06-27T12:05:57.006Z,984.62
2017-06-27T12:06:57.038Z,984.6
2017-06-27T12:07:57.071Z,984.61
2017-06-27T12:08:57.101Z,984.61
2017-06-27T12:09:57.134Z,984.6
2017-06-27T12:10:57.159Z,984.59
2017-06-27T12:11:57.191Z,984.57
2017-06-27T12:12:57.223Z,984.56
2017-06-27T12:13:57.255Z,984.55
2017-06-27T12:14:57.280Z,984.54
2017-06-27T12:15:57.313Z,984.5
2017-06-27T12:16:57.346Z,984.48
2017-06-27T12:17:57.375Z,984.46
2017-06-27T12:18:57.407Z,984.44
2017-06-27T12:19:57.438Z,984.45
2017-06-27T12:20:57.470Z,984.4
2017-06-27T12:21:57.498Z,984.43
2017-06-27T12:22:57.531Z,984.42
2017-06-27T12:23:57.560Z,984.4
2017-06-27T12:24:57.590Z,984.4
2017-06-27T12:25:57.622Z,984.4
2017-06-27T12:26:57.656Z,984.38
2017-06-27T12:27:57.686Z,984.39
2017-06-27T12:28:57.713Z,984.36
2017-06-27T12:29:57.741Z,984.42
2017-06-27T12:30:57.779Z,984.4
2017-06-27T12:31:57.808Z,984.41
2017-06-27T12:32:57.837Z,984.41