createdAt,value
2017-11-01T00:01:06.239Z,0.73
2017-11-01T00:06:10.975Z,0.70
2017-11-01T00:11:15.200Z,0.90
2017-11-01T00:16:27.139Z,0.62
2017-11-01T00:21:31.185Z,0.60
2017-11-01T00:26:35.526Z,0.82
2017-11-01T00:31:39.713Z,0.50
2017-11-01T00:36:43.642Z,0.73
2017-11-01T00:41:47.548Z,0.93
2017-11-01T00:46:51.698Z,0.70
2017-11-01T00:51:55.787Z,0.77
2017-11-01T00:57:00.742Z,0.70
2017-11-01T01:02:04.668Z,0.65
2017-11-01T01:07:08.590Z,0.65
2017-11-01T01:12:12.493Z,0.88
2017-11-01T01:17:17.890Z,0.68
2017-11-01T01:22:21.827Z,0.47
2017-11-01T01:27:25.723Z,0.60
2017-11-01T01:32:29.690Z,0.60
2017-11-01T01:37:33.575Z,0.50
2017-11-01T01:42:37.614Z,0.52
2017-11-01T01:47:41.667Z,0.40
2017-11-01T01:52:45.896Z,0.50
2017-11-01T01:57:49.810Z,0.50
2017-11-01T02:02:54.196Z,0.70
2017-11-01T02:07:58.849Z,0.52
2017-11-01T02:13:03.051Z,0.52
2017-11-01T02:18:07.738Z,0.60
2017-11-01T02:23:12.106Z,0.57
2017-11-01T02:28:16.094Z,0.47
2017-11-01T02:33:20.153Z,0.40
2017-11-01T02:38:24.129Z,0.40
2017-11-01T02:43:28.046Z,0.50
2017-11-01T02:48:33.024Z,0.50
2017-11-01T02:53:37.187Z,0.40
2017-11-01T02:58:41.094Z,0.55
2017-11-01T03:03:44.998Z,0.60
2017-11-01T03:08:49.224Z,0.73
2017-11-01T03:13:53.287Z,0.50
2017-11-01T03:18:57.167Z,0.50
2017-11-01T03:24:01.403Z,0.40
2017-11-01T03:29:06.133Z,0.37
2017-11-01T03:34:10.038Z,0.50
2017-11-01T03:39:15.121Z,0.40
2017-11-01T03:44:19.947Z,0.40
2017-11-01T03:49:23.847Z,0.40
2017-11-01T03:54:28.508Z,0.75
2017-11-01T03:59:33.171Z,0.40
2017-11-01T04:04:37.417Z,0.50
2017-11-01T04:09:41.312Z,0.40
2017-11-01T04:14:45.567Z,0.32
2017-11-01T04:19:51.255Z,0.30
2017-11-01T04:24:55.476Z,0.40
2017-11-01T04:29:59.475Z,0.50
2017-11-01T04:35:03.407Z,0.45
2017-11-01T04:40:07.588Z,0.40
2017-11-01T04:45:11.498Z,0.30
2017-11-01T04:50:21.458Z,0.55
2017-11-01T04:55:25.359Z,0.40
2017-11-01T05:00:34.198Z,0.32
2017-11-01T05:05:38.113Z,0.55
2017-11-01T05:10:42.338Z,0.25
2017-11-01T05:15:46.252Z,0.40
2017-11-01T05:20:50.501Z,0.25
2017-11-01T05:25:55.300Z,0.30
2017-11-01T05:31:00.223Z,0.50
2017-11-01T05:36:04.123Z,0.30
2017-11-01T05:41:08.339Z,0.25
2017-11-01T05:46:12.237Z,0.30
2017-11-01T05:51:16.906Z,0.40
2017-11-01T05:56:21.791Z,0.30
2017-11-01T06:01:25.808Z,0.40
2017-11-01T06:06:29.694Z,0.45
2017-11-01T06:11:33.621Z,0.30
2017-11-01T06:16:37.528Z,0.20
2017-11-01T06:21:41.423Z,0.37
2017-11-01T06:26:45.348Z,0.35
2017-11-01T06:31:50.020Z,0.20
2017-11-01T06:36:53.924Z,0.28
2017-11-01T06:41:58.620Z,0.43
2017-11-01T06:47:02.526Z,0.28
2017-11-01T06:52:06.555Z,0.40
2017-11-01T06:57:10.465Z,0.30
2017-11-01T07:02:14.415Z,0.20
2017-11-01T07:07:18.302Z,0.20
2017-11-01T07:12:22.239Z,0.30
2017-11-01T07:17:26.170Z,0.30
2017-11-01T07:22:30.943Z,0.20
2017-11-01T07:27:34.822Z,0.30
2017-11-01T07:32:38.719Z,0.30
2017-11-01T07:37:43.389Z,0.20
2017-11-01T07:42:47.582Z,0.17
2017-11-01T07:47:52.967Z,0.25
2017-11-01T07:52:57.648Z,0.30
2017-11-01T07:58:01.545Z,0.30
2017-11-01T08:03:05.434Z,0.10
2017-11-01T08:08:10.124Z,0.20
2017-11-01T08:13:14.332Z,0.28
2017-11-01T08:18:18.817Z,0.32
2017-11-01T08:23:22.712Z,0.20
2017-11-01T08:28:26.944Z,0.22
2017-11-01T08:33:30.862Z,0.20
2017-11-01T08:38:34.756Z,0.20
2017-11-01T08:43:39.726Z,0.20
2017-11-01T08:48:43.704Z,0.20
2017-11-01T08:53:47.592Z,0.20
2017-11-01T08:58:51.499Z,0.35
2017-11-01T09:03:55.431Z,0.10
2017-11-01T09:08:59.324Z,0.20
2017-11-01T09:14:03.232Z,0.10
2017-11-01T09:19:07.136Z,0.20
2017-11-01T09:24:11.152Z,0.20
2017-11-01T09:29:15.047Z,0.13
2017-11-01T09:34:18.968Z,0.20
2017-11-01T09:39:22.848Z,0.20
2017-11-01T09:44:26.813Z,0.20
2017-11-01T09:49:30.732Z,0.20
2017-11-01T09:54:34.667Z,0.20
2017-11-01T09:59:38.577Z,0.10
2017-11-01T10:04:42.474Z,0.10
2017-11-01T10:09:47.149Z,0.22
2017-11-01T10:14:51.076Z,0.10
2017-11-01T10:19:55.000Z,0.20
2017-11-01T10:24:58.919Z,0.10
2017-11-01T10:30:02.831Z,0.20
2017-11-01T10:35:07.274Z,0.30
2017-11-01T10:40:11.161Z,0.20
2017-11-01T10:45:15.865Z,0.30
2017-11-01T10:50:19.764Z,0.30
2017-11-01T10:55:23.695Z,0.28
2017-11-01T11:00:27.615Z,0.15
2017-11-01T11:05:31.521Z,0.20
2017-11-01T11:10:35.528Z,0.10
2017-11-01T11:15:40.229Z,0.20
2017-11-01T11:20:44.134Z,0.10
2017-11-01T11:25:48.042Z,0.20
2017-11-01T11:30:51.949Z,0.20
2017-11-01T11:35:56.724Z,0.20
2017-11-01T11:41:00.686Z,0.60
2017-11-01T11:46:05.019Z,0.30
2017-11-01T11:51:08.919Z,0.30
2017-11-01T11:56:13.010Z,0.20
2017-11-01T12:01:17.976Z,0.20
2017-11-01T12:06:21.917Z,0.20
2017-11-01T12:11:25.808Z,0.40
2017-11-01T12:16:29.746Z,0.22
2017-11-01T12:21:33.760Z,0.17
2017-11-01T12:26:37.730Z,0.10
2017-11-01T12:31:41.594Z,0.20
2017-11-01T12:36:46.281Z,0.32
2017-11-01T12:41:50.501Z,0.30
2017-11-01T12:46:54.437Z,0.40
2017-11-01T12:51:58.340Z,0.68
2017-11-01T12:57:02.289Z,0.80
2017-11-01T13:02:07.519Z,1.02
2017-11-01T13:07:11.416Z,1.00
2017-11-01T13:12:16.095Z,1.30
2017-11-01T13:17:20.053Z,1.00
2017-11-01T13:22:29.007Z,1.12
2017-11-01T13:27:35.093Z,1.15
2017-11-01T13:32:39.795Z,0.95
2017-11-01T13:37:43.710Z,1.17
2017-11-01T13:42:47.604Z,1.00
2017-11-01T13:47:52.100Z,1.27
2017-11-01T13:52:57.521Z,1.23
2017-11-01T13:58:01.420Z,1.20
2017-11-01T14:03:05.663Z,1.02
2017-11-01T14:08:09.902Z,1.10
2017-11-01T14:13:14.064Z,1.15
2017-11-01T14:18:18.298Z,1.00
2017-11-01T14:23:22.207Z,1.05
2017-11-01T14:28:26.364Z,1.00
2017-11-01T14:33:31.041Z,1.02
2017-11-01T14:38:34.954Z,0.73
2017-11-01T14:43:38.844Z,0.90
2017-11-01T14:48:42.771Z,1.00
2017-11-01T14:53:46.677Z,0.88
2017-11-01T14:58:50.665Z,0.85
2017-11-01T15:03:54.589Z,0.80
2017-11-01T15:08:58.517Z,1.05
2017-11-01T15:14:02.757Z,1.30
2017-11-01T15:19:06.666Z,1.30
2017-11-01T15:24:10.606Z,1.73
2017-11-01T15:29:14.502Z,1.50
2017-11-01T15:34:18.842Z,5.90
2017-11-01T15:39:22.759Z,14.02
2017-11-01T15:44:27.078Z,21.80
2017-11-01T15:49:31.555Z,27.00
2017-11-01T15:54:35.475Z,26.37
2017-11-01T15:59:40.625Z,23.83
2017-11-01T16:04:44.822Z,20.62
2017-11-01T16:09:49.005Z,19.67
2017-11-01T16:14:53.235Z,19.10
2017-11-01T16:19:57.169Z,19.30
2017-11-01T16:25:01.109Z,17.65
2017-11-01T16:30:05.025Z,19.08
2017-11-01T16:35:09.692Z,17.80
2017-11-01T16:40:13.628Z,17.58
2017-11-01T16:45:18.103Z,18.35
2017-11-01T16:50:22.323Z,19.67
2017-11-01T16:55:26.572Z,17.95
2017-11-01T17:00:30.587Z,15.65
2017-11-01T17:05:34.530Z,16.37
2017-11-01T17:10:38.424Z,15.30
2017-11-01T17:15:42.636Z,13.65
2017-11-01T17:20:46.864Z,13.15
2017-11-01T17:25:51.117Z,13.65
2017-11-01T17:30:55.331Z,12.13
2017-11-01T17:35:59.260Z,10.95
2017-11-01T17:41:03.184Z,10.30
2017-11-01T17:46:07.122Z,10.57
2017-11-01T17:51:11.374Z,10.30
2017-11-01T17:56:15.566Z,11.23
2017-11-01T18:01:19.482Z,9.35
2017-11-01T18:06:23.409Z,9.85
2017-11-01T18:11:27.349Z,8.65
2017-11-01T18:16:31.354Z,9.60
2017-11-01T18:21:35.324Z,8.73
2017-11-01T18:26:39.241Z,9.20
2017-11-01T18:31:43.240Z,9.38
2017-11-01T18:36:47.168Z,9.35
2017-11-01T18:41:51.079Z,8.60
2017-11-01T18:46:55.065Z,8.88
2017-11-01T18:51:59.083Z,8.20
2017-11-01T18:57:04.087Z,8.05
2017-11-01T19:02:08.328Z,8.82
2017-11-01T19:07:12.568Z,8.00
2017-11-01T19:12:16.482Z,7.22
2017-11-01T19:17:20.731Z,7.68
2017-11-01T19:22:24.942Z,8.38
2017-11-01T19:27:28.848Z,7.78
2017-11-01T19:32:32.776Z,7.57
2017-11-01T19:37:36.698Z,7.82
2017-11-01T19:42:40.749Z,8.35
2017-11-01T19:47:44.671Z,7.70
2017-11-01T19:52:48.597Z,7.90
2017-11-01T19:57:52.922Z,8.23
2017-11-01T20:02:56.836Z,8.13
2017-11-01T20:08:00.752Z,7.32
2017-11-01T20:13:05.112Z,8.27
2017-11-01T20:18:09.327Z,7.70
2017-11-01T20:23:13.493Z,8.48
2017-11-01T20:28:17.418Z,7.80
2017-11-01T20:33:21.597Z,9.00
2017-11-01T20:38:25.693Z,8.43
2017-11-01T20:43:30.424Z,8.48
2017-11-01T20:48:34.636Z,8.40
2017-11-01T20:53:38.543Z,8.38
2017-11-01T20:58:42.470Z,8.27
2017-11-01T21:03:51.439Z,7.32
2017-11-01T21:08:55.448Z,9.30
2017-11-01T21:13:59.830Z,8.13
2017-11-01T21:19:04.740Z,8.65
2017-11-01T21:24:08.954Z,8.05
2017-11-01T21:29:12.878Z,11.43
2017-11-01T21:34:16.807Z,13.25
2017-11-01T21:39:20.830Z,16.95
2017-11-01T21:44:25.050Z,16.98
2017-11-01T21:49:29.090Z,17.48
2017-11-01T21:54:34.346Z,15.80
2017-11-01T21:59:39.414Z,16.02
2017-11-01T22:04:43.725Z,15.75
2017-11-01T22:09:47.657Z,15.55
2017-11-01T22:14:51.775Z,14.55
2017-11-01T22:19:56.214Z,14.55
2017-11-01T22:25:00.111Z,12.07
2017-11-01T22:30:04.030Z,12.02
2017-11-01T22:35:07.998Z,11.00
2017-11-01T22:40:11.904Z,10.93
2017-11-01T22:45:16.040Z,10.57
2017-11-01T22:50:20.239Z,11.95
2017-11-01T22:55:24.168Z,11.50
2017-11-01T23:00:28.398Z,10.60
2017-11-01T23:05:32.306Z,10.70
2017-11-01T23:33:14.654Z,7.50
2017-11-01T23:38:19.328Z,7.37
2017-11-01T23:43:23.214Z,6.90
2017-11-01T23:48:27.878Z,6.93
2017-11-01T23:53:31.782Z,6.10
2017-11-01T23:58:36.459Z,6.57
