createdAt,value
2023-04-18T00:02:11.259Z,22.73
2023-04-18T00:04:38.298Z,21.50
2023-04-18T00:07:05.184Z,21.58
2023-04-18T00:09:32.132Z,21.08
2023-04-18T00:11:59.126Z,21.42
2023-04-18T00:14:26.000Z,22.02
2023-04-18T00:16:54.312Z,19.85
2023-04-18T00:19:21.626Z,20.27
2023-04-18T00:21:49.565Z,22.67
2023-04-18T00:24:16.710Z,22.77
2023-04-18T00:26:43.729Z,20.88
2023-04-18T00:29:10.624Z,21.52
2023-04-18T00:31:37.492Z,20.50
2023-04-18T00:34:04.487Z,20.52
2023-04-18T00:36:31.396Z,24.90
2023-04-18T00:38:58.323Z,20.98
2023-04-18T00:41:27.579Z,19.13
2023-04-18T00:43:55.231Z,23.13
2023-04-18T00:46:22.237Z,20.88
2023-04-18T00:48:49.491Z,19.33
2023-04-18T00:51:16.579Z,20.85
2023-04-18T00:53:44.749Z,19.52
2023-04-18T00:56:11.865Z,19.65
2023-04-18T00:58:40.648Z,21.70
2023-04-18T01:01:07.989Z,20.48
2023-04-18T01:03:35.436Z,21.27
2023-04-18T01:06:02.526Z,21.92
2023-04-18T01:08:29.739Z,19.88
2023-04-18T01:10:56.802Z,20.35
2023-04-18T01:13:23.968Z,28.98
2023-04-18T01:15:51.877Z,19.73
2023-04-18T01:18:19.137Z,19.38
2023-04-18T01:20:50.692Z,19.13
2023-04-18T01:23:19.202Z,19.33
2023-04-18T01:25:47.431Z,19.52
2023-04-18T01:28:15.403Z,20.23
2023-04-18T01:30:42.288Z,19.67
2023-04-18T01:33:09.201Z,19.20
2023-04-18T01:35:36.054Z,18.52
2023-04-18T01:38:03.031Z,20.65
2023-04-18T01:40:30.361Z,16.67
2023-04-18T01:42:57.305Z,16.33
2023-04-18T01:45:24.458Z,17.98
2023-04-18T01:47:51.523Z,18.52
2023-04-18T01:50:18.369Z,17.15
2023-04-18T01:52:45.364Z,17.27
2023-04-18T01:55:12.304Z,19.30
2023-04-18T01:57:39.197Z,17.55
2023-04-18T02:00:07.743Z,19.20
2023-04-18T02:02:34.831Z,20.20
2023-04-18T02:05:01.872Z,17.90
2023-04-18T02:07:28.985Z,18.13
2023-04-18T02:09:55.887Z,18.75
2023-04-18T02:12:22.819Z,18.42
2023-04-18T02:14:53.543Z,20.05
2023-04-18T02:17:23.992Z,20.92
2023-04-18T02:19:51.844Z,17.70
2023-04-18T02:22:18.914Z,20.65
2023-04-18T02:24:45.943Z,19.17
2023-04-18T02:27:12.887Z,17.98
2023-04-18T02:29:39.815Z,19.38
2023-04-18T02:32:07.048Z,17.65
2023-04-18T02:34:34.132Z,18.27
2023-04-18T02:37:01.095Z,18.10
2023-04-18T02:39:27.971Z,19.15
2023-04-18T02:41:54.874Z,17.10
2023-04-18T02:44:21.710Z,17.42
2023-04-18T02:46:48.520Z,16.50
2023-04-18T02:49:15.438Z,15.90
2023-04-18T02:51:42.318Z,14.32
2023-04-18T02:54:09.187Z,18.15
2023-04-18T02:56:39.949Z,16.08
2023-04-18T02:59:07.444Z,16.05
2023-04-18T03:01:34.435Z,16.35
2023-04-18T03:04:01.475Z,15.30
2023-04-18T03:06:28.405Z,16.92
2023-04-18T03:08:55.949Z,16.05
2023-04-18T03:11:22.958Z,17.38
2023-04-18T03:13:49.970Z,17.30
2023-04-18T03:16:17.134Z,18.52
2023-04-18T03:18:44.011Z,17.02
2023-04-18T03:21:11.490Z,17.35
2023-04-18T03:23:38.600Z,17.23
2023-04-18T03:26:09.015Z,17.63
2023-04-18T03:28:35.972Z,19.55
2023-04-18T03:31:02.841Z,17.00
2023-04-18T03:33:29.696Z,17.33
2023-04-18T03:35:56.571Z,19.23
2023-04-18T03:38:23.566Z,17.83
2023-04-18T03:40:50.476Z,17.40
2023-04-18T03:43:18.335Z,16.23
2023-04-18T03:45:47.272Z,15.68
2023-04-18T03:48:14.727Z,16.10
2023-04-18T03:50:41.764Z,16.75
2023-04-18T03:53:08.659Z,18.05
2023-04-18T03:55:35.654Z,17.55
2023-04-18T03:58:02.568Z,17.58
2023-04-18T04:00:29.502Z,18.17
2023-04-18T04:02:56.585Z,19.83
2023-04-18T04:05:23.640Z,16.63
2023-04-18T04:07:50.477Z,18.10
2023-04-18T04:10:17.415Z,20.85
2023-04-18T04:12:44.349Z,17.92
2023-04-18T04:15:11.640Z,17.25
2023-04-18T04:17:38.621Z,18.05
2023-04-18T04:20:06.299Z,21.40
2023-04-18T04:22:33.169Z,18.13
2023-04-18T04:25:00.798Z,17.60
2023-04-18T04:27:28.133Z,16.45
2023-04-18T04:29:56.440Z,19.58
2023-04-18T04:32:25.156Z,16.83
2023-04-18T04:34:52.261Z,20.70
2023-04-18T04:37:19.287Z,19.60
2023-04-18T04:39:46.276Z,17.95
2023-04-18T04:42:13.468Z,17.70
2023-04-18T04:44:41.677Z,17.38
2023-04-18T04:47:08.867Z,18.52
2023-04-18T04:49:35.901Z,17.60
2023-04-18T04:52:03.102Z,16.58
2023-04-18T04:54:30.442Z,15.88
2023-04-18T04:56:57.302Z,16.02
2023-04-18T04:59:24.266Z,17.48
2023-04-18T05:01:51.590Z,16.33
2023-04-18T05:04:18.967Z,17.77
2023-04-18T05:06:46.285Z,15.65
2023-04-18T05:09:13.697Z,17.33
2023-04-18T05:11:40.600Z,16.30
2023-04-18T05:14:07.883Z,14.27
2023-04-18T05:16:34.871Z,14.93
2023-04-18T05:19:01.770Z,15.77
2023-04-18T05:21:29.489Z,14.13
2023-04-18T05:23:56.356Z,15.55
2023-04-18T05:26:23.624Z,15.95
2023-04-18T05:28:50.628Z,14.68
2023-04-18T05:31:17.709Z,15.05
2023-04-18T05:33:44.578Z,15.60
2023-04-18T05:36:11.446Z,15.50
2023-04-18T05:38:38.335Z,14.00
2023-04-18T05:41:05.323Z,14.98
2023-04-18T05:43:32.231Z,15.68
2023-04-18T05:45:59.140Z,15.85
2023-04-18T05:49:19.539Z,13.85
2023-04-18T05:51:46.831Z,17.73
2023-04-18T05:54:14.081Z,15.43
2023-04-18T05:56:41.342Z,17.42
2023-04-18T05:59:08.275Z,15.98
2023-04-18T06:01:35.294Z,15.05
2023-04-18T06:04:02.295Z,20.00
2023-04-18T06:06:29.384Z,12.68
2023-04-18T06:08:56.339Z,14.63
2023-04-18T06:11:23.330Z,14.07
2023-04-18T06:13:50.469Z,15.43
2023-04-18T06:16:17.457Z,14.63
2023-04-18T06:18:44.635Z,12.15
2023-04-18T06:21:11.567Z,13.73
2023-04-18T06:23:38.612Z,12.65
2023-04-18T06:26:07.245Z,13.13
2023-04-18T06:28:34.155Z,12.63
2023-04-18T06:31:01.042Z,12.77
2023-04-18T06:33:27.870Z,11.85
2023-04-18T06:35:54.830Z,13.77
2023-04-18T06:38:21.737Z,14.40
2023-04-18T06:40:48.715Z,12.38
2023-04-18T06:43:15.686Z,11.18
2023-04-18T06:45:42.713Z,11.30
2023-04-18T06:48:10.868Z,13.32
2023-04-18T06:50:37.879Z,11.73
2023-04-18T06:53:05.033Z,11.68
2023-04-18T06:55:31.974Z,11.75
2023-04-18T06:58:00.730Z,11.48
2023-04-18T07:00:28.488Z,12.23
2023-04-18T07:02:55.541Z,11.02
2023-04-18T07:05:22.613Z,12.25
2023-04-18T07:07:49.572Z,11.05
2023-04-18T07:10:16.451Z,11.15
2023-04-18T07:12:43.312Z,10.65
2023-04-18T07:15:10.960Z,11.00
2023-04-18T07:17:37.870Z,10.45
2023-04-18T07:20:05.315Z,13.13
2023-04-18T07:22:32.271Z,10.57
2023-04-18T07:24:59.204Z,11.40
2023-04-18T07:27:26.852Z,10.95
2023-04-18T07:29:53.712Z,11.05
2023-04-18T07:32:20.795Z,11.63
2023-04-18T07:34:48.452Z,11.18
2023-04-18T07:37:16.719Z,11.50
2023-04-18T07:39:43.570Z,12.70
2023-04-18T07:42:11.408Z,11.75
2023-04-18T07:44:38.282Z,11.15
2023-04-18T07:47:11.475Z,11.60
2023-04-18T07:49:39.041Z,10.90
2023-04-18T07:52:06.055Z,12.30
2023-04-18T07:54:33.092Z,11.18
2023-04-18T07:57:00.006Z,11.88
2023-04-18T07:59:27.473Z,11.65
2023-04-18T08:01:54.479Z,11.23
2023-04-18T08:04:21.614Z,10.90
2023-04-18T08:06:48.581Z,11.68
2023-04-18T08:09:16.033Z,11.45
2023-04-18T08:11:43.489Z,13.27
2023-04-18T08:14:10.465Z,13.20
2023-04-18T08:16:39.182Z,12.05
2023-04-18T08:19:06.330Z,12.35
2023-04-18T08:21:33.261Z,13.07
2023-04-18T08:24:00.376Z,13.65
2023-04-18T08:26:27.640Z,13.82
2023-04-18T08:28:54.533Z,14.52
2023-04-18T08:31:22.103Z,12.65
2023-04-18T08:33:49.083Z,12.35
2023-04-18T08:36:16.083Z,13.27
2023-04-18T08:38:42.948Z,11.43
2023-04-18T08:41:09.968Z,12.02
2023-04-18T08:43:38.023Z,11.38
2023-04-18T08:46:05.038Z,11.52
2023-04-18T08:48:31.975Z,12.30
2023-04-18T08:50:59.559Z,11.55
2023-04-18T08:53:27.265Z,12.68
2023-04-18T08:55:57.987Z,13.05
2023-04-18T08:58:27.453Z,12.27
2023-04-18T09:00:54.927Z,14.07
2023-04-18T09:03:40.147Z,11.88
2023-04-18T09:06:16.189Z,11.70
2023-04-18T09:08:43.999Z,12.02
2023-04-18T09:11:29.148Z,13.48
2023-04-18T09:13:58.907Z,12.77
2023-04-18T09:16:27.784Z,12.15
2023-04-18T09:19:18.430Z,14.75
2023-04-18T09:21:48.955Z,12.98
2023-04-18T09:24:27.216Z,16.98
2023-04-18T09:26:56.928Z,14.25
2023-04-18T09:29:46.199Z,16.50
2023-04-18T09:32:25.050Z,16.85
2023-04-18T09:34:54.428Z,15.25
2023-04-18T09:37:22.054Z,14.60
2023-04-18T09:39:50.716Z,14.77
2023-04-18T09:42:18.135Z,15.02
2023-04-18T09:45:03.940Z,14.45
2023-04-18T09:47:31.208Z,15.80
2023-04-18T09:49:58.202Z,14.68
2023-04-18T09:52:26.170Z,15.40
2023-04-18T09:54:58.637Z,14.60
2023-04-18T09:57:30.811Z,14.43
2023-04-18T10:00:14.342Z,14.93
2023-04-18T10:02:50.476Z,14.30
2023-04-18T10:05:20.934Z,14.95
2023-04-18T10:07:49.745Z,14.00
2023-04-18T10:10:17.218Z,14.23
2023-04-18T10:12:45.965Z,14.95
2023-04-18T10:15:12.976Z,14.05
2023-04-18T10:18:05.333Z,13.43
2023-04-18T10:20:35.391Z,11.80
2023-04-18T10:23:37.515Z,12.38
2023-04-18T10:26:05.965Z,12.75
2023-04-18T10:28:53.746Z,11.88
2023-04-18T10:31:28.632Z,11.70
2023-04-18T10:36:28.859Z,10.48
2023-04-18T10:38:59.239Z,11.38
2023-04-18T10:41:31.358Z,11.60
2023-04-18T10:44:08.501Z,12.70
2023-04-18T10:46:37.466Z,10.85
2023-04-18T10:49:17.330Z,11.10
2023-04-18T10:51:45.670Z,11.25
2023-04-18T10:54:37.566Z,12.82
2023-04-18T10:57:05.677Z,12.32
2023-04-18T10:59:34.743Z,13.38
2023-04-18T11:02:30.371Z,12.38
2023-04-18T11:04:58.896Z,12.40
2023-04-18T11:07:41.939Z,12.13
2023-04-18T11:10:10.137Z,11.70
2023-04-18T11:12:39.315Z,11.73
2023-04-18T11:15:17.401Z,11.00
2023-04-18T11:17:44.763Z,10.80
2023-04-18T11:20:15.225Z,9.93
2023-04-18T11:22:50.349Z,10.57
2023-04-18T11:25:18.879Z,10.10
2023-04-18T11:27:48.053Z,12.13
2023-04-18T11:30:15.912Z,10.30
2023-04-18T11:33:05.993Z,11.30
2023-04-18T11:35:37.907Z,9.80
2023-04-18T11:38:06.044Z,10.68
2023-04-18T11:40:33.045Z,9.52
2023-04-18T11:43:05.040Z,10.60
2023-04-18T11:45:32.337Z,9.60
2023-04-18T11:48:01.024Z,9.88
2023-04-18T11:50:27.916Z,9.35
2023-04-18T11:53:13.660Z,9.13
2023-04-18T11:55:40.548Z,11.52
2023-04-18T11:58:07.550Z,9.82
2023-04-18T12:00:37.525Z,10.40
2023-04-18T12:03:13.291Z,9.05
2023-04-18T12:05:41.080Z,10.55
2023-04-18T12:08:21.101Z,9.70
2023-04-18T12:10:52.300Z,8.80
2023-04-18T12:13:24.825Z,9.25
2023-04-18T12:15:51.862Z,8.98
2023-04-18T12:18:21.991Z,8.60
2023-04-18T12:20:51.616Z,8.70
2023-04-18T12:23:40.143Z,9.15
2023-04-18T12:26:11.441Z,8.70
2023-04-18T12:28:38.539Z,7.85
2023-04-18T12:31:08.583Z,8.00
2023-04-18T12:33:38.405Z,8.15
2023-04-18T12:36:06.198Z,7.60
2023-04-18T12:38:33.125Z,6.38
2023-04-18T12:41:00.087Z,7.03
2023-04-18T12:43:27.135Z,6.25
2023-04-18T12:45:54.110Z,6.32
2023-04-18T12:48:21.003Z,8.15
2023-04-18T12:50:47.886Z,6.75
2023-04-18T12:53:14.772Z,6.72
2023-04-18T12:55:41.687Z,6.65
2023-04-18T12:58:08.652Z,8.05
2023-04-18T13:00:35.816Z,7.75
2023-04-18T13:03:03.059Z,6.38
2023-04-18T13:05:32.943Z,7.38
2023-04-18T13:10:31.186Z,7.90
2023-04-18T13:12:57.988Z,8.10
2023-04-18T13:15:26.196Z,7.55
2023-04-18T13:17:53.392Z,9.63
2023-04-18T13:20:20.563Z,9.13
2023-04-18T13:22:48.045Z,8.38
2023-04-18T13:25:15.228Z,8.38
2023-04-18T13:27:42.434Z,9.07
2023-04-18T13:30:11.021Z,10.13
2023-04-18T13:32:39.288Z,11.07
2023-04-18T13:35:08.830Z,9.65
2023-04-18T13:37:36.171Z,11.65
2023-04-18T13:40:06.970Z,11.23
2023-04-18T13:42:35.697Z,11.85
2023-04-18T13:45:03.240Z,11.60
2023-04-18T13:47:30.456Z,11.10
2023-04-18T13:50:04.061Z,11.30
2023-04-18T13:52:30.936Z,11.20
2023-04-18T13:54:57.704Z,11.88
2023-04-18T13:57:24.548Z,12.27
2023-04-18T13:59:51.474Z,11.57
2023-04-18T14:02:18.482Z,10.90
2023-04-18T14:04:45.574Z,9.90
2023-04-18T14:07:12.582Z,10.70
2023-04-18T14:09:39.631Z,10.50
2023-04-18T14:12:07.115Z,10.30
2023-04-18T14:14:34.075Z,9.80
2023-04-18T14:17:00.969Z,9.43
2023-04-18T14:19:27.971Z,9.70
2023-04-18T14:21:54.913Z,10.48
2023-04-18T14:24:21.752Z,9.43
2023-04-18T14:26:48.655Z,10.73
2023-04-18T14:29:15.905Z,10.55
2023-04-18T14:31:43.040Z,10.95
2023-04-18T14:34:10.072Z,10.95
2023-04-18T14:36:37.229Z,11.30
2023-04-18T14:39:04.764Z,11.05
2023-04-18T14:41:31.850Z,10.70
2023-04-18T14:43:59.169Z,10.90
2023-04-18T14:46:28.210Z,10.95
2023-04-18T14:48:55.277Z,10.75
2023-04-18T14:51:22.928Z,11.32
2023-04-18T14:53:50.068Z,11.00
2023-04-18T14:56:20.975Z,10.73
2023-04-18T14:58:48.258Z,10.98
2023-04-18T15:01:15.598Z,11.73
2023-04-18T15:03:42.776Z,11.63
2023-04-18T15:06:09.849Z,11.43
2023-04-18T15:08:36.938Z,11.15
2023-04-18T15:11:08.319Z,12.43
2023-04-18T15:13:35.522Z,12.13
2023-04-18T15:16:03.161Z,11.80
2023-04-18T15:18:30.119Z,12.68
2023-04-18T15:21:00.986Z,11.60
2023-04-18T15:23:28.072Z,11.85
2023-04-18T15:25:55.431Z,12.02
2023-04-18T15:28:22.965Z,12.30
2023-04-18T15:30:49.982Z,12.15
2023-04-18T15:33:19.128Z,12.52
2023-04-18T15:35:47.172Z,12.13
2023-04-18T15:38:33.210Z,11.20
2023-04-18T15:41:21.235Z,12.32
2023-04-18T15:44:08.685Z,11.90
2023-04-18T15:46:56.179Z,12.32
2023-04-18T15:49:43.391Z,13.98
2023-04-18T15:52:30.777Z,12.40
2023-04-18T15:55:17.996Z,14.02
2023-04-18T15:58:06.590Z,11.00
2023-04-18T16:00:54.036Z,12.52
2023-04-18T16:03:42.296Z,11.18
2023-04-18T16:06:32.690Z,11.95
2023-04-18T16:09:20.064Z,12.40
2023-04-18T16:12:08.231Z,12.50
2023-04-18T16:14:55.575Z,12.85
2023-04-18T16:17:42.805Z,14.05
2023-04-18T16:20:29.984Z,12.15
2023-04-18T16:23:17.223Z,12.55
2023-04-18T16:26:04.609Z,13.02
2023-04-18T16:28:51.958Z,13.95
2023-04-18T16:31:39.576Z,13.55
2023-04-18T16:34:26.783Z,13.32
2023-04-18T16:37:14.022Z,12.63
2023-04-18T16:40:01.300Z,13.73
2023-04-18T16:42:48.603Z,13.55
2023-04-18T16:45:35.925Z,14.95
2023-04-18T16:48:26.060Z,12.88
2023-04-18T16:51:13.322Z,13.95
2023-04-18T16:54:00.862Z,15.43
2023-04-18T16:56:48.402Z,14.23
2023-04-18T16:59:35.715Z,13.85
2023-04-18T17:02:23.118Z,15.20
2023-04-18T17:05:11.203Z,14.45
2023-04-18T17:07:58.381Z,15.45
2023-04-18T17:10:45.833Z,14.40
2023-04-18T17:13:33.052Z,16.20
2023-04-18T17:16:20.491Z,16.60
2023-04-18T17:19:08.821Z,16.60
2023-04-18T17:21:56.226Z,17.15
2023-04-18T17:24:43.476Z,15.13
2023-04-18T17:27:30.783Z,17.42
2023-04-18T17:30:18.089Z,16.83
2023-04-18T17:33:05.720Z,16.15
2023-04-18T17:35:53.132Z,15.25
2023-04-18T17:38:40.771Z,15.50
2023-04-18T17:41:27.935Z,14.23
2023-04-18T17:44:15.182Z,15.38
2023-04-18T17:47:02.577Z,15.82
2023-04-18T17:49:49.802Z,15.70
2023-04-18T17:52:37.330Z,15.13
2023-04-18T17:55:26.191Z,16.42
2023-04-18T17:58:13.489Z,17.30
2023-04-18T18:01:00.858Z,16.65
2023-04-18T18:03:48.843Z,16.27
2023-04-18T18:06:36.338Z,16.67
2023-04-18T18:09:23.495Z,18.63
2023-04-18T18:12:10.832Z,19.23
2023-04-18T18:14:58.152Z,19.48
2023-04-18T18:17:47.557Z,19.15
2023-04-18T18:20:34.794Z,20.98
2023-04-18T18:23:22.220Z,19.42
2023-04-18T18:26:12.053Z,20.27
2023-04-18T18:28:59.447Z,19.50
2023-04-18T18:31:46.771Z,20.58
2023-04-18T18:34:34.286Z,20.55
2023-04-18T18:37:23.244Z,20.05
2023-04-18T18:40:10.909Z,20.58
2023-04-18T18:42:58.730Z,20.38
2023-04-18T18:45:45.901Z,21.73
2023-04-18T18:48:33.344Z,20.70
2023-04-18T18:51:20.667Z,22.20
2023-04-18T18:54:07.914Z,22.13
2023-04-18T18:56:55.354Z,21.45
2023-04-18T18:59:42.603Z,22.17
2023-04-18T19:02:30.016Z,21.73
2023-04-18T19:05:17.808Z,19.60
2023-04-18T19:08:05.907Z,20.38
2023-04-18T19:10:53.161Z,20.67
2023-04-18T19:13:40.517Z,19.48
2023-04-18T19:16:28.149Z,21.92
2023-04-18T19:19:17.467Z,20.77
2023-04-18T19:22:05.946Z,20.23
2023-04-18T19:24:53.393Z,19.58
2023-04-18T19:27:40.779Z,19.77
2023-04-18T19:30:28.207Z,19.30
2023-04-18T19:33:17.577Z,20.35
2023-04-18T19:36:05.236Z,20.88
2023-04-18T19:38:52.673Z,18.67
2023-04-18T19:41:41.610Z,20.63
2023-04-18T19:44:28.924Z,20.10
2023-04-18T19:47:16.289Z,21.35
2023-04-18T19:50:04.035Z,22.05
2023-04-18T19:52:51.436Z,20.20
2023-04-18T19:55:39.027Z,20.95
2023-04-18T19:58:46.703Z,21.00
2023-04-18T20:01:34.041Z,19.80
2023-04-18T20:04:22.441Z,22.60
2023-04-18T20:07:09.846Z,20.33
2023-04-18T20:09:57.393Z,20.17
2023-04-18T20:12:44.613Z,21.65
2023-04-18T20:15:32.347Z,20.08
2023-04-18T20:18:19.569Z,20.02
2023-04-18T20:21:09.047Z,21.83
2023-04-18T20:23:56.670Z,21.92
2023-04-18T20:26:43.954Z,19.58
2023-04-18T20:29:31.366Z,20.23
2023-04-18T20:32:18.563Z,19.90
2023-04-18T20:35:06.182Z,20.40
2023-04-18T20:37:53.997Z,19.45
2023-04-18T20:40:45.008Z,19.77
2023-04-18T20:43:36.686Z,19.13
2023-04-18T20:46:24.089Z,19.27
2023-04-18T20:49:11.587Z,20.27
2023-04-18T20:51:58.800Z,19.70
2023-04-18T20:54:46.022Z,20.40
2023-04-18T20:57:33.191Z,19.13
2023-04-18T21:00:20.600Z,19.75
2023-04-18T21:03:08.044Z,20.23
2023-04-18T21:05:55.334Z,19.98
2023-04-18T21:08:42.492Z,20.30
2023-04-18T21:11:29.683Z,20.27
2023-04-18T21:14:17.286Z,20.00
2023-04-18T21:17:04.633Z,20.17
2023-04-18T21:19:52.457Z,19.60
2023-04-18T21:22:39.699Z,19.35
2023-04-18T21:25:26.832Z,19.92
2023-04-18T21:28:14.119Z,19.17
2023-04-18T21:31:01.385Z,19.95
2023-04-18T21:33:52.334Z,19.02
2023-04-18T21:36:40.205Z,18.65
2023-04-18T21:39:27.694Z,18.80
2023-04-18T21:42:14.815Z,19.25
2023-04-18T21:45:02.253Z,20.67
2023-04-18T21:47:49.816Z,21.30
2023-04-18T21:50:37.085Z,22.45
2023-04-18T21:53:24.318Z,21.75
2023-04-18T21:56:11.640Z,20.27
2023-04-18T21:58:58.866Z,20.75
2023-04-18T22:01:46.205Z,19.98
2023-04-18T22:04:33.889Z,20.15
2023-04-18T22:07:21.558Z,18.48
2023-04-18T22:10:09.325Z,19.80
2023-04-18T22:12:56.857Z,19.17
2023-04-18T22:15:44.031Z,18.63
2023-04-18T22:18:34.607Z,19.45
2023-04-18T22:21:21.885Z,19.13
2023-04-18T22:24:09.411Z,20.27
2023-04-18T22:26:56.605Z,18.48
2023-04-18T22:29:43.907Z,18.13
2023-04-18T22:32:31.308Z,17.88
2023-04-18T22:35:18.695Z,18.70
2023-04-18T22:38:06.232Z,19.20
2023-04-18T22:40:53.618Z,19.25
2023-04-18T22:43:40.766Z,18.77
2023-04-18T22:46:28.236Z,18.77
2023-04-18T22:49:15.654Z,21.20
2023-04-18T22:52:02.928Z,19.77
2023-04-18T22:54:50.647Z,18.33
2023-04-18T22:57:38.598Z,20.63
2023-04-18T23:00:25.908Z,19.48
2023-04-18T23:03:13.223Z,19.83
2023-04-18T23:06:01.392Z,18.67
2023-04-18T23:08:48.575Z,18.92
2023-04-18T23:11:36.106Z,21.67
2023-04-18T23:14:23.680Z,19.85
2023-04-18T23:17:10.909Z,18.95
2023-04-18T23:19:58.230Z,19.75
2023-04-18T23:22:46.738Z,20.10
2023-04-18T23:25:34.135Z,18.92
2023-04-18T23:28:21.466Z,19.27
2023-04-18T23:31:09.441Z,19.67
2023-04-18T23:33:56.796Z,19.98
2023-04-18T23:36:44.005Z,19.83
2023-04-18T23:39:31.316Z,19.58
2023-04-18T23:42:18.525Z,21.38
2023-04-18T23:45:06.541Z,20.25
2023-04-18T23:47:53.878Z,20.67
2023-04-18T23:50:52.603Z,22.65
2023-04-18T23:53:39.920Z,18.77
2023-04-18T23:56:27.528Z,19.38
2023-04-18T23:59:14.792Z,19.50
