createdAt,value
2017-03-08T00:00:11.709Z,19.74
2017-03-08T00:00:26.374Z,19.71
2017-03-08T00:00:40.993Z,19.8
2017-03-08T00:00:55.602Z,19.83
2017-03-08T00:01:10.217Z,19.75
2017-03-08T00:01:24.857Z,19.75
2017-03-08T00:01:39.971Z,19.8
2017-03-08T00:01:54.596Z,19.78
2017-03-08T00:02:09.270Z,19.82
2017-03-08T00:02:23.857Z,19.79
2017-03-08T00:02:38.505Z,19.86
2017-03-08T00:02:53.121Z,19.82
2017-03-08T00:03:07.794Z,19.9
2017-03-08T00:03:22.364Z,19.85
2017-03-08T00:03:37.024Z,19.87
2017-03-08T00:03:51.778Z,19.85
2017-03-08T00:04:06.404Z,19.95
2017-03-08T00:04:21.013Z,19.86
2017-03-08T00:04:35.638Z,19.86
2017-03-08T00:04:50.261Z,19.92
2017-03-08T00:05:04.877Z,19.83
2017-03-08T00:05:19.478Z,19.89
2017-03-08T00:05:34.141Z,19.86
2017-03-08T00:05:48.674Z,19.89
2017-03-08T00:06:03.265Z,19.82
2017-03-08T00:06:17.896Z,19.89
2017-03-08T00:06:32.532Z,19.87
2017-03-08T00:06:47.178Z,19.79
2017-03-08T00:07:01.763Z,19.8
2017-03-08T00:07:16.374Z,19.78
2017-03-08T00:07:30.988Z,19.83
2017-03-08T00:07:45.641Z,19.78
2017-03-08T00:08:00.295Z,19.79
2017-03-08T00:08:14.923Z,19.8
2017-03-08T00:08:29.540Z,19.72
2017-03-08T00:08:44.149Z,19.74
2017-03-08T00:08:58.860Z,19.75
2017-03-08T00:09:13.415Z,19.67
2017-03-08T00:09:28.072Z,19.8
2017-03-08T00:09:42.676Z,19.75
2017-03-08T00:09:57.227Z,19.7
2017-03-08T00:10:11.830Z,19.74
2017-03-08T00:10:26.442Z,19.7
2017-03-08T00:10:41.050Z,19.74
2017-03-08T00:10:55.746Z,19.71
2017-03-08T00:11:10.386Z,19.71
2017-03-08T00:11:25.041Z,19.7
2017-03-08T00:11:39.672Z,19.67
2017-03-08T00:11:54.373Z,19.67
2017-03-08T00:12:09.019Z,19.72
2017-03-08T00:12:23.625Z,19.65
2017-03-08T00:12:38.276Z,19.71
2017-03-08T00:12:52.876Z,19.68
2017-03-08T00:13:07.522Z,19.72
2017-03-08T00:13:22.148Z,19.72
2017-03-08T00:13:36.768Z,19.72
2017-03-08T00:13:51.421Z,19.7
2017-03-08T00:14:06.077Z,19.67
2017-03-08T00:14:20.776Z,19.68
2017-03-08T00:14:35.459Z,19.68
2017-03-08T00:14:50.139Z,19.68
2017-03-08T00:15:04.794Z,19.68
2017-03-08T00:15:19.460Z,19.71
2017-03-08T00:15:34.111Z,19.67
2017-03-08T00:15:48.769Z,19.7
2017-03-08T00:16:03.501Z,19.67
2017-03-08T00:16:18.061Z,19.71
2017-03-08T00:16:32.684Z,19.7
2017-03-08T00:16:47.277Z,19.7
2017-03-08T00:17:01.874Z,19.78
2017-03-08T00:17:16.501Z,19.72
2017-03-08T00:17:31.132Z,19.74
2017-03-08T00:17:45.783Z,19.79
2017-03-08T00:18:00.398Z,19.71
2017-03-08T00:18:15.025Z,19.74
2017-03-08T00:18:29.679Z,19.79
2017-03-08T00:18:44.321Z,19.87
2017-03-08T00:18:58.961Z,19.79
2017-03-08T00:19:14.334Z,19.78
2017-03-08T00:19:28.978Z,19.83
2017-03-08T00:19:43.573Z,19.9
2017-03-08T00:19:58.185Z,19.86
2017-03-08T00:20:12.834Z,19.82
2017-03-08T00:20:27.457Z,19.86
2017-03-08T00:20:42.110Z,19.78
2017-03-08T00:20:56.728Z,19.87
2017-03-08T00:21:11.349Z,19.9
2017-03-08T00:21:25.965Z,19.75
2017-03-08T00:21:40.598Z,19.79
2017-03-08T00:21:55.277Z,19.75
2017-03-08T00:22:09.910Z,19.8
2017-03-08T00:22:25.011Z,19.79
2017-03-08T00:22:39.633Z,19.8
2017-03-08T00:22:54.240Z,19.78
2017-03-08T00:23:08.908Z,19.86
2017-03-08T00:23:23.483Z,19.82
2017-03-08T00:23:38.122Z,19.82
2017-03-08T00:23:52.722Z,19.89
2017-03-08T00:24:07.329Z,19.89
2017-03-08T00:24:21.939Z,19.82
2017-03-08T00:24:36.573Z,19.89
2017-03-08T00:24:51.188Z,19.83
2017-03-08T00:25:05.801Z,19.86
2017-03-08T00:25:20.467Z,19.78
2017-03-08T00:25:35.125Z,19.82
2017-03-08T00:25:49.731Z,19.82
2017-03-08T00:26:04.330Z,19.83
2017-03-08T00:26:18.947Z,19.75
2017-03-08T00:26:33.590Z,19.79
2017-03-08T00:26:48.180Z,19.85
2017-03-08T00:27:02.796Z,19.72
2017-03-08T00:27:17.430Z,19.79
2017-03-08T00:27:32.073Z,19.8
2017-03-08T00:27:46.641Z,19.89
2017-03-08T00:28:01.280Z,19.86
2017-03-08T00:28:15.824Z,19.82
2017-03-08T00:28:30.438Z,19.87
2017-03-08T00:28:45.260Z,19.87
2017-03-08T00:28:59.827Z,19.92
2017-03-08T00:29:14.529Z,19.98
2017-03-08T00:29:29.164Z,20.04
2017-03-08T00:29:43.754Z,19.97
2017-03-08T00:29:58.389Z,20
2017-03-08T00:30:13.058Z,19.98
2017-03-08T00:30:27.688Z,19.98
2017-03-08T00:30:42.305Z,20.02
2017-03-08T00:30:56.920Z,19.95
2017-03-08T00:31:11.567Z,19.97
2017-03-08T00:31:26.273Z,19.95
2017-03-08T00:31:41.355Z,20
2017-03-08T00:31:55.936Z,20.11
2017-03-08T00:32:10.504Z,20
2017-03-08T00:32:25.125Z,20.07
2017-03-08T00:32:39.740Z,20.08
2017-03-08T00:32:54.371Z,20.05
2017-03-08T00:33:08.993Z,20.08
2017-03-08T00:33:23.602Z,20.08
2017-03-08T00:33:38.224Z,20.08
2017-03-08T00:33:52.827Z,20.11
2017-03-08T00:34:07.676Z,20.05
2017-03-08T00:34:22.245Z,20.07
2017-03-08T00:34:36.929Z,20.01
2017-03-08T00:34:51.609Z,19.97
2017-03-08T00:35:06.220Z,20.07
2017-03-08T00:35:20.873Z,19.98
2017-03-08T00:35:35.474Z,20.1
2017-03-08T00:35:50.156Z,20.1
2017-03-08T00:36:04.787Z,20.05
2017-03-08T00:36:19.369Z,20.08
2017-03-08T00:36:33.978Z,20.05
2017-03-08T00:36:48.585Z,20.11
2017-03-08T00:37:03.281Z,20.07
2017-03-08T00:37:17.956Z,20.19
2017-03-08T00:37:32.566Z,20.11
2017-03-08T00:37:47.200Z,20.12
2017-03-08T00:38:01.870Z,20.18
2017-03-08T00:38:16.748Z,20.18
2017-03-08T00:38:31.361Z,20.05
2017-03-08T00:38:46.027Z,19.93
2017-03-08T00:39:00.649Z,20.01
2017-03-08T00:39:15.234Z,19.98
2017-03-08T00:39:29.871Z,20
2017-03-08T00:39:44.511Z,20.05
2017-03-08T00:39:59.096Z,19.98
2017-03-08T00:40:13.691Z,20.11
2017-03-08T00:40:28.255Z,20.04
2017-03-08T00:40:42.891Z,20.1
2017-03-08T00:40:57.555Z,20.1
2017-03-08T00:41:12.196Z,20.1
2017-03-08T00:41:26.894Z,19.95
2017-03-08T00:41:41.536Z,20.08
2017-03-08T00:41:56.185Z,19.97
2017-03-08T00:42:10.789Z,20.12
2017-03-08T00:42:25.378Z,20.1
2017-03-08T00:43:26.373Z,20.2
2017-03-08T00:45:37.687Z,20.16
2017-03-08T00:45:52.305Z,20.22
2017-03-08T00:46:06.934Z,20.25
2017-03-08T00:46:21.581Z,20.2
2017-03-08T00:46:55.459Z,20.27
2017-03-08T00:47:10.121Z,20.32
2017-03-08T00:47:24.742Z,20.2
2017-03-08T00:47:39.353Z,20.22
2017-03-08T00:47:53.975Z,20.2
2017-03-08T00:48:08.651Z,20.15
2017-03-08T00:48:23.325Z,20.12
2017-03-08T00:48:37.982Z,20.18
2017-03-08T00:48:52.626Z,20.15
2017-03-08T00:49:07.286Z,20.15
2017-03-08T00:49:22.483Z,20.11
2017-03-08T00:49:37.203Z,20.15
2017-03-08T00:49:51.915Z,20.2
2017-03-08T00:50:06.473Z,20.18
2017-03-08T00:50:21.137Z,20.1
2017-03-08T00:50:35.803Z,20.18
2017-03-08T00:50:50.433Z,20.18
2017-03-08T00:51:05.152Z,20.2
2017-03-08T00:51:19.765Z,20.22
2017-03-08T00:51:34.393Z,20.2
2017-03-08T00:51:48.978Z,20.23
2017-03-08T00:52:03.643Z,20.25
2017-03-08T00:52:18.300Z,20.29
2017-03-08T00:52:32.985Z,20.32
2017-03-08T00:52:47.589Z,20.29
2017-03-08T00:53:02.239Z,20.2
2017-03-08T00:53:16.860Z,20.23
2017-03-08T00:53:31.563Z,20.19
2017-03-08T00:53:46.211Z,20.19
2017-03-08T00:54:00.844Z,20.26
2017-03-08T00:54:15.498Z,20.15
2017-03-08T00:54:30.198Z,20.2
2017-03-08T00:54:44.841Z,20.23
2017-03-08T00:54:59.511Z,20.2
2017-03-08T00:55:14.229Z,20.16
2017-03-08T00:55:28.912Z,20.19
2017-03-08T00:55:43.537Z,20.35
2017-03-08T00:55:58.211Z,20.27
2017-03-08T00:56:12.842Z,20.25
2017-03-08T00:56:27.449Z,20.27
2017-03-08T00:56:42.119Z,20.29
2017-03-08T00:56:56.725Z,20.29
2017-03-08T00:57:11.341Z,20.27
2017-03-08T00:57:25.933Z,20.32
2017-03-08T00:57:40.574Z,20.26
2017-03-08T00:57:55.220Z,20.23
2017-03-08T00:58:09.873Z,20.27
2017-03-08T00:58:24.450Z,20.29
2017-03-08T00:58:39.150Z,20.23
2017-03-08T00:58:53.844Z,20.27
2017-03-08T00:59:08.482Z,20.3
2017-03-08T00:59:23.075Z,20.27
2017-03-08T00:59:37.683Z,20.25
2017-03-08T00:59:52.368Z,20.3
2017-03-08T01:00:07.023Z,20.27
2017-03-08T01:00:21.618Z,20.3
2017-03-08T01:00:36.218Z,20.22
2017-03-08T01:00:50.825Z,20.34
2017-03-08T01:01:05.439Z,20.35
2017-03-08T01:01:20.127Z,20.35
2017-03-08T01:01:34.814Z,20.37
2017-03-08T01:01:49.417Z,20.37
2017-03-08T01:02:04.127Z,20.35
2017-03-08T01:02:18.769Z,20.38
2017-03-08T01:02:33.412Z,20.41
2017-03-08T01:02:48.060Z,20.4
2017-03-08T01:03:02.676Z,20.46
2017-03-08T01:03:17.349Z,20.42
2017-03-08T01:03:31.968Z,20.44
2017-03-08T01:03:46.617Z,20.48
2017-03-08T01:04:01.230Z,20.42
2017-03-08T01:04:15.812Z,20.48
2017-03-08T01:04:30.713Z,20.46
2017-03-08T01:04:45.403Z,20.53
2017-03-08T01:05:00.038Z,20.53
2017-03-08T01:05:14.646Z,20.49
2017-03-08T01:05:29.240Z,20.54
2017-03-08T01:05:43.930Z,20.49
2017-03-08T01:05:58.528Z,20.48
2017-03-08T01:06:13.134Z,20.57
2017-03-08T01:06:27.799Z,20.6
2017-03-08T01:06:42.476Z,20.64
2017-03-08T01:06:57.151Z,20.54
2017-03-08T01:07:11.814Z,20.63
2017-03-08T01:07:26.369Z,20.61
2017-03-08T01:07:41.027Z,20.6
2017-03-08T01:07:55.732Z,20.6
2017-03-08T01:08:10.372Z,20.56
2017-03-08T01:08:24.953Z,20.54
2017-03-08T01:08:39.601Z,20.61
2017-03-08T01:08:54.202Z,20.61
2017-03-08T01:09:08.839Z,20.58
2017-03-08T01:09:23.496Z,20.64
2017-03-08T01:09:38.080Z,20.56
2017-03-08T01:09:52.978Z,20.56
2017-03-08T01:10:07.616Z,20.58
2017-03-08T01:10:22.253Z,20.61
2017-03-08T01:10:36.863Z,20.57
2017-03-08T01:10:51.523Z,20.67
2017-03-08T01:11:06.132Z,20.58
2017-03-08T01:11:20.794Z,20.56
2017-03-08T01:11:35.432Z,20.54
2017-03-08T01:11:50.142Z,20.54
2017-03-08T01:12:04.777Z,20.64
2017-03-08T01:12:19.498Z,20.63
2017-03-08T01:12:34.121Z,20.61
2017-03-08T01:12:48.760Z,20.61
2017-03-08T01:13:03.319Z,20.6
2017-03-08T01:13:17.931Z,20.58
2017-03-08T01:13:32.616Z,20.61
2017-03-08T01:13:47.293Z,20.71
2017-03-08T01:14:02.002Z,20.66
2017-03-08T01:14:16.696Z,20.58
2017-03-08T01:14:31.290Z,20.63
2017-03-08T01:14:45.889Z,20.61
2017-03-08T01:15:00.510Z,20.72
2017-03-08T01:15:15.130Z,20.67
2017-03-08T01:15:29.775Z,20.72
2017-03-08T01:15:44.447Z,20.68
2017-03-08T01:15:59.098Z,20.63
2017-03-08T01:16:13.729Z,20.63
2017-03-08T01:16:28.347Z,20.68
2017-03-08T01:16:43.031Z,20.75
2017-03-08T01:16:57.725Z,20.71
2017-03-08T01:17:12.372Z,20.74
2017-03-08T01:17:27.008Z,20.72
2017-03-08T01:17:41.630Z,20.75
2017-03-08T01:17:56.213Z,20.63
2017-03-08T01:18:10.906Z,20.78
2017-03-08T01:18:25.548Z,20.61
2017-03-08T01:18:40.179Z,20.76
2017-03-08T01:18:54.841Z,20.75
2017-03-08T01:19:09.466Z,20.79
2017-03-08T01:19:24.126Z,20.78
2017-03-08T01:19:38.976Z,20.76
2017-03-08T01:19:53.606Z,20.76
2017-03-08T01:20:08.214Z,20.72
2017-03-08T01:20:22.857Z,20.58
2017-03-08T01:20:37.540Z,20.71
2017-03-08T01:20:52.156Z,20.68
2017-03-08T01:21:06.884Z,20.64
2017-03-08T01:21:21.559Z,20.56
2017-03-08T01:21:36.244Z,20.63
2017-03-08T01:21:50.841Z,20.63
2017-03-08T01:22:05.466Z,20.66
2017-03-08T01:22:20.128Z,20.63
2017-03-08T01:22:34.716Z,20.64
2017-03-08T01:22:49.391Z,20.61
2017-03-08T01:23:03.994Z,20.71
2017-03-08T01:23:18.619Z,20.58
2017-03-08T01:23:33.268Z,20.56
2017-03-08T01:23:47.908Z,20.6
2017-03-08T01:24:02.588Z,20.64
2017-03-08T01:24:17.171Z,20.61
2017-03-08T01:24:31.755Z,20.56
2017-03-08T01:24:46.389Z,20.56
2017-03-08T01:25:01.000Z,20.74
2017-03-08T01:25:15.613Z,20.57
2017-03-08T01:25:30.255Z,20.57
2017-03-08T01:25:44.867Z,20.57
2017-03-08T01:25:59.498Z,20.6
2017-03-08T01:26:14.113Z,20.63
2017-03-08T01:26:28.738Z,20.71
2017-03-08T01:26:43.359Z,20.58
2017-03-08T01:26:57.995Z,20.66
2017-03-08T01:27:12.657Z,20.61
2017-03-08T01:27:27.321Z,20.71
2017-03-08T01:27:41.948Z,20.67
2017-03-08T01:27:56.558Z,20.58
2017-03-08T01:28:11.217Z,20.61
2017-03-08T01:28:25.925Z,20.61
2017-03-08T01:28:40.502Z,20.63
2017-03-08T01:28:55.151Z,20.66
2017-03-08T01:29:09.863Z,20.58
2017-03-08T01:29:24.497Z,20.64
2017-03-08T01:29:39.115Z,20.61
2017-03-08T01:29:53.954Z,20.6
2017-03-08T01:30:08.563Z,20.74
2017-03-08T01:30:23.256Z,20.76
2017-03-08T01:30:37.839Z,20.78
2017-03-08T01:30:52.484Z,20.61
2017-03-08T01:31:07.164Z,20.72
2017-03-08T01:31:21.765Z,20.78
2017-03-08T01:31:36.398Z,20.71
2017-03-08T01:31:51.002Z,20.71
2017-03-08T01:32:05.594Z,20.61
2017-03-08T01:32:20.246Z,20.61
2017-03-08T01:32:34.928Z,20.68
2017-03-08T01:32:49.512Z,20.58
2017-03-08T01:33:04.186Z,20.68
2017-03-08T01:33:18.835Z,20.67
2017-03-08T01:33:33.450Z,20.56
2017-03-08T01:33:48.059Z,20.66
2017-03-08T01:34:02.662Z,20.61
2017-03-08T01:34:17.255Z,20.64
2017-03-08T01:34:31.869Z,20.53
2017-03-08T01:34:46.793Z,20.63
2017-03-08T01:35:01.379Z,20.61
2017-03-08T01:35:15.987Z,20.63
2017-03-08T01:35:30.594Z,20.6
2017-03-08T01:35:45.204Z,20.71
2017-03-08T01:35:59.826Z,20.56
2017-03-08T01:36:14.427Z,20.75
2017-03-08T01:36:29.056Z,20.74
2017-03-08T01:36:43.713Z,20.61
2017-03-08T01:36:58.374Z,20.67
2017-03-08T01:37:12.989Z,20.57
2017-03-08T01:37:27.612Z,20.75
2017-03-08T01:37:42.235Z,20.58
2017-03-08T01:37:56.852Z,20.54
2017-03-08T01:38:11.437Z,20.63
2017-03-08T01:38:26.197Z,20.58
2017-03-08T01:38:40.817Z,20.56
2017-03-08T01:38:55.428Z,20.66
2017-03-08T01:39:10.051Z,20.67
2017-03-08T01:39:24.716Z,20.67
2017-03-08T01:39:39.314Z,20.72
2017-03-08T01:39:53.949Z,20.58
2017-03-08T01:40:08.574Z,20.61
2017-03-08T01:40:23.194Z,20.63
2017-03-08T01:40:37.787Z,20.64
2017-03-08T01:40:52.449Z,20.74
2017-03-08T01:41:07.129Z,20.78
2017-03-08T01:41:21.805Z,20.71
2017-03-08T01:41:36.379Z,20.76
2017-03-08T01:41:51.033Z,20.61
2017-03-08T01:42:05.741Z,20.68
2017-03-08T01:42:20.382Z,20.67
2017-03-08T01:42:34.961Z,20.56
2017-03-08T01:42:49.642Z,20.53
2017-03-08T01:43:04.311Z,20.61
2017-03-08T01:43:19.139Z,20.66
2017-03-08T01:43:33.787Z,20.63
2017-03-08T01:43:48.402Z,20.56
2017-03-08T01:44:03.074Z,20.58
2017-03-08T01:44:17.729Z,20.6
2017-03-08T01:44:32.372Z,20.64
2017-03-08T01:44:46.981Z,20.66
2017-03-08T01:45:01.645Z,20.56
2017-03-08T01:45:16.287Z,20.57
2017-03-08T01:45:30.916Z,20.54
2017-03-08T01:45:45.565Z,20.57
2017-03-08T01:46:00.191Z,20.63
2017-03-08T01:46:14.919Z,20.6
2017-03-08T01:46:29.585Z,20.58
2017-03-08T01:46:44.187Z,20.49
2017-03-08T01:46:58.826Z,20.46
2017-03-08T01:47:13.475Z,20.57
2017-03-08T01:47:28.182Z,20.49
2017-03-08T01:47:42.798Z,20.42
2017-03-08T01:47:57.446Z,20.6
2017-03-08T01:48:12.156Z,20.58
2017-03-08T01:48:26.804Z,20.58
2017-03-08T01:48:41.461Z,20.57
2017-03-08T01:48:56.113Z,20.64
2017-03-08T01:49:10.770Z,20.58
2017-03-08T01:49:25.433Z,20.61
2017-03-08T01:49:40.061Z,20.58
2017-03-08T01:49:54.914Z,20.63
2017-03-08T01:50:09.764Z,20.54
2017-03-08T01:50:24.361Z,20.56
2017-03-08T01:50:39.032Z,20.6
2017-03-08T01:50:53.701Z,20.6
2017-03-08T01:51:08.296Z,20.56
2017-03-08T01:51:22.942Z,20.6
2017-03-08T01:51:37.519Z,20.61
2017-03-08T01:51:52.125Z,20.63
2017-03-08T01:52:06.721Z,20.58
2017-03-08T01:52:21.276Z,20.71
2017-03-08T01:52:35.926Z,20.57
2017-03-08T01:52:50.432Z,20.64
2017-03-08T01:53:05.090Z,20.64
2017-03-08T01:53:19.793Z,20.68
2017-03-08T01:53:34.450Z,20.75
2017-03-08T01:53:49.090Z,20.67
2017-03-08T01:54:03.712Z,20.74
2017-03-08T01:54:18.339Z,20.82
2017-03-08T01:54:32.969Z,20.81
2017-03-08T01:54:47.631Z,20.83
2017-03-08T01:55:02.255Z,20.83
2017-03-08T01:55:16.902Z,20.75
2017-03-08T01:55:31.523Z,20.83
2017-03-08T01:55:46.115Z,20.76
2017-03-08T01:56:00.790Z,20.81
2017-03-08T01:56:15.449Z,20.82
2017-03-08T01:56:30.072Z,20.74
2017-03-08T01:56:44.719Z,20.81
2017-03-08T01:56:59.316Z,20.81
2017-03-08T01:57:13.868Z,20.79
2017-03-08T01:57:28.515Z,20.81
2017-03-08T01:57:43.178Z,20.78
2017-03-08T01:57:57.817Z,20.82
2017-03-08T01:58:12.495Z,20.76
2017-03-08T01:58:27.171Z,20.82
2017-03-08T01:58:41.763Z,20.78
2017-03-08T01:58:56.394Z,20.86
2017-03-08T01:59:11.098Z,20.85
2017-03-08T01:59:25.723Z,20.76
2017-03-08T01:59:40.376Z,20.76
2017-03-08T01:59:55.011Z,20.82
2017-03-08T02:00:09.648Z,20.78
2017-03-08T02:00:24.258Z,20.83
2017-03-08T02:00:38.884Z,20.76
2017-03-08T02:00:53.554Z,20.86
2017-03-08T02:01:08.189Z,20.78
2017-03-08T02:01:22.841Z,20.85
2017-03-08T02:01:37.410Z,20.78
2017-03-08T02:01:52.014Z,20.78
2017-03-08T02:02:06.713Z,20.74
2017-03-08T02:02:21.400Z,20.71
2017-03-08T02:02:36.022Z,20.78
2017-03-08T02:02:50.697Z,20.76
2017-03-08T02:03:05.363Z,20.76
2017-03-08T02:03:19.982Z,20.75
2017-03-08T02:03:34.659Z,20.81
2017-03-08T02:03:49.364Z,20.71
2017-03-08T02:04:03.981Z,20.68
2017-03-08T02:04:18.629Z,20.63
2017-03-08T02:04:33.244Z,20.57
2017-03-08T02:04:47.892Z,20.71
2017-03-08T02:05:02.686Z,20.51
2017-03-08T02:05:17.310Z,20.75
2017-03-08T02:05:31.983Z,20.56
2017-03-08T02:05:46.650Z,20.68
2017-03-08T02:06:01.296Z,20.64
2017-03-08T02:06:15.965Z,20.68
2017-03-08T02:06:30.550Z,20.66
2017-03-08T02:06:45.191Z,20.61
2017-03-08T02:06:59.824Z,20.6
2017-03-08T02:07:14.497Z,20.61
2017-03-08T02:07:29.339Z,20.63
2017-03-08T02:07:43.945Z,20.61
2017-03-08T02:07:58.545Z,20.64
2017-03-08T02:08:13.223Z,20.63
2017-03-08T02:08:27.827Z,20.61
2017-03-08T02:08:42.477Z,20.66
2017-03-08T02:08:57.053Z,20.67
2017-03-08T02:09:11.695Z,20.64
2017-03-08T02:09:26.378Z,20.64
2017-03-08T02:09:41.020Z,20.57
2017-03-08T02:09:55.696Z,20.6
2017-03-08T02:10:10.367Z,20.66
2017-03-08T02:10:24.966Z,20.53
2017-03-08T02:10:39.638Z,20.66
2017-03-08T02:10:54.237Z,20.61
2017-03-08T02:11:08.902Z,20.75
2017-03-08T02:11:23.552Z,20.68
2017-03-08T02:11:38.189Z,20.64
2017-03-08T02:11:52.815Z,20.6
2017-03-08T02:12:07.385Z,20.63
2017-03-08T02:12:22.054Z,20.68
2017-03-08T02:12:36.713Z,20.61
2017-03-08T02:12:51.342Z,20.58
2017-03-08T02:13:05.933Z,20.63
2017-03-08T02:13:20.542Z,20.6
2017-03-08T02:13:35.206Z,20.67
2017-03-08T02:13:49.802Z,20.71
2017-03-08T02:14:04.441Z,20.61
2017-03-08T02:14:19.046Z,20.61
2017-03-08T02:14:33.701Z,20.61
2017-03-08T02:14:48.367Z,20.63
2017-03-08T02:15:02.982Z,20.63
2017-03-08T02:15:17.638Z,20.56
2017-03-08T02:15:32.245Z,20.66
2017-03-08T02:15:46.835Z,20.66
2017-03-08T02:16:01.466Z,20.71
2017-03-08T02:16:16.072Z,20.72
2017-03-08T02:16:30.669Z,20.58
2017-03-08T02:16:45.271Z,20.63
2017-03-08T02:16:59.928Z,20.66
2017-03-08T02:17:14.565Z,20.67
2017-03-08T02:17:29.189Z,20.66
2017-03-08T02:17:43.804Z,20.6
2017-03-08T02:17:58.398Z,20.74
2017-03-08T02:18:13.027Z,20.64
2017-03-08T02:18:27.650Z,20.61
2017-03-08T02:18:42.305Z,20.58
2017-03-08T02:18:56.879Z,20.72
2017-03-08T02:19:11.471Z,20.68
2017-03-08T02:19:26.111Z,20.58
2017-03-08T02:19:40.694Z,20.66
2017-03-08T02:19:55.357Z,20.61
2017-03-08T02:20:10.157Z,20.64
2017-03-08T02:20:24.747Z,20.67
2017-03-08T02:20:39.396Z,20.79
2017-03-08T02:20:54.033Z,20.82
2017-03-08T02:21:08.647Z,20.76
2017-03-08T02:21:23.330Z,20.74
2017-03-08T02:21:37.986Z,20.86
2017-03-08T02:21:52.597Z,20.81
2017-03-08T02:22:07.203Z,20.82
2017-03-08T02:22:21.886Z,20.83
2017-03-08T02:22:36.554Z,20.79
2017-03-08T02:22:51.165Z,20.81
2017-03-08T02:23:05.766Z,20.82
2017-03-08T02:23:20.423Z,20.78
2017-03-08T02:23:35.050Z,20.76
2017-03-08T02:23:49.622Z,20.78
2017-03-08T02:24:04.204Z,20.71
2017-03-08T02:24:18.770Z,20.66
2017-03-08T02:24:33.382Z,20.64
2017-03-08T02:24:48.012Z,20.61
2017-03-08T02:25:02.620Z,20.66
2017-03-08T02:25:17.419Z,20.66
2017-03-08T02:25:32.077Z,20.67
2017-03-08T02:25:46.765Z,20.75
2017-03-08T02:26:01.396Z,20.76
2017-03-08T02:26:15.968Z,20.74
2017-03-08T02:26:30.608Z,20.71
2017-03-08T02:26:45.259Z,20.78
2017-03-08T02:26:59.883Z,20.74
2017-03-08T02:27:14.528Z,20.75
2017-03-08T02:27:29.153Z,20.74
2017-03-08T02:27:43.766Z,20.78
2017-03-08T02:27:58.347Z,20.66
2017-03-08T02:28:12.931Z,20.61
2017-03-08T02:28:27.548Z,20.75
2017-03-08T02:28:42.197Z,20.63
2017-03-08T02:28:56.835Z,20.66
2017-03-08T02:29:11.516Z,20.67
2017-03-08T02:29:26.335Z,20.75
2017-03-08T02:29:41.023Z,20.67
2017-03-08T02:29:55.642Z,20.61
2017-03-08T02:30:10.258Z,20.72
2017-03-08T02:30:24.876Z,20.74
2017-03-08T02:30:39.538Z,20.75
2017-03-08T02:30:54.193Z,20.64
2017-03-08T02:31:08.795Z,20.71
2017-03-08T02:31:23.481Z,20.76
2017-03-08T02:31:38.089Z,20.66
2017-03-08T02:31:52.796Z,20.68
2017-03-08T02:32:07.407Z,20.66
2017-03-08T02:32:22.269Z,20.61
2017-03-08T02:32:36.895Z,20.66
2017-03-08T02:32:51.552Z,20.63
2017-03-08T02:33:06.117Z,20.6
2017-03-08T02:33:20.691Z,20.78
2017-03-08T02:33:35.372Z,20.68
2017-03-08T02:33:49.969Z,20.74
2017-03-08T02:34:04.604Z,20.57
2017-03-08T02:34:19.884Z,20.68
2017-03-08T02:34:34.538Z,20.63
2017-03-08T02:34:49.202Z,20.66
2017-03-08T02:35:03.818Z,20.68
2017-03-08T02:35:18.737Z,20.72
2017-03-08T02:35:33.285Z,20.79
2017-03-08T02:35:47.902Z,20.74
2017-03-08T02:36:02.566Z,20.72
2017-03-08T02:36:17.262Z,20.79
2017-03-08T02:36:31.886Z,20.81
2017-03-08T02:36:46.483Z,20.75
2017-03-08T02:37:01.071Z,20.78
2017-03-08T02:37:15.688Z,20.79
2017-03-08T02:37:30.345Z,20.71
2017-03-08T02:37:44.962Z,20.75
2017-03-08T02:37:59.560Z,20.76
2017-03-08T02:38:14.240Z,20.79
2017-03-08T02:38:28.900Z,20.72
2017-03-08T02:38:43.518Z,20.81
2017-03-08T02:38:58.186Z,20.71
2017-03-08T02:39:12.809Z,20.78
2017-03-08T02:39:27.463Z,20.63
2017-03-08T02:39:42.042Z,20.66
2017-03-08T02:39:56.680Z,20.71
2017-03-08T02:40:11.347Z,20.61
2017-03-08T02:40:26.135Z,20.64
2017-03-08T02:40:40.740Z,20.75
2017-03-08T02:40:55.357Z,20.72
2017-03-08T02:41:09.992Z,20.71
2017-03-08T02:41:24.613Z,20.72
2017-03-08T02:41:39.207Z,20.63
2017-03-08T02:41:53.857Z,20.61
2017-03-08T02:42:08.469Z,20.71
2017-03-08T02:42:23.080Z,20.63
2017-03-08T02:42:37.652Z,20.66
2017-03-08T02:42:52.236Z,20.71
2017-03-08T02:43:06.805Z,20.66
2017-03-08T02:43:21.419Z,20.66
2017-03-08T02:43:36.093Z,20.64
2017-03-08T02:43:50.749Z,20.68
2017-03-08T02:44:05.366Z,20.58
2017-03-08T02:44:19.979Z,20.64
2017-03-08T02:44:34.581Z,20.66
2017-03-08T02:44:49.254Z,20.75
2017-03-08T02:45:03.850Z,20.66
2017-03-08T02:45:18.452Z,20.61
2017-03-08T02:45:33.004Z,20.6
2017-03-08T02:45:47.588Z,20.6
2017-03-08T02:46:02.156Z,20.66
2017-03-08T02:46:16.759Z,20.71
2017-03-08T02:46:31.372Z,20.57
2017-03-08T02:46:45.967Z,20.72
2017-03-08T02:47:00.590Z,20.64
2017-03-08T02:47:15.200Z,20.63
2017-03-08T02:47:29.795Z,20.6
2017-03-08T02:47:44.379Z,20.58
2017-03-08T02:47:58.970Z,20.63
2017-03-08T02:48:13.624Z,20.68
2017-03-08T02:48:28.291Z,20.61
2017-03-08T02:48:42.872Z,20.61
2017-03-08T02:48:57.435Z,20.72
2017-03-08T02:49:12.020Z,20.64
2017-03-08T02:49:26.584Z,20.64
2017-03-08T02:49:41.189Z,20.68
2017-03-08T02:49:55.802Z,20.58
2017-03-08T02:50:10.381Z,20.6
2017-03-08T02:50:25.246Z,20.63
2017-03-08T02:50:39.893Z,20.63
2017-03-08T02:50:54.524Z,20.68
2017-03-08T02:51:09.142Z,20.58
2017-03-08T02:51:23.734Z,20.61
2017-03-08T02:51:38.409Z,20.71
2017-03-08T02:51:53.022Z,20.71
2017-03-08T02:52:07.619Z,20.61
2017-03-08T02:52:22.208Z,20.75
2017-03-08T02:52:36.799Z,20.68
2017-03-08T02:52:51.433Z,20.68
2017-03-08T02:53:06.063Z,20.61
2017-03-08T02:53:20.710Z,20.64
2017-03-08T02:53:35.350Z,20.6
2017-03-08T02:53:49.964Z,20.78
2017-03-08T02:54:04.528Z,20.68
2017-03-08T02:54:19.173Z,20.68
2017-03-08T02:54:33.743Z,20.67
2017-03-08T02:54:48.353Z,20.64
2017-03-08T02:55:02.928Z,20.64
2017-03-08T02:55:17.551Z,20.74
2017-03-08T02:55:32.145Z,20.71
2017-03-08T02:55:46.754Z,20.6
2017-03-08T02:56:01.401Z,20.72
2017-03-08T02:56:16.093Z,20.74
2017-03-08T02:56:30.715Z,20.68
2017-03-08T02:56:45.321Z,20.64
2017-03-08T02:56:59.939Z,20.67
2017-03-08T02:57:14.636Z,20.68
2017-03-08T02:57:29.262Z,20.56
2017-03-08T02:57:43.840Z,20.6
2017-03-08T02:57:58.382Z,20.67
2017-03-08T02:58:13.011Z,20.67
2017-03-08T02:58:27.649Z,20.66
2017-03-08T02:58:42.248Z,20.58
2017-03-08T02:58:56.824Z,20.57
2017-03-08T02:59:11.452Z,20.66
2017-03-08T02:59:26.051Z,20.71
2017-03-08T02:59:40.636Z,20.64
2017-03-08T02:59:55.262Z,20.57
2017-03-08T03:00:09.865Z,20.63
2017-03-08T03:00:24.432Z,20.72
2017-03-08T03:00:39.051Z,20.54
2017-03-08T03:00:53.620Z,20.54
2017-03-08T03:01:08.220Z,20.56
2017-03-08T03:01:22.901Z,20.56
2017-03-08T03:01:37.503Z,20.56
2017-03-08T03:01:52.165Z,20.61
2017-03-08T03:02:06.808Z,20.61
2017-03-08T03:02:21.373Z,20.57
2017-03-08T03:02:36.029Z,20.54
2017-03-08T03:02:50.558Z,20.67
2017-03-08T03:03:05.167Z,20.56
2017-03-08T03:03:19.861Z,20.63
2017-03-08T03:03:34.494Z,20.64
2017-03-08T03:03:49.099Z,20.61
2017-03-08T03:04:03.648Z,20.64
2017-03-08T03:04:18.271Z,20.51
2017-03-08T03:04:32.867Z,20.56
2017-03-08T03:04:47.391Z,20.61
2017-03-08T03:05:01.954Z,20.57
2017-03-08T03:05:16.489Z,20.74
2017-03-08T03:05:31.350Z,20.58
2017-03-08T03:05:46.039Z,20.68
2017-03-08T03:06:00.634Z,20.68
2017-03-08T03:06:15.213Z,20.67
2017-03-08T03:06:29.835Z,20.68
2017-03-08T03:06:44.456Z,20.67
2017-03-08T03:06:59.053Z,20.66
2017-03-08T03:07:13.696Z,20.58
2017-03-08T03:07:28.317Z,20.66
2017-03-08T03:07:42.923Z,20.71
2017-03-08T03:07:57.541Z,20.75
2017-03-08T03:08:12.147Z,20.64
2017-03-08T03:08:26.779Z,20.75
2017-03-08T03:08:41.331Z,20.75
2017-03-08T03:08:55.846Z,20.63
2017-03-08T03:09:10.480Z,20.76
2017-03-08T03:09:25.097Z,20.75
2017-03-08T03:09:39.709Z,20.71
2017-03-08T03:09:54.323Z,20.66
2017-03-08T03:10:08.938Z,20.61
2017-03-08T03:10:23.517Z,20.72
2017-03-08T03:10:38.135Z,20.71
2017-03-08T03:10:52.710Z,20.61
2017-03-08T03:11:07.396Z,20.71
2017-03-08T03:11:21.990Z,20.72
2017-03-08T03:11:36.622Z,20.61
2017-03-08T03:11:51.215Z,20.67
2017-03-08T03:12:05.787Z,20.75
2017-03-08T03:12:20.362Z,20.61