createdAt,value
2023-01-09T00:37:38.511Z,0.98
2023-01-09T00:41:15.482Z,1.13
2023-01-09T00:44:53.003Z,1.33
2023-01-09T00:58:54.324Z,1.10
2023-01-09T01:19:19.020Z,1.10
2023-01-09T01:28:42.860Z,1.17
2023-01-09T01:56:17.833Z,1.83
2023-01-09T01:59:50.488Z,1.08
2023-01-09T02:03:20.846Z,1.00
2023-01-09T02:06:48.825Z,0.80
2023-01-09T02:10:25.111Z,1.10
2023-01-09T02:14:12.514Z,0.98
2023-01-09T02:18:02.435Z,0.70
2023-01-09T02:21:46.431Z,0.88
2023-01-09T02:25:18.642Z,0.88
2023-01-09T02:29:37.138Z,0.80
2023-01-09T02:33:39.493Z,0.82
2023-01-09T02:37:14.981Z,0.90
2023-01-09T02:40:43.328Z,1.15
2023-01-09T02:44:21.466Z,1.30
2023-01-09T02:47:54.982Z,0.82
2023-01-09T02:51:23.989Z,0.82
2023-01-09T02:55:13.133Z,1.02
2023-01-09T02:58:53.728Z,1.17
2023-01-09T03:02:36.111Z,0.98
2023-01-09T03:06:39.569Z,1.33
2023-01-09T03:10:20.226Z,1.23
2023-01-09T03:14:06.633Z,1.02
2023-01-09T03:18:38.698Z,0.98
2023-01-09T03:22:39.701Z,1.40
2023-01-09T03:26:58.845Z,1.20
2023-01-09T03:30:38.721Z,1.27
2023-01-09T03:34:18.534Z,1.10
2023-01-09T03:37:47.585Z,1.30
2023-01-09T03:41:43.733Z,1.40
2023-01-09T03:45:40.388Z,1.23
2023-01-09T03:49:13.267Z,1.50
2023-01-09T03:52:50.660Z,1.25
2023-01-09T03:56:18.027Z,1.10
2023-01-09T03:59:42.191Z,1.27
2023-01-09T04:03:22.412Z,1.30
2023-01-09T04:06:46.920Z,1.48
2023-01-09T04:10:14.500Z,1.88
2023-01-09T04:13:47.829Z,1.23
2023-01-09T04:17:11.861Z,1.30
2023-01-09T04:20:37.087Z,1.10
2023-01-09T04:24:00.854Z,1.10
2023-01-09T04:27:25.019Z,1.02
2023-01-09T04:30:59.954Z,0.95
2023-01-09T04:34:29.338Z,1.20
2023-01-09T04:37:54.715Z,0.98
2023-01-09T04:41:33.567Z,1.15
2023-01-09T04:44:59.232Z,1.17
2023-01-09T04:48:44.537Z,1.80
2023-01-09T04:52:08.990Z,0.80
2023-01-09T04:55:41.821Z,0.88
2023-01-09T04:59:08.239Z,0.70
2023-01-09T05:02:58.030Z,0.70
2023-01-09T05:07:52.339Z,0.60
2023-01-09T05:11:19.470Z,0.65
2023-01-09T05:15:01.617Z,0.50
2023-01-09T05:18:25.202Z,0.47
2023-01-09T05:21:48.926Z,0.50
2023-01-09T05:25:14.549Z,0.43
2023-01-09T05:28:43.397Z,0.50
2023-01-09T05:32:07.177Z,0.40
2023-01-09T05:35:34.843Z,0.50
2023-01-09T05:38:58.718Z,0.38
2023-01-09T05:42:26.752Z,0.50
2023-01-09T05:45:52.767Z,0.50
2023-01-09T05:49:16.544Z,0.30
2023-01-09T05:52:44.512Z,0.43
2023-01-09T05:56:10.123Z,0.45
2023-01-09T05:59:43.422Z,0.57
2023-01-09T06:03:11.105Z,0.50
2023-01-09T06:06:38.207Z,0.65
2023-01-09T06:10:01.982Z,0.75
2023-01-09T06:13:25.634Z,0.40
2023-01-09T06:16:49.185Z,0.63
2023-01-09T06:20:15.364Z,0.50
2023-01-09T06:23:39.078Z,0.50
2023-01-09T06:27:02.894Z,0.93
2023-01-09T06:30:34.041Z,0.70
2023-01-09T06:33:57.752Z,0.75
2023-01-09T06:37:22.758Z,0.70
2023-01-09T06:40:46.376Z,0.50
2023-01-09T06:44:10.161Z,0.57
2023-01-09T06:47:33.726Z,0.57
2023-01-09T06:50:57.298Z,0.55
2023-01-09T06:54:22.325Z,0.47
2023-01-09T06:57:46.129Z,0.57
2023-01-09T07:01:09.926Z,0.55
2023-01-09T07:04:33.624Z,0.70
2023-01-09T07:07:57.925Z,0.73
2023-01-09T07:11:23.207Z,0.43
2023-01-09T07:14:46.752Z,0.63
2023-01-09T07:18:10.570Z,0.50
2023-01-09T07:21:34.208Z,0.60
2023-01-09T07:25:02.526Z,0.55
2023-01-09T07:28:28.546Z,0.73
2023-01-09T07:31:52.947Z,0.65
2023-01-09T07:35:16.764Z,0.73
2023-01-09T07:38:41.898Z,0.50
2023-01-09T07:42:06.548Z,0.68
2023-01-09T07:45:32.408Z,0.80
2023-01-09T07:48:56.508Z,0.60
2023-01-09T07:52:27.829Z,0.73
2023-01-09T07:56:11.776Z,0.80
2023-01-09T07:59:53.407Z,0.70
2023-01-09T08:03:39.886Z,0.60
2023-01-09T08:07:16.591Z,0.90
2023-01-09T08:11:07.194Z,0.82
2023-01-09T08:26:34.743Z,0.70
2023-01-09T08:49:31.071Z,0.90
2023-01-09T08:53:56.755Z,0.88
2023-01-09T08:57:25.599Z,1.00
2023-01-09T09:01:08.382Z,0.98
2023-01-09T09:05:37.951Z,1.00
2023-01-09T09:09:52.132Z,1.10
2023-01-09T09:13:23.231Z,1.08
2023-01-09T09:16:46.850Z,1.30
2023-01-09T09:20:55.102Z,1.60
2023-01-09T09:39:11.669Z,1.08
2023-01-09T09:43:28.041Z,1.65
2023-01-09T09:47:21.329Z,1.85
2023-01-09T09:51:56.264Z,1.50
2023-01-09T09:55:28.489Z,1.65
2023-01-09T09:59:21.064Z,1.52
2023-01-09T10:03:03.342Z,1.85
2023-01-09T10:06:32.255Z,1.48
2023-01-09T10:10:11.817Z,1.80
2023-01-09T10:24:32.035Z,1.70
2023-01-09T10:31:55.210Z,1.58
2023-01-09T10:35:42.760Z,1.98
2023-01-09T10:50:20.154Z,1.60
2023-01-09T10:58:59.070Z,1.45
2023-01-09T11:02:59.740Z,1.85
2023-01-09T11:07:39.989Z,1.52
2023-01-09T11:11:32.224Z,1.60
2023-01-09T11:15:29.521Z,1.50
2023-01-09T11:39:32.057Z,1.55
2023-01-09T11:47:49.750Z,1.50
2023-01-09T12:24:23.767Z,1.90
2023-01-09T12:47:41.218Z,2.20
2023-01-09T13:07:07.932Z,1.90
2023-01-09T13:11:25.537Z,2.10
2023-01-09T13:15:04.085Z,1.30
2023-01-09T13:18:52.175Z,1.50
2023-01-09T13:34:53.544Z,1.92
2023-01-09T13:38:35.444Z,1.90
2023-01-09T13:42:58.702Z,1.40
2023-01-09T13:56:59.537Z,1.48
2023-01-09T14:01:04.841Z,1.80
2023-01-09T14:16:08.362Z,1.70
2023-01-09T14:26:57.786Z,2.42
2023-01-09T14:35:37.696Z,1.73
2023-01-09T14:39:39.248Z,1.52
2023-01-09T14:58:39.415Z,1.58
2023-01-09T15:08:15.937Z,7.18
2023-01-09T15:11:48.030Z,4.25
2023-01-09T15:18:56.941Z,1.92
2023-01-09T15:22:54.834Z,1.75
2023-01-09T15:27:42.269Z,1.73
2023-01-09T15:31:28.929Z,3.70
2023-01-09T15:35:07.719Z,3.83
2023-01-09T15:39:18.688Z,2.40
2023-01-09T15:43:05.847Z,5.88
2023-01-09T15:46:35.416Z,10.35
2023-01-09T15:50:50.355Z,7.88
2023-01-09T15:59:31.011Z,2.05
2023-01-09T16:13:07.688Z,2.42
2023-01-09T16:16:55.206Z,2.22
2023-01-09T16:20:27.901Z,2.10
2023-01-09T16:24:03.728Z,1.45
2023-01-09T16:27:33.158Z,1.48
2023-01-09T16:31:11.900Z,1.50
2023-01-09T16:34:37.630Z,1.35
2023-01-09T16:38:11.227Z,1.20
2023-01-09T16:41:56.075Z,0.95
2023-01-09T16:45:22.827Z,1.35
2023-01-09T16:48:56.020Z,1.27
2023-01-09T17:07:50.211Z,1.65
2023-01-09T17:11:48.402Z,2.78
2023-01-09T17:15:20.671Z,3.40
2023-01-09T17:18:55.339Z,3.28
2023-01-09T17:22:23.109Z,2.58
2023-01-09T17:26:05.713Z,2.30
2023-01-09T17:29:34.056Z,2.45
2023-01-09T17:33:01.493Z,2.60
2023-01-09T17:36:32.828Z,2.72
2023-01-09T17:40:05.741Z,4.10
2023-01-09T17:43:32.828Z,3.35
2023-01-09T17:46:57.651Z,3.22
2023-01-09T17:56:53.073Z,2.88
2023-01-09T18:01:17.024Z,4.47
2023-01-09T18:04:57.044Z,4.63
2023-01-09T18:08:33.272Z,4.28
2023-01-09T18:12:17.019Z,3.65
2023-01-09T18:15:45.082Z,2.83
2023-01-09T18:19:08.752Z,2.92
2023-01-09T18:22:48.221Z,3.03
2023-01-09T18:26:18.371Z,3.20
2023-01-09T18:29:47.496Z,2.33
2023-01-09T18:33:12.107Z,3.22
2023-01-09T18:36:37.784Z,2.30
2023-01-09T18:40:03.053Z,2.45
2023-01-09T18:43:27.165Z,3.45
2023-01-09T18:46:53.365Z,3.17
2023-01-09T18:50:22.568Z,2.85
2023-01-09T18:53:46.332Z,3.17
2023-01-09T18:57:15.314Z,3.00
2023-01-09T19:00:41.167Z,3.28
2023-01-09T19:04:05.160Z,3.10
2023-01-09T19:07:33.312Z,2.95
2023-01-09T19:11:01.397Z,3.13
2023-01-09T19:14:31.599Z,3.28
2023-01-09T19:17:59.426Z,3.45
2023-01-09T19:21:26.598Z,3.05
2023-01-09T19:24:55.355Z,3.05
2023-01-09T19:28:20.072Z,3.05
2023-01-09T19:31:47.908Z,3.38
2023-01-09T19:35:11.711Z,2.80
2023-01-09T19:38:38.003Z,3.80
2023-01-09T19:42:03.668Z,4.05
2023-01-09T19:45:27.414Z,3.92
2023-01-09T19:48:53.602Z,3.72
2023-01-09T19:52:17.448Z,4.90
2023-01-09T19:55:47.391Z,4.20
2023-01-09T19:59:22.832Z,4.53
2023-01-09T20:02:51.639Z,4.50
2023-01-09T20:06:26.495Z,5.10
2023-01-09T20:09:56.024Z,5.47
2023-01-09T20:13:20.789Z,5.72
2023-01-09T20:16:44.809Z,5.80
2023-01-09T20:20:09.109Z,5.20
2023-01-09T20:23:42.320Z,5.15
2023-01-09T20:27:07.364Z,5.60
2023-01-09T20:30:36.259Z,6.60
2023-01-09T20:34:00.641Z,5.80
2023-01-09T20:37:25.315Z,6.38
2023-01-09T20:40:54.191Z,7.20
2023-01-09T20:44:21.787Z,7.53
2023-01-09T20:47:46.297Z,7.68
2023-01-09T20:51:15.255Z,6.65
2023-01-09T20:54:44.785Z,7.35
2023-01-09T20:58:11.010Z,7.43
2023-01-09T21:01:52.900Z,8.02
2023-01-09T21:05:17.162Z,8.25
2023-01-09T21:08:42.025Z,8.90
2023-01-09T21:12:24.466Z,8.07
2023-01-09T21:15:49.736Z,7.85
2023-01-09T21:19:16.496Z,8.18
2023-01-09T21:22:40.488Z,8.10
2023-01-09T21:26:09.501Z,8.95
2023-01-09T21:29:33.243Z,7.97
2023-01-09T21:32:58.348Z,7.60
2023-01-09T21:36:23.699Z,7.25
2023-01-09T21:39:47.441Z,7.57
2023-01-09T21:43:31.739Z,7.93
2023-01-09T21:46:58.364Z,7.70
2023-01-09T21:50:24.211Z,6.93
2023-01-09T21:53:49.896Z,7.78
2023-01-09T21:57:21.327Z,7.07
2023-01-09T22:00:45.916Z,8.25
2023-01-09T22:04:10.068Z,7.53
2023-01-09T22:07:35.377Z,7.78
2023-01-09T22:11:01.258Z,7.78
2023-01-09T22:14:24.906Z,7.47
2023-01-09T22:17:50.279Z,7.82
2023-01-09T22:21:14.101Z,8.02
2023-01-09T22:24:39.133Z,7.78
2023-01-09T22:28:02.800Z,7.22
2023-01-09T22:31:28.501Z,7.90
2023-01-09T22:34:52.305Z,8.10
2023-01-09T22:38:16.074Z,6.70
2023-01-09T22:41:41.401Z,7.43
2023-01-09T22:45:05.263Z,6.70
2023-01-09T22:48:31.566Z,7.22
2023-01-09T22:51:55.986Z,7.15
2023-01-09T22:55:23.806Z,7.10
2023-01-09T22:58:52.828Z,6.65
2023-01-09T23:02:16.592Z,6.28
2023-01-09T23:05:40.387Z,6.40
2023-01-09T23:09:05.213Z,6.47
2023-01-09T23:12:29.140Z,6.95
2023-01-09T23:15:55.695Z,7.20
2023-01-09T23:19:19.629Z,6.60
2023-01-09T23:22:43.813Z,6.78
2023-01-09T23:26:08.213Z,5.93
2023-01-09T23:29:32.810Z,5.95
2023-01-09T23:32:58.020Z,4.95
2023-01-09T23:36:22.250Z,4.68
2023-01-09T23:39:46.878Z,3.60
2023-01-09T23:43:11.787Z,3.83
2023-01-09T23:46:43.316Z,3.53
2023-01-09T23:50:08.948Z,3.25
2023-01-09T23:53:34.466Z,3.60
2023-01-09T23:56:59.804Z,3.58
