createdAt,value
2018-11-25T00:00:12.628Z,0.00
2018-11-25T00:01:12.636Z,0.00
2018-11-25T00:02:12.653Z,0.00
2018-11-25T00:03:12.690Z,0.00
2018-11-25T00:04:12.676Z,0.00
2018-11-25T00:05:12.805Z,0.00
2018-11-25T00:06:12.714Z,0.00
2018-11-25T00:07:12.728Z,0.00
2018-11-25T00:08:12.751Z,0.00
2018-11-25T00:09:12.767Z,0.00
2018-11-25T00:10:12.889Z,0.00
2018-11-25T00:11:12.782Z,0.00
2018-11-25T00:12:12.864Z,0.00
2018-11-25T00:13:12.814Z,0.00
2018-11-25T00:14:12.868Z,0.00
2018-11-25T00:15:12.957Z,0.00
2018-11-25T00:16:12.864Z,0.00
2018-11-25T00:17:12.881Z,0.00
2018-11-25T00:18:12.896Z,0.00
2018-11-25T00:19:12.896Z,0.00
2018-11-25T00:20:13.091Z,0.00
2018-11-25T00:21:13.059Z,0.00
2018-11-25T00:22:12.959Z,0.00
2018-11-25T00:23:12.954Z,0.00
2018-11-25T00:24:12.984Z,0.00
2018-11-25T00:25:13.120Z,0.00
2018-11-25T00:26:13.002Z,0.00
2018-11-25T00:27:13.038Z,0.00
2018-11-25T00:28:13.053Z,0.00
2018-11-25T00:29:13.056Z,0.00
2018-11-25T00:30:13.235Z,0.00
2018-11-25T00:31:13.209Z,0.00
2018-11-25T00:32:13.114Z,0.00
2018-11-25T00:33:13.126Z,0.00
2018-11-25T00:34:13.139Z,0.00
2018-11-25T00:35:14.471Z,0.00
2018-11-25T00:36:13.210Z,0.00
2018-11-25T00:37:13.169Z,0.00
2018-11-25T00:38:13.207Z,0.00
2018-11-25T00:39:13.231Z,0.00
2018-11-25T00:40:13.448Z,0.00
2018-11-25T00:41:13.253Z,0.00
2018-11-25T00:42:13.261Z,0.00
2018-11-25T00:43:13.273Z,0.00
2018-11-25T00:44:13.289Z,0.00
2018-11-25T00:45:13.328Z,0.00
2018-11-25T00:46:13.430Z,0.00
2018-11-25T00:47:13.340Z,0.00
2018-11-25T00:48:13.370Z,0.00
2018-11-25T00:49:13.368Z,0.00
2018-11-25T00:50:13.370Z,0.00
2018-11-25T00:51:13.511Z,0.00
2018-11-25T00:52:13.530Z,0.00
2018-11-25T00:53:13.435Z,0.00
2018-11-25T00:54:13.435Z,0.00
2018-11-25T00:55:13.466Z,0.00
2018-11-25T00:56:13.593Z,0.00
2018-11-25T00:57:13.482Z,0.00
2018-11-25T00:58:13.512Z,0.00
2018-11-25T00:59:13.512Z,0.00
2018-11-25T01:00:13.654Z,0.00
2018-11-25T01:01:13.655Z,0.00
2018-11-25T01:02:13.566Z,0.00
2018-11-25T01:03:13.585Z,0.00
2018-11-25T01:04:13.610Z,0.00
2018-11-25T01:05:13.648Z,0.00
2018-11-25T01:06:13.668Z,0.00
2018-11-25T01:07:13.649Z,0.00
2018-11-25T01:08:13.706Z,0.00
2018-11-25T01:09:13.663Z,0.00
2018-11-25T01:10:13.691Z,0.00
2018-11-25T01:11:13.718Z,0.00
2018-11-25T01:12:13.716Z,0.00
2018-11-25T01:13:13.893Z,0.00
2018-11-25T01:14:13.742Z,0.00
2018-11-25T01:15:13.765Z,0.00
2018-11-25T01:16:13.768Z,0.00
2018-11-25T01:17:13.914Z,0.00
2018-11-25T01:18:13.911Z,0.00
2018-11-25T01:19:13.826Z,0.00
2018-11-25T01:20:13.954Z,0.00
2018-11-25T01:21:13.853Z,0.00
2018-11-25T01:22:13.876Z,0.00
2018-11-25T01:23:13.993Z,0.00
2018-11-25T01:24:13.896Z,0.00
2018-11-25T01:25:13.907Z,0.00
2018-11-25T01:26:13.926Z,0.00
2018-11-25T01:27:13.948Z,0.00
2018-11-25T01:28:14.055Z,0.00
2018-11-25T01:29:13.964Z,0.00
2018-11-25T01:30:13.985Z,0.00
2018-11-25T01:31:14.125Z,0.00
2018-11-25T01:32:14.022Z,0.00
2018-11-25T01:33:14.143Z,0.00
2018-11-25T01:34:14.072Z,0.00
2018-11-25T01:35:14.084Z,0.00
2018-11-25T01:36:14.125Z,0.00
2018-11-25T01:37:14.134Z,0.00
2018-11-25T01:38:14.217Z,0.00
2018-11-25T01:39:14.120Z,0.00
2018-11-25T01:40:14.265Z,0.00
2018-11-25T01:41:14.154Z,0.00
2018-11-25T01:42:14.292Z,0.00
2018-11-25T01:43:14.374Z,0.00
2018-11-25T01:44:14.271Z,0.00
2018-11-25T01:45:14.219Z,0.00
2018-11-25T01:46:14.230Z,0.00
2018-11-25T01:47:14.252Z,0.00
2018-11-25T01:48:14.457Z,0.00
2018-11-25T01:49:14.266Z,0.00
2018-11-25T01:50:14.317Z,0.00
2018-11-25T01:51:14.297Z,0.00
2018-11-25T01:52:14.346Z,0.00
2018-11-25T01:53:14.394Z,0.00
2018-11-25T01:54:14.475Z,0.00
2018-11-25T01:55:14.427Z,0.00
2018-11-25T01:56:14.374Z,0.00
2018-11-25T01:57:14.553Z,0.00
2018-11-25T01:58:14.410Z,0.00
2018-11-25T01:59:14.435Z,0.00
2018-11-25T02:00:14.453Z,0.00
2018-11-25T02:01:14.497Z,0.00
2018-11-25T02:02:14.527Z,0.00
2018-11-25T02:03:14.495Z,0.00
2018-11-25T02:04:14.505Z,0.00
2018-11-25T02:05:14.522Z,0.00
2018-11-25T02:06:14.633Z,0.00
2018-11-25T02:07:14.553Z,0.00
2018-11-25T02:08:14.564Z,0.00
2018-11-25T02:09:14.579Z,0.00
2018-11-25T02:10:14.606Z,0.00
2018-11-25T02:11:14.882Z,0.00
2018-11-25T02:12:14.638Z,0.00
2018-11-25T02:13:14.639Z,0.00
2018-11-25T02:14:14.663Z,0.00
2018-11-25T02:15:14.789Z,0.00
2018-11-25T02:16:14.737Z,0.00
2018-11-25T02:17:14.717Z,0.00
2018-11-25T02:18:14.721Z,0.00
2018-11-25T02:19:14.853Z,0.00
2018-11-25T02:20:14.768Z,0.00
2018-11-25T02:21:14.816Z,0.00
2018-11-25T02:22:14.883Z,0.00
2018-11-25T02:23:14.792Z,0.00
2018-11-25T02:24:14.813Z,0.00
2018-11-25T02:25:14.835Z,0.00
2018-11-25T02:26:14.839Z,0.00
2018-11-25T02:27:14.911Z,0.00
2018-11-25T02:28:14.877Z,0.00
2018-11-25T02:29:14.881Z,0.00
2018-11-25T02:30:15.120Z,0.00
2018-11-25T02:31:15.031Z,0.00
2018-11-25T02:32:14.929Z,0.00
2018-11-25T02:33:14.941Z,0.00
2018-11-25T02:34:14.948Z,0.00
2018-11-25T02:35:15.032Z,0.00
2018-11-25T02:36:14.985Z,0.00
2018-11-25T02:37:15.017Z,0.00
2018-11-25T02:38:15.017Z,0.00
2018-11-25T02:39:15.028Z,0.00
2018-11-25T02:40:15.175Z,0.00
2018-11-25T02:41:15.063Z,0.00
2018-11-25T02:42:15.079Z,0.00
2018-11-25T02:43:15.103Z,0.00
2018-11-25T02:44:15.104Z,0.00
2018-11-25T02:45:15.225Z,0.00
2018-11-25T02:46:15.140Z,0.00
2018-11-25T02:47:15.166Z,0.00
2018-11-25T02:48:15.182Z,0.00
2018-11-25T02:49:15.186Z,0.00
2018-11-25T02:50:15.285Z,0.00
2018-11-25T02:51:15.222Z,0.00
2018-11-25T02:52:15.248Z,0.00
2018-11-25T02:53:15.231Z,0.00
2018-11-25T02:54:15.274Z,0.00
2018-11-25T02:55:15.378Z,0.00
2018-11-25T02:56:15.291Z,0.00
2018-11-25T02:57:15.300Z,0.00
2018-11-25T02:58:15.326Z,0.00
2018-11-25T02:59:15.339Z,0.00
2018-11-25T03:00:15.500Z,0.00
2018-11-25T03:01:15.348Z,0.00
2018-11-25T03:02:15.375Z,0.00
2018-11-25T03:03:15.402Z,0.00
2018-11-25T03:04:15.460Z,0.00
2018-11-25T03:05:15.521Z,0.00
2018-11-25T03:06:15.489Z,0.00
2018-11-25T03:07:15.576Z,0.00
2018-11-25T03:08:15.475Z,0.00
2018-11-25T03:09:15.491Z,0.00
2018-11-25T03:10:15.624Z,0.00
2018-11-25T03:11:15.613Z,0.00
2018-11-25T03:12:15.522Z,0.00
2018-11-25T03:13:15.546Z,0.00
2018-11-25T03:14:15.562Z,0.00
2018-11-25T03:15:15.591Z,0.00
2018-11-25T03:16:15.731Z,0.00
2018-11-25T03:17:15.625Z,0.00
2018-11-25T03:18:15.621Z,0.00
2018-11-25T03:19:15.681Z,0.00
2018-11-25T03:20:15.665Z,0.00
2018-11-25T03:21:15.816Z,0.00
2018-11-25T03:22:15.700Z,0.00
2018-11-25T03:23:15.714Z,0.00
2018-11-25T03:24:15.711Z,0.00
2018-11-25T03:25:15.733Z,0.00
2018-11-25T03:26:15.795Z,0.00
2018-11-25T03:27:15.769Z,0.00
2018-11-25T03:28:15.873Z,0.00
2018-11-25T03:29:15.806Z,0.00
2018-11-25T03:30:15.819Z,0.00
2018-11-25T03:31:15.838Z,0.00
2018-11-25T03:32:15.833Z,0.00
2018-11-25T03:33:16.075Z,0.00
2018-11-25T03:34:15.869Z,0.00
2018-11-25T03:35:15.895Z,0.00
2018-11-25T03:36:16.020Z,0.00
2018-11-25T03:37:15.923Z,0.00
2018-11-25T03:38:16.026Z,0.00
2018-11-25T03:39:15.941Z,0.00
2018-11-25T03:40:15.964Z,0.00
2018-11-25T03:41:15.980Z,0.00
2018-11-25T03:42:15.996Z,0.00
2018-11-25T03:43:16.045Z,0.00
2018-11-25T03:44:16.013Z,0.00
2018-11-25T03:45:16.026Z,0.00
2018-11-25T03:46:16.070Z,0.00
2018-11-25T03:47:16.190Z,0.00
2018-11-25T03:48:16.183Z,0.00
2018-11-25T03:49:16.106Z,0.00
2018-11-25T03:50:16.111Z,0.00
2018-11-25T03:51:16.148Z,0.00
2018-11-25T03:52:16.187Z,0.00
2018-11-25T03:53:16.314Z,0.00
2018-11-25T03:54:16.171Z,0.00
2018-11-25T03:55:16.221Z,0.00
2018-11-25T03:56:16.210Z,0.00
2018-11-25T03:57:16.220Z,0.00
2018-11-25T03:58:16.240Z,0.00
2018-11-25T03:59:16.309Z,0.00
2018-11-25T04:00:16.268Z,0.00
2018-11-25T04:01:16.380Z,0.00
2018-11-25T04:02:16.416Z,0.00
2018-11-25T04:03:16.313Z,0.00
2018-11-25T04:04:16.332Z,0.00
2018-11-25T04:05:16.349Z,0.00
2018-11-25T04:06:16.420Z,0.00
2018-11-25T04:07:16.370Z,0.00
2018-11-25T04:08:16.389Z,0.00
2018-11-25T04:09:16.402Z,0.00
2018-11-25T04:10:16.431Z,0.00
2018-11-25T04:11:16.571Z,0.00
2018-11-25T04:12:16.459Z,0.00
2018-11-25T04:13:16.460Z,0.00
2018-11-25T04:14:16.490Z,0.00
2018-11-25T04:15:16.515Z,0.00
2018-11-25T04:16:16.615Z,0.00
2018-11-25T04:17:16.519Z,0.00
2018-11-25T04:18:16.552Z,0.00
2018-11-25T04:19:16.673Z,0.00
2018-11-25T04:20:16.560Z,0.00
2018-11-25T04:21:16.626Z,0.00
2018-11-25T04:22:16.595Z,0.00
2018-11-25T04:23:16.606Z,0.00
2018-11-25T04:24:16.752Z,0.00
2018-11-25T04:25:16.748Z,0.00
2018-11-25T04:26:16.649Z,0.00
2018-11-25T04:27:16.675Z,0.00
2018-11-25T04:28:16.720Z,0.00
2018-11-25T04:29:16.717Z,0.00
2018-11-25T04:30:16.890Z,0.00
2018-11-25T04:31:16.768Z,0.00
2018-11-25T04:32:16.745Z,0.00
2018-11-25T04:33:16.785Z,0.00
2018-11-25T04:34:16.780Z,0.00
2018-11-25T04:35:16.914Z,0.00
2018-11-25T04:36:16.808Z,0.00
2018-11-25T04:37:16.833Z,0.00
2018-11-25T04:38:16.849Z,0.00
2018-11-25T04:39:16.875Z,0.00
2018-11-25T04:40:16.985Z,0.00
2018-11-25T04:41:16.893Z,0.00
2018-11-25T04:42:16.901Z,0.00
2018-11-25T04:43:16.942Z,0.00
2018-11-25T04:44:16.942Z,0.00
2018-11-25T04:45:17.098Z,0.00
2018-11-25T04:46:16.985Z,0.00
2018-11-25T04:47:16.975Z,0.00
2018-11-25T04:48:17.017Z,0.00
2018-11-25T04:49:17.017Z,0.00
2018-11-25T04:50:17.194Z,0.00
2018-11-25T04:51:17.032Z,0.00
2018-11-25T04:52:17.072Z,0.00
2018-11-25T04:53:17.075Z,0.00
2018-11-25T04:54:17.077Z,0.00
2018-11-25T04:55:17.266Z,0.00
2018-11-25T04:56:17.125Z,0.00
2018-11-25T04:57:17.141Z,0.00
2018-11-25T04:58:17.152Z,0.00
2018-11-25T04:59:17.165Z,0.00
2018-11-25T05:00:17.275Z,0.00
2018-11-25T05:01:17.178Z,0.00
2018-11-25T05:02:17.201Z,0.00
2018-11-25T05:03:17.227Z,0.00
2018-11-25T05:04:17.239Z,0.00
2018-11-25T05:05:17.345Z,0.00
2018-11-25T05:06:17.263Z,0.00
2018-11-25T05:07:17.296Z,0.00
2018-11-25T05:08:17.321Z,0.00
2018-11-25T05:09:17.311Z,0.00
2018-11-25T05:10:17.367Z,0.00
2018-11-25T05:11:17.338Z,0.00
2018-11-25T05:12:17.341Z,0.00
2018-11-25T05:13:17.483Z,0.00
2018-11-25T05:14:17.395Z,0.00
2018-11-25T05:15:17.561Z,0.00
2018-11-25T05:16:17.405Z,0.00
2018-11-25T05:17:17.440Z,0.00
2018-11-25T05:18:17.448Z,0.00
2018-11-25T05:19:17.466Z,0.00
2018-11-25T05:20:17.685Z,0.00
2018-11-25T05:21:17.470Z,0.00
2018-11-25T05:22:17.493Z,0.00
2018-11-25T05:23:17.512Z,0.00
2018-11-25T05:24:17.526Z,0.00
2018-11-25T05:25:17.681Z,0.00
2018-11-25T05:26:17.562Z,0.00
2018-11-25T05:27:17.575Z,0.00
2018-11-25T05:28:17.595Z,0.00
2018-11-25T05:29:17.603Z,0.00
2018-11-25T05:30:17.827Z,0.00
2018-11-25T05:31:17.626Z,0.00
2018-11-25T05:32:17.645Z,0.00
2018-11-25T05:33:17.644Z,0.00
2018-11-25T05:34:17.672Z,0.00
2018-11-25T05:35:17.832Z,0.00
2018-11-25T05:36:17.691Z,0.00
2018-11-25T05:37:17.695Z,0.00
2018-11-25T05:38:17.717Z,0.00
2018-11-25T05:39:17.750Z,0.00
2018-11-25T05:40:17.845Z,0.00
2018-11-25T05:41:17.771Z,0.00
2018-11-25T05:42:17.786Z,0.00
2018-11-25T05:43:17.802Z,0.00
2018-11-25T05:44:17.799Z,0.00
2018-11-25T05:45:17.970Z,0.00
2018-11-25T05:46:17.855Z,0.00
2018-11-25T05:47:17.857Z,0.00
2018-11-25T05:48:17.865Z,0.00
2018-11-25T05:49:17.874Z,0.00
2018-11-25T05:50:18.037Z,0.00
2018-11-25T05:51:17.911Z,0.00
2018-11-25T05:52:17.916Z,0.00
2018-11-25T05:53:17.936Z,0.00
2018-11-25T05:54:17.960Z,0.00
2018-11-25T05:55:18.115Z,0.00
2018-11-25T05:56:17.977Z,0.00
2018-11-25T05:57:17.992Z,0.00
2018-11-25T05:58:18.124Z,0.00
2018-11-25T05:59:18.022Z,0.00
2018-11-25T06:00:18.103Z,0.00
2018-11-25T06:01:18.072Z,0.00
2018-11-25T06:02:18.065Z,0.00
2018-11-25T06:03:18.083Z,0.00
2018-11-25T06:04:18.206Z,0.00
2018-11-25T06:05:18.199Z,0.00
2018-11-25T06:06:18.104Z,0.00
2018-11-25T06:07:18.142Z,0.00
2018-11-25T06:08:18.141Z,0.00
2018-11-25T06:09:18.158Z,0.00
2018-11-25T06:10:18.261Z,0.00
2018-11-25T06:11:18.183Z,0.00
2018-11-25T06:12:18.207Z,0.00
2018-11-25T06:13:18.209Z,0.00
2018-11-25T06:14:18.349Z,0.00
2018-11-25T06:15:18.343Z,0.00
2018-11-25T06:16:18.258Z,0.00
2018-11-25T06:17:18.277Z,0.00
2018-11-25T06:18:18.402Z,0.00
2018-11-25T06:19:18.302Z,0.00
2018-11-25T06:20:18.473Z,0.00
2018-11-25T06:21:18.335Z,0.00
2018-11-25T06:22:18.354Z,0.00
2018-11-25T06:23:18.350Z,0.00
2018-11-25T06:24:18.383Z,0.00
2018-11-25T06:25:18.654Z,0.00
2018-11-25T06:26:18.517Z,0.00
2018-11-25T06:27:18.422Z,0.00
2018-11-25T06:28:18.418Z,0.00
2018-11-25T06:29:18.443Z,0.00
2018-11-25T06:30:18.552Z,0.00
2018-11-25T06:31:18.586Z,0.00
2018-11-25T06:32:18.486Z,0.00
2018-11-25T06:33:18.492Z,0.00
2018-11-25T06:34:18.512Z,0.00
2018-11-25T06:35:18.703Z,0.00
2018-11-25T06:36:18.533Z,0.00
2018-11-25T06:37:18.588Z,0.00
2018-11-25T06:38:18.613Z,0.00
2018-11-25T06:39:18.584Z,0.00
2018-11-25T06:40:18.781Z,0.00
2018-11-25T06:41:18.612Z,0.00
2018-11-25T06:42:18.635Z,0.00
2018-11-25T06:43:18.630Z,0.00
2018-11-25T06:44:18.646Z,0.00
2018-11-25T06:45:18.706Z,0.00
2018-11-25T06:46:18.801Z,0.00
2018-11-25T06:47:18.692Z,0.00
2018-11-25T06:48:18.739Z,0.00
2018-11-25T06:49:18.886Z,0.00
2018-11-25T06:50:18.737Z,0.00
2018-11-25T06:51:18.776Z,0.00
2018-11-25T06:52:18.767Z,0.00
2018-11-25T06:53:18.793Z,0.00
2018-11-25T06:54:18.932Z,0.00
2018-11-25T06:55:18.807Z,0.00
2018-11-25T06:56:18.809Z,0.00
2018-11-25T06:57:18.839Z,0.00
2018-11-25T06:58:18.846Z,0.00
2018-11-25T06:59:19.133Z,0.00
2018-11-25T07:00:18.885Z,0.00
2018-11-25T07:01:18.944Z,0.00
2018-11-25T07:02:18.923Z,0.00
2018-11-25T07:03:18.945Z,0.00
2018-11-25T07:04:19.080Z,0.00
2018-11-25T07:05:18.950Z,0.00
2018-11-25T07:06:19.080Z,0.00
2018-11-25T07:07:18.989Z,0.00
2018-11-25T07:08:19.016Z,0.00
2018-11-25T07:09:19.277Z,0.00
2018-11-25T07:10:19.032Z,0.00
2018-11-25T07:11:19.152Z,0.00
2018-11-25T07:12:19.053Z,0.00
2018-11-25T07:13:19.072Z,0.00
2018-11-25T07:14:19.131Z,0.00
2018-11-25T07:15:19.077Z,0.00
2018-11-25T07:16:19.106Z,0.00
2018-11-25T07:17:19.117Z,0.00
2018-11-25T07:18:19.167Z,0.00
2018-11-25T07:19:19.242Z,0.00
2018-11-25T07:20:19.159Z,0.00
2018-11-25T07:21:19.292Z,0.00
2018-11-25T07:22:19.305Z,0.00
2018-11-25T07:23:19.193Z,0.00
2018-11-25T07:24:19.260Z,0.00
2018-11-25T07:25:19.253Z,0.00
2018-11-25T07:26:19.245Z,0.00
2018-11-25T07:27:19.402Z,0.00
2018-11-25T07:28:19.275Z,0.00
2018-11-25T07:29:19.334Z,0.00
2018-11-25T07:30:19.319Z,0.00
2018-11-25T07:31:19.321Z,0.00
2018-11-25T07:32:19.477Z,0.00
2018-11-25T07:33:19.344Z,0.00
2018-11-25T07:34:19.343Z,0.00
2018-11-25T07:35:19.359Z,0.00
2018-11-25T07:36:19.392Z,0.00
2018-11-25T07:37:19.403Z,0.00
2018-11-25T07:38:19.635Z,0.00
2018-11-25T07:39:19.427Z,0.00
2018-11-25T07:40:19.446Z,0.00
2018-11-25T07:41:19.512Z,0.00
2018-11-25T07:42:19.471Z,0.00
2018-11-25T07:43:19.539Z,0.00
2018-11-25T07:44:19.616Z,0.00
2018-11-25T07:45:19.532Z,0.00
2018-11-25T07:46:19.570Z,0.00
2018-11-25T07:47:19.560Z,0.00
2018-11-25T07:48:19.698Z,0.00
2018-11-25T07:49:19.560Z,0.00
2018-11-25T07:50:19.700Z,0.00
2018-11-25T07:51:19.591Z,0.00
2018-11-25T07:52:19.611Z,0.00
2018-11-25T07:53:19.608Z,0.00
2018-11-25T07:54:19.733Z,0.00
2018-11-25T07:55:19.664Z,0.00
2018-11-25T07:56:19.672Z,0.00
2018-11-25T07:57:19.714Z,0.00
2018-11-25T07:58:19.694Z,0.00
2018-11-25T07:59:19.871Z,0.00
2018-11-25T08:00:19.708Z,0.00
2018-11-25T08:01:19.742Z,0.00
2018-11-25T08:02:19.755Z,0.00
2018-11-25T08:03:19.751Z,0.00
2018-11-25T08:04:19.933Z,0.00
2018-11-25T08:05:19.785Z,0.00
2018-11-25T08:06:19.829Z,0.00
2018-11-25T08:07:19.813Z,0.00
2018-11-25T08:08:19.837Z,0.00
2018-11-25T08:09:19.900Z,0.00
2018-11-25T08:10:19.879Z,0.00
2018-11-25T08:11:19.878Z,0.00
2018-11-25T08:12:19.887Z,0.00
2018-11-25T08:13:20.021Z,5.63
2018-11-25T08:14:20.024Z,5.63
2018-11-25T08:15:19.928Z,5.63
2018-11-25T08:16:19.938Z,5.63
2018-11-25T08:17:19.962Z,5.63
2018-11-25T08:18:19.979Z,5.63
2018-11-25T08:19:20.133Z,11.25
2018-11-25T08:20:20.012Z,11.25
2018-11-25T08:21:20.026Z,11.25
2018-11-25T08:22:20.036Z,11.25
2018-11-25T08:23:20.067Z,11.25
2018-11-25T08:24:20.142Z,11.25
2018-11-25T08:25:20.192Z,11.25
2018-11-25T08:26:20.095Z,11.25
2018-11-25T08:27:20.094Z,11.25
2018-11-25T08:28:20.108Z,11.25
2018-11-25T08:29:20.174Z,11.25
2018-11-25T08:30:20.155Z,16.88
2018-11-25T08:31:20.153Z,16.88
2018-11-25T08:32:20.306Z,16.88
2018-11-25T08:33:20.179Z,16.88
2018-11-25T08:34:21.357Z,22.50
2018-11-25T08:35:20.223Z,22.50
2018-11-25T08:36:20.267Z,22.50
2018-11-25T08:37:20.342Z,22.50
2018-11-25T08:38:20.267Z,28.13
2018-11-25T08:39:20.286Z,28.13
2018-11-25T08:40:20.457Z,33.75
2018-11-25T08:41:20.310Z,33.75
2018-11-25T08:42:20.343Z,33.75
2018-11-25T08:43:20.370Z,33.75
2018-11-25T08:44:20.344Z,33.75
2018-11-25T08:45:20.343Z,33.75
2018-11-25T08:46:20.376Z,39.38
2018-11-25T08:47:20.375Z,39.38
2018-11-25T08:48:20.387Z,39.38
2018-11-25T08:49:20.460Z,45.00
2018-11-25T08:50:20.409Z,45.00
2018-11-25T08:51:20.554Z,45.00
2018-11-25T08:52:20.454Z,50.63
2018-11-25T08:53:20.574Z,50.63
2018-11-25T08:54:20.492Z,50.63
2018-11-25T08:55:20.479Z,56.25
2018-11-25T08:56:20.499Z,56.25
2018-11-25T08:57:20.533Z,61.88
2018-11-25T08:58:20.805Z,61.88
2018-11-25T08:59:20.535Z,67.50
2018-11-25T09:00:20.559Z,73.13
2018-11-25T09:01:20.591Z,78.75
2018-11-25T09:02:20.618Z,78.75
2018-11-25T09:03:20.741Z,90.00
2018-11-25T09:04:20.623Z,95.63
2018-11-25T09:05:20.752Z,95.63
2018-11-25T09:06:20.649Z,101.25
2018-11-25T09:07:20.684Z,106.88
2018-11-25T09:08:20.826Z,112.50
2018-11-25T09:09:20.807Z,112.50
2018-11-25T09:10:20.707Z,112.50
2018-11-25T09:11:20.724Z,118.13
2018-11-25T09:12:20.743Z,118.13
2018-11-25T09:13:20.885Z,123.75
2018-11-25T09:14:20.763Z,129.38
2018-11-25T09:15:20.785Z,135.00
2018-11-25T09:16:20.783Z,140.63
2018-11-25T09:17:20.813Z,140.63
2018-11-25T09:18:20.954Z,146.25
2018-11-25T09:19:20.950Z,151.88
2018-11-25T09:20:20.847Z,151.88
2018-11-25T09:21:20.855Z,151.88
2018-11-25T09:22:20.894Z,146.25
2018-11-25T09:23:20.987Z,151.88
2018-11-25T09:24:20.906Z,151.88
2018-11-25T09:25:20.918Z,151.88
2018-11-25T09:26:20.929Z,157.50
2018-11-25T09:27:20.940Z,157.50
2018-11-25T09:28:20.968Z,163.13
2018-11-25T09:29:21.128Z,168.75
2018-11-25T09:30:20.977Z,174.38
2018-11-25T09:31:21.004Z,180.00
2018-11-25T09:32:23.074Z,185.63
2018-11-25T09:33:21.037Z,196.88
2018-11-25T09:34:21.268Z,202.50
2018-11-25T09:35:21.070Z,208.13
2018-11-25T09:36:21.074Z,213.75
2018-11-25T09:37:21.085Z,213.75
2018-11-25T09:38:21.104Z,219.38
2018-11-25T09:39:21.225Z,225.00
2018-11-25T09:40:21.252Z,225.00
2018-11-25T09:41:21.160Z,225.00
2018-11-25T09:42:21.284Z,230.63
2018-11-25T09:43:21.191Z,236.25
2018-11-25T09:44:21.337Z,241.88
2018-11-25T09:45:21.203Z,241.88
2018-11-25T09:46:21.217Z,236.25
2018-11-25T09:47:21.231Z,236.25
2018-11-25T09:48:21.262Z,230.63
2018-11-25T09:49:21.486Z,230.63
2018-11-25T09:50:21.291Z,230.63
2018-11-25T09:51:21.299Z,230.63
2018-11-25T09:52:21.321Z,230.63
2018-11-25T09:53:21.323Z,230.63
2018-11-25T09:54:21.384Z,230.63
2018-11-25T09:55:21.350Z,236.25
2018-11-25T09:56:21.358Z,241.88
2018-11-25T09:57:21.505Z,247.50
2018-11-25T09:58:25.386Z,253.13
2018-11-25T09:59:21.561Z,258.75
2018-11-25T10:00:21.439Z,270.00
2018-11-25T10:01:21.450Z,281.25
2018-11-25T10:02:21.456Z,286.88
2018-11-25T10:03:21.469Z,292.50
2018-11-25T10:04:21.649Z,298.13
2018-11-25T10:05:21.518Z,298.13
2018-11-25T10:06:21.539Z,303.75
2018-11-25T10:07:21.574Z,303.75
2018-11-25T10:08:21.542Z,309.38
2018-11-25T10:09:21.573Z,309.38
2018-11-25T10:10:21.783Z,303.75
2018-11-25T10:11:21.600Z,303.75
2018-11-25T10:12:21.595Z,303.75
2018-11-25T10:13:21.625Z,309.38
2018-11-25T10:15:21.768Z,326.25
2018-11-25T10:16:21.681Z,331.88
2018-11-25T10:17:21.674Z,348.75
2018-11-25T10:18:21.745Z,382.50
2018-11-25T10:19:21.702Z,410.63
2018-11-25T10:20:21.825Z,438.75
2018-11-25T10:21:21.739Z,478.13
2018-11-25T10:22:21.770Z,517.50
2018-11-25T10:23:21.773Z,540.00
2018-11-25T10:24:21.793Z,568.13
2018-11-25T10:25:21.913Z,590.63
2018-11-25T10:26:21.942Z,618.75
2018-11-25T10:27:21.831Z,635.63
2018-11-25T10:28:21.862Z,658.13
2018-11-25T10:29:21.860Z,675.00
2018-11-25T10:30:22.156Z,691.88
2018-11-25T10:31:21.903Z,697.50
2018-11-25T10:32:21.917Z,703.13
2018-11-25T10:33:21.928Z,714.38
2018-11-25T10:34:21.960Z,731.25
2018-11-25T10:35:21.973Z,753.75
2018-11-25T10:36:22.083Z,787.50
2018-11-25T10:37:22.039Z,821.25
2018-11-25T10:38:22.006Z,843.75
2018-11-25T10:39:22.026Z,832.50
2018-11-25T10:40:22.032Z,804.38
2018-11-25T10:41:22.099Z,765.00
2018-11-25T10:42:22.073Z,753.75
2018-11-25T10:43:22.081Z,748.13
2018-11-25T10:44:22.250Z,742.50
2018-11-25T10:45:22.115Z,753.75
2018-11-25T10:46:22.155Z,759.38
2018-11-25T10:47:22.166Z,776.25
2018-11-25T10:48:22.200Z,793.13
2018-11-25T10:49:22.559Z,804.38
2018-11-25T10:50:22.331Z,787.50
2018-11-25T10:51:22.234Z,793.13
2018-11-25T10:52:22.281Z,815.63
2018-11-25T10:53:22.272Z,826.88
2018-11-25T10:54:22.433Z,810.00
2018-11-25T10:55:22.300Z,787.50
2018-11-25T10:56:22.326Z,765.00
2018-11-25T10:57:22.386Z,787.50
2018-11-25T10:58:22.468Z,838.13
2018-11-25T10:59:22.409Z,877.50
2018-11-25T11:00:22.480Z,900.00
2018-11-25T11:01:22.413Z,900.00
2018-11-25T11:02:22.413Z,826.88
2018-11-25T11:03:22.423Z,686.25
2018-11-25T11:04:22.570Z,601.88
2018-11-25T11:05:22.516Z,562.50
2018-11-25T11:06:22.492Z,562.50
2018-11-25T11:07:22.507Z,585.00
2018-11-25T11:08:22.642Z,630.00
2018-11-25T11:09:22.536Z,675.00
2018-11-25T11:10:22.599Z,579.38
2018-11-25T11:11:22.570Z,461.25
2018-11-25T11:12:22.604Z,427.50
2018-11-25T11:13:22.610Z,472.50
2018-11-25T11:14:22.622Z,523.13
2018-11-25T11:15:22.754Z,540.00
2018-11-25T11:16:22.679Z,562.50
2018-11-25T11:17:22.680Z,579.38
2018-11-25T11:18:22.697Z,618.75
2018-11-25T11:19:22.833Z,680.63
2018-11-25T11:20:22.883Z,703.13
2018-11-25T11:21:22.781Z,669.38
2018-11-25T11:22:22.796Z,691.88
2018-11-25T11:23:22.790Z,720.00
2018-11-25T11:24:22.813Z,736.88
2018-11-25T11:25:22.964Z,720.00
2018-11-25T11:26:22.954Z,714.38
2018-11-25T11:27:22.860Z,669.38
2018-11-25T11:28:22.868Z,556.88
2018-11-25T11:29:22.884Z,495.00
2018-11-25T11:30:22.995Z,483.75
2018-11-25T11:31:23.042Z,461.25
2018-11-25T11:32:22.944Z,489.38
2018-11-25T11:33:22.970Z,562.50
2018-11-25T11:34:22.980Z,613.13
2018-11-25T11:35:22.995Z,601.88
2018-11-25T11:36:23.280Z,579.38
2018-11-25T11:37:23.023Z,585.00
2018-11-25T11:38:23.052Z,635.63
2018-11-25T11:39:23.180Z,742.50
2018-11-25T11:40:23.077Z,798.75
2018-11-25T11:41:23.101Z,781.88
2018-11-25T11:42:28.474Z,776.25
2018-11-25T11:43:23.123Z,787.50
2018-11-25T11:44:23.153Z,793.13
2018-11-25T11:45:23.158Z,798.75
2018-11-25T11:46:23.199Z,815.63
2018-11-25T11:47:23.377Z,860.63
2018-11-25T11:48:23.337Z,905.63
2018-11-25T11:49:23.242Z,900.00
2018-11-25T11:50:23.257Z,894.38
2018-11-25T11:51:25.659Z,900.00
2018-11-25T11:52:23.427Z,922.50
2018-11-25T11:53:23.303Z,894.38
2018-11-25T11:54:23.319Z,849.38
2018-11-25T11:55:23.326Z,770.63
2018-11-25T11:56:23.361Z,691.88
2018-11-25T11:57:23.501Z,613.13
2018-11-25T11:58:23.496Z,556.88
2018-11-25T11:59:23.423Z,540.00
2018-11-25T12:00:23.450Z,562.50
2018-11-25T12:01:23.487Z,556.88
2018-11-25T12:02:23.460Z,523.13
2018-11-25T12:03:26.559Z,506.25
2018-11-25T12:04:23.503Z,540.00
2018-11-25T12:05:23.516Z,630.00
2018-11-25T12:06:23.549Z,759.38
2018-11-25T12:07:23.555Z,939.38
2018-11-25T12:08:23.718Z,1057.50
2018-11-25T12:09:23.579Z,1119.38
2018-11-25T12:10:23.609Z,1023.75
2018-11-25T12:11:23.628Z,961.88
2018-11-25T12:12:23.654Z,911.25
2018-11-25T12:13:23.668Z,877.50
2018-11-25T12:14:23.774Z,922.50
2018-11-25T12:15:30.301Z,956.25
2018-11-25T12:16:23.760Z,1046.25
2018-11-25T12:17:23.751Z,1170.00
2018-11-25T12:18:23.757Z,1113.75
2018-11-25T12:19:23.943Z,1068.75
2018-11-25T12:20:23.776Z,1113.75
2018-11-25T12:21:23.797Z,1215.00
2018-11-25T12:22:23.810Z,1260.00
2018-11-25T12:23:23.957Z,1293.75
2018-11-25T12:24:23.953Z,1338.75
2018-11-25T12:25:23.868Z,1389.38
2018-11-25T12:26:23.883Z,1518.75
2018-11-25T12:27:23.913Z,1614.38
2018-11-25T12:28:23.986Z,1828.13
2018-11-25T12:29:24.095Z,1788.75
2018-11-25T12:30:23.956Z,1760.63
2018-11-25T12:31:23.970Z,1760.63
2018-11-25T12:32:24.013Z,1828.13
2018-11-25T12:33:24.027Z,1951.88
2018-11-25T12:34:24.098Z,1845.00
2018-11-25T12:35:24.043Z,1710.00
2018-11-25T12:36:24.093Z,1558.13
2018-11-25T12:37:24.099Z,1456.88
2018-11-25T12:38:24.132Z,1400.63
2018-11-25T12:39:28.248Z,1350.00
2018-11-25T12:40:24.168Z,1276.88
2018-11-25T12:41:24.197Z,1186.88
2018-11-25T12:42:24.196Z,1068.75
2018-11-25T12:43:24.195Z,1006.88
2018-11-25T12:44:29.133Z,950.63
2018-11-25T12:45:24.371Z,922.50
2018-11-25T12:46:24.281Z,900.00
2018-11-25T12:47:24.397Z,888.75
2018-11-25T12:48:24.308Z,866.25
2018-11-25T12:49:24.419Z,866.25
2018-11-25T12:50:24.335Z,855.00
2018-11-25T12:51:24.365Z,871.88
2018-11-25T12:52:24.365Z,933.75
2018-11-25T12:53:24.409Z,1029.38
2018-11-25T12:54:24.527Z,1040.63
2018-11-25T12:55:24.438Z,1006.88
2018-11-25T12:56:24.498Z,984.38
2018-11-25T12:57:24.475Z,961.88
2018-11-25T12:58:24.537Z,945.00
2018-11-25T12:59:24.663Z,916.88
2018-11-25T13:00:24.519Z,888.75
2018-11-25T13:01:24.546Z,832.50