createdAt,value
2018-02-13T00:01:57.276Z,-0.30
2018-02-13T00:04:24.753Z,-0.40
2018-02-13T00:06:53.044Z,-0.40
2018-02-13T00:09:20.519Z,-0.40
2018-02-13T00:11:48.017Z,-0.40
2018-02-13T00:14:15.529Z,-0.40
2018-02-13T00:16:42.999Z,-0.50
2018-02-13T00:19:10.498Z,-0.60
2018-02-13T00:21:37.964Z,-0.60
2018-02-13T00:24:06.232Z,-0.60
2018-02-13T00:29:08.437Z,-0.70
2018-02-13T00:31:36.736Z,-0.50
2018-02-13T00:34:04.194Z,-0.50
2018-02-13T00:36:31.806Z,-0.50
2018-02-13T00:39:00.038Z,-0.40
2018-02-13T00:41:27.498Z,-0.40
2018-02-13T00:43:54.987Z,-0.40
2018-02-13T00:46:23.227Z,-0.40
2018-02-13T00:48:50.688Z,-0.50
2018-02-13T00:51:18.174Z,-0.40
2018-02-13T00:53:45.637Z,-0.40
2018-02-13T00:56:13.875Z,-0.40
2018-02-13T00:58:41.366Z,-0.40
2018-02-13T01:01:08.866Z,-0.40
2018-02-13T01:03:36.382Z,-0.40
2018-02-13T01:06:03.874Z,-0.40
2018-02-13T01:08:31.349Z,-0.40
2018-02-13T01:10:58.809Z,-0.50
2018-02-13T01:13:26.302Z,-0.50
2018-02-13T01:15:53.773Z,-0.50
2018-02-13T01:18:22.007Z,-0.50
2018-02-13T01:20:49.502Z,-0.60
2018-02-13T01:23:17.730Z,-0.60
2018-02-13T01:25:45.276Z,-0.60
2018-02-13T01:28:12.755Z,-0.60
2018-02-13T01:30:40.292Z,-0.60
2018-02-13T01:33:07.748Z,-0.70
2018-02-13T01:35:35.271Z,-0.70
2018-02-13T01:38:02.710Z,-0.60
2018-02-13T01:40:30.173Z,-0.70
2018-02-13T01:42:58.442Z,-0.80
2018-02-13T01:45:25.921Z,-0.80
2018-02-13T01:47:54.169Z,-0.80
2018-02-13T01:50:25.469Z,-0.80
2018-02-13T01:52:52.925Z,-0.90
2018-02-13T01:55:20.390Z,-1.00
2018-02-13T01:57:47.870Z,-1.00
2018-02-13T02:00:15.342Z,-1.00
2018-02-13T02:02:42.809Z,-1.10
2018-02-13T02:05:11.110Z,-1.20
2018-02-13T02:07:38.722Z,-1.20
2018-02-13T02:10:06.187Z,-1.10
2018-02-13T02:12:33.667Z,-1.10
2018-02-13T02:15:01.895Z,-1.10
2018-02-13T02:17:29.480Z,-1.10
2018-02-13T02:19:56.950Z,-1.20
2018-02-13T02:22:25.182Z,-1.30
2018-02-13T02:24:52.651Z,-1.30
2018-02-13T02:27:23.821Z,-1.30
2018-02-13T02:29:52.204Z,-1.30
2018-02-13T02:32:19.667Z,-1.30
2018-02-13T02:34:47.898Z,-1.40
2018-02-13T02:37:15.433Z,-1.40
2018-02-13T02:39:42.994Z,-1.40
2018-02-13T02:42:10.474Z,-1.40
2018-02-13T02:44:37.941Z,-1.30
2018-02-13T02:47:05.433Z,-1.20
2018-02-13T02:49:33.689Z,-1.20
2018-02-13T02:52:01.157Z,-1.20
2018-02-13T02:54:29.397Z,-1.20
2018-02-13T02:56:56.846Z,-1.20
2018-02-13T02:59:24.334Z,-1.20
2018-02-13T03:01:51.807Z,-1.20
2018-02-13T03:04:20.032Z,-1.30
2018-02-13T03:06:47.523Z,-1.30
2018-02-13T03:09:15.709Z,-1.30
2018-02-13T03:11:43.944Z,-1.30
2018-02-13T03:14:11.527Z,-1.30
2018-02-13T03:16:38.982Z,-1.30
2018-02-13T03:19:06.448Z,-1.30
2018-02-13T03:21:34.696Z,-1.30
2018-02-13T03:24:02.162Z,-1.30
2018-02-13T03:26:29.640Z,-1.30
2018-02-13T03:28:57.909Z,-1.30
2018-02-13T03:31:26.130Z,-1.30
2018-02-13T03:33:53.597Z,-1.40
2018-02-13T03:36:21.112Z,-1.20
2018-02-13T03:38:49.415Z,-1.30
2018-02-13T03:41:16.879Z,-1.30
2018-02-13T03:43:44.350Z,-1.20
2018-02-13T03:46:11.805Z,-1.20
2018-02-13T03:48:39.266Z,-1.30
2018-02-13T03:51:06.745Z,-1.30
2018-02-13T03:53:34.413Z,-1.50
2018-02-13T03:56:01.962Z,-1.50
2018-02-13T03:58:29.498Z,-1.50
2018-02-13T04:00:56.954Z,-1.50
2018-02-13T04:03:24.411Z,-1.40
2018-02-13T04:05:51.986Z,-1.40
2018-02-13T04:08:19.453Z,-1.50
2018-02-13T04:10:46.905Z,-1.50
2018-02-13T04:13:14.457Z,-1.50
2018-02-13T04:15:42.685Z,-1.50
2018-02-13T04:18:10.155Z,-1.60
2018-02-13T04:20:37.745Z,-1.50
2018-02-13T04:23:05.202Z,-1.40
2018-02-13T04:25:32.662Z,-1.40
2018-02-13T04:28:00.166Z,-1.40
2018-02-13T04:30:27.617Z,-1.40
2018-02-13T04:32:55.081Z,-1.50
2018-02-13T04:35:22.595Z,-1.60
2018-02-13T04:37:50.058Z,-1.70
2018-02-13T04:40:17.614Z,-1.70
2018-02-13T04:42:45.079Z,-1.70
2018-02-13T04:45:12.537Z,-1.80
2018-02-13T04:47:40.793Z,-1.80
2018-02-13T04:50:08.304Z,-1.80
2018-02-13T04:52:35.867Z,-1.70
2018-02-13T04:55:03.345Z,-1.70
2018-02-13T04:57:30.814Z,-1.70
2018-02-13T04:59:58.265Z,-1.60
2018-02-13T05:02:25.741Z,-1.60
2018-02-13T05:04:53.203Z,-1.60
2018-02-13T05:07:20.663Z,-1.60
2018-02-13T05:09:48.921Z,-1.50
2018-02-13T05:12:16.381Z,-1.50
2018-02-13T05:14:43.858Z,-1.60
2018-02-13T05:17:12.090Z,-1.50
2018-02-13T05:19:39.599Z,-1.50
2018-02-13T05:22:07.042Z,-1.50
2018-02-13T05:24:35.275Z,-1.50
2018-02-13T05:27:02.737Z,-1.50
2018-02-13T05:29:30.754Z,-1.50
2018-02-13T05:31:59.058Z,-1.50
2018-02-13T05:34:26.514Z,-1.50
2018-02-13T05:36:54.008Z,-1.50
2018-02-13T05:39:21.469Z,-1.40
2018-02-13T05:41:48.925Z,-1.50
2018-02-13T05:44:16.441Z,-1.50
2018-02-13T05:46:43.902Z,-1.50
2018-02-13T05:49:11.354Z,-1.60
2018-02-13T05:51:38.838Z,-1.60
2018-02-13T05:54:06.306Z,-1.50
2018-02-13T05:56:33.779Z,-1.60
2018-02-13T05:59:02.025Z,-1.50
2018-02-13T06:01:29.490Z,-1.60
2018-02-13T06:03:56.962Z,-1.60
2018-02-13T06:06:24.442Z,-1.60
2018-02-13T06:08:52.670Z,-1.50
2018-02-13T06:11:20.154Z,-1.60
2018-02-13T06:13:47.638Z,-1.50
2018-02-13T06:16:15.112Z,-1.50
2018-02-13T06:18:42.574Z,-1.50
2018-02-13T06:21:10.059Z,-1.40
2018-02-13T06:23:37.520Z,-1.50
2018-02-13T06:26:04.980Z,-1.40
2018-02-13T06:28:32.476Z,-1.40
2018-02-13T06:30:59.954Z,-1.40
2018-02-13T06:33:27.413Z,-1.40
2018-02-13T06:35:54.889Z,-1.30
2018-02-13T06:38:22.353Z,-1.30
2018-02-13T06:40:49.818Z,-1.30
2018-02-13T06:43:17.398Z,-1.30
2018-02-13T06:45:45.639Z,-1.30
2018-02-13T06:48:13.093Z,-1.30
2018-02-13T06:50:40.574Z,-1.20
2018-02-13T06:53:08.026Z,-1.20
2018-02-13T06:55:35.487Z,-1.20
2018-02-13T06:58:02.975Z,-1.30
2018-02-13T07:00:30.454Z,-1.20
2018-02-13T07:02:57.911Z,-1.30
2018-02-13T07:05:25.450Z,-1.30
2018-02-13T07:07:52.869Z,-1.20
2018-02-13T07:10:20.338Z,-1.00
2018-02-13T07:12:48.590Z,-0.90
2018-02-13T07:15:16.054Z,-0.90
2018-02-13T07:17:43.506Z,-0.80
2018-02-13T07:20:10.994Z,-0.80
2018-02-13T07:22:38.478Z,-0.70
2018-02-13T07:25:05.933Z,-0.30
2018-02-13T07:27:33.408Z,-0.20
2018-02-13T07:30:00.865Z,0.00
2018-02-13T07:32:28.346Z,0.20
2018-02-13T07:34:55.801Z,0.40
2018-02-13T07:37:23.258Z,0.20
2018-02-13T07:39:50.745Z,0.30
2018-02-13T07:42:18.969Z,0.70
2018-02-13T07:44:46.441Z,0.70
2018-02-13T07:47:14.706Z,1.20
2018-02-13T07:49:42.167Z,1.20
2018-02-13T07:52:09.644Z,1.40
2018-02-13T07:54:37.902Z,2.10
2018-02-13T07:57:05.372Z,2.10
2018-02-13T07:59:32.830Z,2.40
2018-02-13T08:02:00.301Z,2.40
2018-02-13T08:04:28.523Z,2.80
2018-02-13T08:06:56.006Z,2.80
2018-02-13T08:09:23.466Z,3.20
2018-02-13T08:11:52.454Z,3.00
2018-02-13T08:14:21.420Z,3.00
2018-02-13T08:16:48.893Z,3.00
2018-02-13T08:19:16.390Z,2.70
2018-02-13T08:21:44.618Z,2.60
2018-02-13T08:24:12.083Z,2.60
2018-02-13T08:26:39.558Z,2.80
2018-02-13T08:29:07.027Z,2.80
2018-02-13T08:31:35.264Z,3.90
2018-02-13T08:34:02.758Z,3.90
2018-02-13T08:36:30.216Z,4.10
2018-02-13T08:38:58.453Z,4.20
2018-02-13T08:41:25.926Z,4.20
2018-02-13T08:43:53.381Z,4.50
2018-02-13T08:46:21.043Z,4.40
2018-02-13T08:48:48.512Z,4.50
2018-02-13T08:51:15.969Z,4.20
2018-02-13T08:53:44.338Z,4.00
2018-02-13T08:56:11.811Z,4.00
2018-02-13T08:58:40.038Z,3.90
2018-02-13T09:01:07.524Z,3.90
2018-02-13T09:03:34.973Z,4.10
2018-02-13T09:06:02.438Z,4.60
2018-02-13T09:08:30.097Z,4.30
2018-02-13T09:10:57.559Z,4.10
2018-02-13T09:13:25.013Z,3.40
2018-02-13T09:15:52.678Z,3.40
2018-02-13T09:18:20.146Z,2.90
2018-02-13T09:20:48.382Z,3.40
2018-02-13T09:23:15.870Z,3.40
2018-02-13T09:25:44.099Z,3.30
2018-02-13T09:28:11.560Z,3.30
2018-02-13T09:30:39.053Z,3.50
2018-02-13T09:33:06.556Z,3.90
2018-02-13T09:35:33.994Z,4.00
2018-02-13T09:38:01.482Z,4.20
2018-02-13T09:40:28.930Z,4.30
2018-02-13T09:42:56.390Z,4.70
2018-02-13T09:45:23.854Z,4.60
2018-02-13T09:47:51.313Z,4.60
2018-02-13T09:50:18.861Z,4.60
2018-02-13T09:52:46.337Z,4.60
2018-02-13T09:55:13.806Z,5.00
2018-02-13T09:57:41.279Z,5.40
2018-02-13T10:00:08.762Z,4.90
2018-02-13T10:02:36.237Z,5.10
2018-02-13T10:05:03.696Z,5.80
2018-02-13T10:07:31.176Z,5.30
2018-02-13T10:09:58.638Z,5.60
2018-02-13T10:12:26.122Z,5.60
2018-02-13T10:14:54.361Z,5.90
2018-02-13T10:17:21.825Z,5.90
2018-02-13T10:19:50.133Z,5.90
2018-02-13T10:22:18.349Z,6.10
2018-02-13T10:24:45.824Z,6.10
2018-02-13T10:27:13.289Z,6.00
2018-02-13T10:29:40.762Z,5.90
2018-02-13T10:32:08.274Z,6.20
2018-02-13T10:34:36.751Z,6.00
2018-02-13T10:37:04.255Z,6.20
2018-02-13T10:39:31.849Z,6.30
2018-02-13T10:41:59.379Z,6.30
2018-02-13T10:44:27.623Z,7.00
2018-02-13T10:46:55.082Z,6.90
2018-02-13T10:49:22.546Z,6.90
2018-02-13T10:51:50.022Z,6.80
2018-02-13T10:54:18.243Z,7.10
2018-02-13T10:56:45.723Z,7.10
2018-02-13T10:59:13.173Z,7.20
2018-02-13T11:01:40.632Z,7.80
2018-02-13T11:04:08.242Z,8.00
2018-02-13T11:06:36.468Z,6.80
2018-02-13T11:09:03.925Z,6.80
2018-02-13T11:11:31.402Z,7.20
2018-02-13T11:13:58.893Z,7.10
2018-02-13T11:16:27.122Z,7.20
2018-02-13T11:18:54.603Z,7.20
2018-02-13T11:21:22.829Z,7.00
2018-02-13T11:23:50.310Z,7.00
2018-02-13T11:26:17.828Z,7.10
2018-02-13T11:28:46.098Z,7.00
2018-02-13T11:31:13.545Z,7.00
2018-02-13T11:33:41.791Z,6.80
2018-02-13T11:36:09.251Z,6.80
2018-02-13T11:38:37.489Z,7.30
2018-02-13T11:41:04.953Z,7.30
2018-02-13T11:43:32.410Z,7.10
2018-02-13T11:45:59.880Z,7.00
2018-02-13T11:48:27.365Z,7.20
2018-02-13T11:50:55.600Z,6.90
2018-02-13T11:53:23.055Z,6.90
2018-02-13T11:55:50.533Z,7.30
2018-02-13T11:58:17.983Z,7.40
2018-02-13T12:00:45.434Z,7.20
2018-02-13T12:03:12.903Z,7.40
2018-02-13T12:05:40.353Z,7.40
2018-02-13T12:08:07.825Z,7.10
2018-02-13T12:10:35.292Z,7.60
2018-02-13T12:13:03.510Z,7.70
2018-02-13T12:15:30.977Z,7.70
2018-02-13T12:17:58.454Z,7.50
2018-02-13T12:20:25.914Z,7.70
2018-02-13T12:22:53.374Z,7.10
2018-02-13T12:25:32.669Z,7.10
2018-02-13T12:28:00.137Z,7.10
2018-02-13T12:30:27.596Z,7.20
2018-02-13T12:32:55.050Z,7.60
2018-02-13T12:35:22.506Z,7.30
2018-02-13T12:37:49.978Z,7.30
2018-02-13T12:40:17.457Z,7.80
2018-02-13T12:42:45.670Z,7.00
2018-02-13T12:45:13.149Z,7.00
2018-02-13T12:47:40.615Z,7.10
2018-02-13T12:50:08.078Z,7.20
2018-02-13T12:52:35.563Z,7.00
2018-02-13T12:55:03.778Z,7.00
2018-02-13T12:57:31.225Z,7.00
2018-02-13T12:59:58.723Z,7.00
2018-02-13T13:02:26.183Z,6.80
2018-02-13T13:04:53.649Z,6.70
2018-02-13T13:07:21.137Z,6.70
2018-02-13T13:09:49.342Z,6.80
2018-02-13T13:12:16.813Z,6.80
2018-02-13T13:14:44.299Z,6.70
2018-02-13T13:17:11.754Z,6.50
2018-02-13T13:19:39.214Z,7.00
2018-02-13T13:22:07.494Z,6.60
2018-02-13T13:24:35.805Z,7.00
2018-02-13T13:27:03.364Z,6.90
2018-02-13T13:29:30.845Z,6.90
2018-02-13T13:31:58.310Z,6.60
2018-02-13T13:34:25.770Z,6.60
2018-02-13T13:36:53.249Z,6.10
2018-02-13T13:39:21.473Z,6.20
2018-02-13T13:41:48.946Z,6.20
2018-02-13T13:44:16.422Z,6.60
2018-02-13T13:46:43.903Z,6.40
2018-02-13T13:49:12.134Z,6.70
2018-02-13T13:51:39.823Z,6.70
2018-02-13T13:54:08.045Z,6.00
2018-02-13T13:56:35.837Z,6.00
2018-02-13T13:59:03.321Z,5.70
2018-02-13T14:01:30.789Z,5.60
2018-02-13T14:03:59.018Z,5.80
2018-02-13T14:06:26.495Z,5.80
2018-02-13T14:08:53.962Z,5.80
2018-02-13T14:11:22.186Z,5.80
2018-02-13T14:13:49.658Z,5.70
2018-02-13T14:16:18.081Z,5.50
2018-02-13T14:18:46.307Z,5.40
2018-02-13T14:21:13.805Z,5.40
2018-02-13T14:23:41.253Z,5.40
2018-02-13T14:26:08.717Z,5.40
2018-02-13T14:28:36.221Z,5.30
2018-02-13T14:31:03.678Z,5.40
2018-02-13T14:33:31.135Z,5.20
2018-02-13T14:35:58.734Z,5.00
2018-02-13T14:38:26.207Z,5.10
2018-02-13T14:40:54.426Z,5.00
2018-02-13T14:43:21.903Z,5.00
2018-02-13T14:45:49.364Z,5.10
2018-02-13T14:48:16.829Z,5.10
2018-02-13T14:50:44.302Z,5.00
2018-02-13T14:53:11.769Z,5.00
2018-02-13T14:55:39.242Z,5.10
2018-02-13T14:58:07.590Z,5.00
2018-02-13T15:00:35.048Z,4.90
2018-02-13T15:03:02.510Z,4.90
2018-02-13T15:05:30.747Z,4.80
2018-02-13T15:07:58.221Z,4.80
2018-02-13T15:10:25.671Z,4.90
2018-02-13T15:12:53.147Z,4.90
2018-02-13T15:15:23.226Z,4.90
2018-02-13T15:17:55.619Z,4.80
2018-02-13T15:20:23.082Z,4.80
2018-02-13T15:22:50.544Z,4.80
2018-02-13T15:25:18.206Z,4.80
2018-02-13T15:27:45.674Z,4.70
2018-02-13T15:30:13.898Z,4.60
2018-02-13T15:32:41.413Z,4.60
2018-02-13T15:35:08.862Z,4.60
2018-02-13T15:37:37.110Z,4.60
2018-02-13T15:40:04.558Z,4.60
2018-02-13T15:42:32.021Z,4.60
2018-02-13T15:44:59.551Z,4.60
2018-02-13T15:47:41.890Z,4.60
2018-02-13T15:50:09.366Z,4.50
2018-02-13T15:52:36.826Z,4.50
2018-02-13T15:55:05.055Z,4.30
2018-02-13T15:57:32.536Z,4.30
2018-02-13T16:00:00.009Z,4.30
2018-02-13T16:02:27.468Z,4.30
2018-02-13T16:04:55.715Z,4.20
2018-02-13T16:07:23.177Z,4.10
2018-02-13T16:09:50.634Z,4.10
2018-02-13T16:12:18.109Z,4.10
2018-02-13T16:14:45.570Z,4.10
2018-02-13T16:17:13.843Z,3.90
2018-02-13T16:19:42.098Z,3.90
2018-02-13T16:22:09.571Z,3.90
2018-02-13T16:24:37.026Z,3.80
2018-02-13T16:27:04.728Z,3.80
2018-02-13T16:29:32.926Z,3.50
2018-02-13T16:32:00.385Z,3.50
2018-02-13T16:34:28.641Z,3.20
2018-02-13T16:36:56.118Z,3.20
2018-02-13T16:39:23.569Z,3.10
2018-02-13T16:41:51.050Z,3.10
2018-02-13T16:44:18.510Z,3.10
2018-02-13T16:46:45.967Z,3.00
2018-02-13T16:49:13.444Z,3.00
2018-02-13T16:51:41.673Z,2.90
2018-02-13T16:54:09.163Z,3.00
2018-02-13T16:56:36.614Z,2.90
2018-02-13T16:59:04.078Z,2.90
2018-02-13T17:01:32.450Z,2.80
2018-02-13T17:03:59.911Z,2.80
2018-02-13T17:06:27.357Z,2.90
2018-02-13T17:08:54.941Z,2.80
2018-02-13T17:11:23.173Z,2.80
2018-02-13T17:13:50.620Z,2.80
2018-02-13T17:16:18.102Z,2.60
2018-02-13T17:18:45.571Z,2.50
2018-02-13T17:21:13.817Z,2.50
2018-02-13T17:23:41.302Z,2.50
2018-02-13T17:26:08.761Z,2.40
2018-02-13T17:28:36.992Z,2.50
2018-02-13T17:31:04.598Z,2.50
2018-02-13T17:33:32.826Z,2.20
2018-02-13T17:36:00.291Z,2.10
2018-02-13T17:38:27.770Z,2.10
2018-02-13T17:40:55.227Z,2.10
2018-02-13T17:43:22.701Z,2.00
2018-02-13T17:45:50.963Z,2.00
2018-02-13T17:48:18.409Z,2.00
2018-02-13T17:50:45.879Z,2.00
2018-02-13T17:53:13.350Z,2.00
2018-02-13T17:55:41.590Z,2.00
2018-02-13T17:58:09.054Z,2.00
2018-02-13T18:00:36.606Z,2.00
2018-02-13T18:03:04.067Z,2.00
2018-02-13T18:05:31.737Z,2.10
2018-02-13T18:07:59.217Z,2.20
2018-02-13T18:10:27.457Z,1.90
2018-02-13T18:12:54.937Z,1.90
2018-02-13T18:15:23.187Z,1.70
2018-02-13T18:17:50.663Z,1.60
2018-02-13T18:20:18.125Z,1.70
2018-02-13T18:22:46.439Z,1.50
2018-02-13T18:25:14.123Z,1.50
2018-02-13T18:27:41.569Z,1.60
2018-02-13T18:30:09.182Z,1.70
2018-02-13T18:32:37.418Z,1.70
2018-02-13T18:35:04.938Z,1.70
2018-02-13T18:37:32.414Z,1.80
2018-02-13T18:39:59.875Z,1.90
2018-02-13T18:42:27.346Z,1.80
2018-02-13T18:44:55.415Z,1.80
2018-02-13T18:47:22.870Z,1.90
2018-02-13T18:49:50.339Z,1.90
2018-02-13T18:54:45.329Z,1.90
2018-02-13T18:57:12.787Z,1.90
2018-02-13T18:59:40.424Z,1.80
2018-02-13T19:02:07.890Z,1.90
2018-02-13T19:04:35.375Z,1.80
2018-02-13T19:07:02.863Z,1.90
2018-02-13T19:09:31.109Z,1.90
2018-02-13T19:11:58.569Z,1.90
2018-02-13T19:14:26.300Z,1.90
2018-02-13T19:19:21.258Z,1.80
2018-02-13T19:21:48.749Z,1.80
2018-02-13T19:24:16.221Z,1.80
2018-02-13T19:26:43.689Z,1.70
2018-02-13T19:29:11.175Z,1.70
2018-02-13T19:31:38.636Z,1.70
2018-02-13T19:34:06.113Z,1.60
2018-02-13T19:36:34.398Z,1.60
2018-02-13T19:39:02.619Z,1.70
2018-02-13T19:41:30.082Z,1.60
2018-02-13T19:43:57.614Z,1.70
2018-02-13T19:46:25.830Z,1.70
2018-02-13T19:48:54.018Z,1.70
2018-02-13T19:51:21.665Z,1.70
2018-02-13T19:53:49.407Z,1.80
2018-02-13T19:56:16.863Z,1.80
2018-02-13T19:58:44.358Z,1.70
2018-02-13T20:01:12.605Z,1.70
2018-02-13T20:03:40.116Z,1.70
2018-02-13T20:06:07.592Z,1.70
2018-02-13T20:08:35.113Z,1.70
2018-02-13T20:11:03.373Z,1.70
2018-02-13T20:13:30.834Z,1.70
2018-02-13T20:15:59.076Z,1.70
2018-02-13T20:18:26.561Z,1.70
2018-02-13T20:20:54.036Z,1.60
2018-02-13T20:23:22.274Z,1.60
2018-02-13T20:25:49.786Z,1.60
2018-02-13T20:28:17.247Z,1.50
2018-02-13T20:30:44.742Z,1.30
2018-02-13T20:33:12.271Z,1.50
2018-02-13T20:35:39.745Z,1.30
2018-02-13T20:38:07.214Z,1.30
2018-02-13T20:40:34.912Z,1.20
2018-02-13T20:43:03.140Z,1.10
2018-02-13T20:45:30.628Z,1.10
2018-02-13T20:47:58.115Z,1.00
2018-02-13T20:50:26.317Z,1.00
2018-02-13T20:52:53.795Z,1.00
2018-02-13T20:55:22.043Z,0.90
2018-02-13T20:57:49.508Z,0.80
2018-02-13T21:00:16.999Z,0.80
2018-02-13T21:02:44.686Z,0.80
2018-02-13T21:05:12.933Z,0.70
2018-02-13T21:07:41.268Z,0.70
2018-02-13T21:10:08.759Z,0.70
2018-02-13T21:12:36.211Z,0.60
2018-02-13T21:15:03.666Z,0.60
2018-02-13T21:17:31.151Z,0.50
2018-02-13T21:19:59.399Z,0.40
2018-02-13T21:22:27.885Z,0.40
2018-02-13T21:24:55.341Z,0.40
2018-02-13T21:27:22.815Z,0.30
2018-02-13T21:29:51.066Z,0.30
2018-02-13T21:32:18.533Z,0.30
2018-02-13T21:34:46.021Z,0.20
2018-02-13T21:37:14.254Z,0.10
2018-02-13T21:39:43.238Z,0.10
2018-02-13T21:42:10.699Z,0.10
2018-02-13T21:44:38.189Z,0.20
2018-02-13T21:47:06.431Z,0.10
2018-02-13T21:49:33.911Z,0.10
2018-02-13T21:52:01.400Z,0.20
2018-02-13T21:54:28.931Z,0.30
2018-02-13T21:56:57.178Z,0.40
2018-02-13T21:59:24.662Z,0.40
2018-02-13T22:01:52.121Z,0.40
2018-02-13T22:04:19.798Z,0.40
2018-02-13T22:06:48.055Z,0.40
2018-02-13T22:09:16.286Z,0.30
2018-02-13T22:11:43.803Z,0.30
2018-02-13T22:14:12.107Z,0.20
2018-02-13T22:16:39.566Z,0.20
2018-02-13T22:19:07.046Z,0.20
2018-02-13T22:21:34.515Z,0.00
2018-02-13T22:24:02.212Z,-0.10
2018-02-13T22:26:30.471Z,-0.10
2018-02-13T22:28:57.934Z,-0.10
2018-02-13T22:31:26.179Z,0.10
2018-02-13T22:33:53.702Z,0.10
2018-02-13T22:36:21.172Z,0.10
2018-02-13T22:38:48.690Z,0.00
2018-02-13T22:41:16.917Z,0.10
2018-02-13T22:43:44.382Z,0.00
2018-02-13T22:46:11.846Z,0.00
2018-02-13T22:48:39.326Z,0.00
2018-02-13T22:51:07.546Z,0.00
2018-02-13T22:53:35.014Z,0.00
2018-02-13T22:56:02.515Z,0.00
2018-02-13T22:58:30.741Z,0.00
2018-02-13T23:00:58.219Z,0.00
2018-02-13T23:03:25.706Z,0.00
2018-02-13T23:05:53.930Z,0.10
2018-02-13T23:08:21.491Z,0.10
2018-02-13T23:10:48.951Z,0.10
2018-02-13T23:13:16.407Z,0.00
2018-02-13T23:15:43.886Z,0.00
2018-02-13T23:18:11.363Z,0.00
2018-02-13T23:20:39.587Z,0.00
2018-02-13T23:23:07.059Z,0.00
2018-02-13T23:25:34.523Z,0.10
2018-02-13T23:28:01.990Z,0.00
2018-02-13T23:30:29.486Z,-0.10
2018-02-13T23:32:56.961Z,0.00
2018-02-13T23:35:24.419Z,0.00
2018-02-13T23:37:52.029Z,0.00
2018-02-13T23:40:20.269Z,0.00
2018-02-13T23:42:47.726Z,0.00
2018-02-13T23:45:15.202Z,0.10
2018-02-13T23:47:42.661Z,0.10
2018-02-13T23:50:10.886Z,0.00
2018-02-13T23:52:38.445Z,0.00
2018-02-13T23:55:05.900Z,0.00
2018-02-13T23:57:33.370Z,0.00
