createdAt,value
2018-03-03T00:01:56.291Z,27.52
2018-03-03T00:04:24.056Z,28.00
2018-03-03T00:06:51.754Z,29.08
2018-03-03T00:09:19.428Z,29.35
2018-03-03T00:11:47.190Z,29.48
2018-03-03T00:14:14.867Z,28.73
2018-03-03T00:16:42.591Z,28.52
2018-03-03T00:19:10.262Z,25.75
2018-03-03T00:21:37.940Z,28.17
2018-03-03T00:24:05.648Z,26.95
2018-03-03T00:26:33.381Z,28.12
2018-03-03T00:29:01.084Z,30.12
2018-03-03T00:31:28.879Z,29.50
2018-03-03T00:33:56.789Z,28.02
2018-03-03T00:36:24.535Z,29.55
2018-03-03T00:38:52.270Z,27.58
2018-03-03T00:41:20.006Z,26.60
2018-03-03T00:43:47.738Z,26.75
2018-03-03T00:46:15.438Z,28.10
2018-03-03T00:48:43.275Z,28.20
2018-03-03T00:51:11.034Z,28.30
2018-03-03T00:53:38.758Z,28.55
2018-03-03T00:56:06.618Z,28.38
2018-03-03T00:58:34.514Z,30.33
2018-03-03T01:01:02.209Z,28.98
2018-03-03T01:03:30.165Z,28.77
2018-03-03T01:05:57.877Z,26.58
2018-03-03T01:08:25.649Z,27.73
2018-03-03T01:10:53.356Z,25.95
2018-03-03T01:13:21.031Z,28.58
2018-03-03T01:15:48.749Z,29.42
2018-03-03T01:18:16.415Z,27.15
2018-03-03T01:20:44.282Z,28.92
2018-03-03T01:23:11.975Z,27.90
2018-03-03T01:25:39.699Z,28.77
2018-03-03T01:28:07.410Z,27.90
2018-03-03T01:30:35.229Z,27.37
2018-03-03T01:33:03.023Z,27.30
2018-03-03T01:35:30.724Z,27.75
2018-03-03T01:37:58.455Z,26.80
2018-03-03T01:40:26.276Z,30.62
2018-03-03T01:42:53.998Z,28.20
2018-03-03T01:45:21.753Z,28.98
2018-03-03T01:47:49.627Z,27.85
2018-03-03T01:50:17.708Z,28.60
2018-03-03T01:52:45.382Z,29.35
2018-03-03T01:55:13.080Z,28.92
2018-03-03T01:57:40.800Z,29.85
2018-03-03T02:00:08.499Z,30.00
2018-03-03T02:02:36.212Z,29.12
2018-03-03T02:05:03.930Z,29.30
2018-03-03T02:07:32.094Z,28.48
2018-03-03T02:09:59.831Z,29.10
2018-03-03T02:12:27.523Z,32.63
2018-03-03T02:14:55.355Z,28.73
2018-03-03T02:17:23.032Z,28.77
2018-03-03T02:19:50.742Z,30.92
2018-03-03T02:22:18.474Z,31.27
2018-03-03T02:24:46.231Z,30.27
2018-03-03T02:27:13.900Z,29.87
2018-03-03T02:29:41.597Z,26.02
2018-03-03T02:32:09.298Z,30.58
2018-03-03T02:34:36.979Z,29.40
2018-03-03T02:37:04.740Z,30.17
2018-03-03T02:39:32.479Z,26.80
2018-03-03T02:42:00.789Z,27.92
2018-03-03T02:44:28.519Z,27.10
2018-03-03T02:46:56.235Z,27.83
2018-03-03T02:49:23.987Z,27.92
2018-03-03T02:51:51.717Z,30.33
2018-03-03T02:54:19.627Z,29.35
2018-03-03T02:56:47.367Z,29.02
2018-03-03T02:59:15.528Z,28.38
2018-03-03T03:01:43.232Z,29.55
2018-03-03T03:04:10.956Z,29.40
2018-03-03T03:06:38.713Z,29.73
2018-03-03T03:09:06.404Z,28.05
2018-03-03T03:11:34.877Z,27.13
2018-03-03T03:14:02.627Z,27.80
2018-03-03T03:16:30.426Z,29.20
2018-03-03T03:18:58.161Z,27.95
2018-03-03T03:21:25.895Z,27.60
2018-03-03T03:23:53.674Z,27.23
2018-03-03T03:26:21.381Z,28.42
2018-03-03T03:28:49.079Z,29.52
2018-03-03T03:31:16.758Z,31.20
2018-03-03T03:33:44.668Z,28.50
2018-03-03T03:36:12.343Z,28.30
2018-03-03T03:38:40.075Z,29.98
2018-03-03T03:41:07.781Z,28.35
2018-03-03T03:43:35.456Z,29.45
2018-03-03T03:46:03.200Z,29.52
2018-03-03T03:48:30.906Z,27.62
2018-03-03T03:50:58.825Z,31.23
2018-03-03T03:53:26.555Z,27.85
2018-03-03T03:55:54.253Z,29.40
2018-03-03T03:58:22.004Z,30.23
2018-03-03T04:00:49.687Z,30.17
2018-03-03T04:03:17.479Z,29.52
2018-03-03T04:05:45.218Z,28.40
2018-03-03T04:08:13.175Z,29.10
2018-03-03T04:10:40.852Z,27.70
2018-03-03T04:13:08.532Z,31.05
2018-03-03T04:15:36.224Z,29.83
2018-03-03T04:18:04.123Z,30.08
2018-03-03T04:20:31.813Z,29.42
2018-03-03T04:22:59.542Z,31.27
2018-03-03T04:25:27.265Z,30.45
2018-03-03T04:27:54.964Z,29.10
2018-03-03T04:30:22.702Z,32.42
2018-03-03T04:32:50.461Z,28.25
2018-03-03T04:35:18.428Z,29.87
2018-03-03T04:37:46.206Z,28.15
2018-03-03T04:40:13.916Z,27.42
2018-03-03T04:42:41.703Z,27.52
2018-03-03T04:45:09.605Z,29.40
2018-03-03T04:47:37.361Z,29.05
2018-03-03T04:50:05.126Z,27.58
2018-03-03T04:52:33.245Z,29.35
2018-03-03T04:55:00.948Z,28.30
2018-03-03T04:57:28.736Z,27.33
2018-03-03T05:00:02.946Z,29.30
2018-03-03T05:02:36.142Z,29.42
2018-03-03T05:08:14.780Z,27.62
2018-03-03T05:10:43.414Z,29.37
2018-03-03T05:16:21.715Z,28.10
2018-03-03T05:18:55.225Z,31.08
2018-03-03T05:21:25.226Z,32.25
2018-03-03T05:23:58.374Z,30.77
2018-03-03T05:26:31.713Z,30.92
2018-03-03T05:29:04.869Z,27.85
2018-03-03T05:31:38.106Z,28.80
2018-03-03T05:34:11.274Z,29.05
2018-03-03T05:40:02.245Z,30.52
2018-03-03T05:42:35.520Z,30.73
2018-03-03T05:48:13.787Z,29.98
2018-03-03T05:53:53.542Z,27.95
2018-03-03T05:56:26.788Z,30.50
2018-03-03T05:58:58.381Z,26.92
2018-03-03T06:01:30.510Z,30.90
2018-03-03T06:03:58.663Z,31.37
2018-03-03T06:09:40.413Z,31.42
2018-03-03T06:12:08.136Z,31.65
2018-03-03T06:14:35.919Z,28.35
2018-03-03T06:17:03.595Z,30.40
2018-03-03T06:19:31.317Z,29.52
2018-03-03T06:21:59.023Z,31.35
2018-03-03T06:24:27.284Z,29.73
2018-03-03T06:26:54.962Z,34.40
2018-03-03T06:29:22.907Z,30.75
2018-03-03T06:31:50.599Z,29.65
2018-03-03T06:34:18.322Z,31.73
2018-03-03T06:36:46.069Z,28.50
2018-03-03T06:39:13.754Z,29.27
2018-03-03T06:41:41.752Z,31.90
2018-03-03T06:44:09.434Z,30.48
2018-03-03T06:46:37.113Z,31.23
2018-03-03T06:49:04.859Z,30.30
2018-03-03T06:51:32.584Z,31.70
2018-03-03T06:54:00.341Z,29.83
2018-03-03T06:56:28.107Z,29.65
2018-03-03T06:58:56.188Z,31.45
2018-03-03T07:01:23.934Z,31.95
2018-03-03T07:03:51.611Z,30.25
2018-03-03T07:06:19.358Z,31.33
2018-03-03T07:08:47.020Z,31.65
2018-03-03T07:11:14.727Z,31.17
2018-03-03T07:13:42.414Z,30.42
2018-03-03T07:16:10.217Z,30.30
2018-03-03T07:18:37.950Z,32.25
2018-03-03T07:21:05.615Z,31.90
2018-03-03T07:23:33.576Z,31.75
2018-03-03T07:26:01.261Z,33.50
2018-03-03T07:28:29.032Z,32.15
2018-03-03T07:30:56.746Z,30.85
2018-03-03T07:33:24.709Z,29.52
2018-03-03T07:35:52.452Z,31.27
2018-03-03T07:38:20.137Z,34.08
2018-03-03T07:40:47.838Z,33.90
2018-03-03T07:43:15.515Z,33.42
2018-03-03T07:45:43.245Z,33.25
2018-03-03T07:48:10.975Z,33.53
2018-03-03T07:50:38.858Z,32.42
2018-03-03T07:53:06.578Z,33.17
2018-03-03T07:55:34.304Z,32.90
2018-03-03T07:58:02.052Z,29.90
2018-03-03T08:00:29.724Z,32.00
2018-03-03T08:02:57.440Z,36.50
2018-03-03T08:05:25.140Z,33.42
2018-03-03T08:07:52.847Z,35.47
2018-03-03T08:10:20.564Z,34.20
2018-03-03T08:12:48.271Z,35.40
2018-03-03T08:15:16.007Z,35.03
2018-03-03T08:17:43.679Z,33.60
2018-03-03T08:20:11.367Z,36.85
2018-03-03T08:22:39.090Z,35.97
2018-03-03T08:25:06.781Z,36.28
2018-03-03T08:27:34.467Z,34.20
2018-03-03T08:30:02.219Z,36.42
2018-03-03T08:32:29.975Z,36.53
2018-03-03T08:34:57.797Z,37.78
2018-03-03T08:37:25.522Z,37.38
2018-03-03T08:39:53.410Z,34.63
2018-03-03T08:42:21.142Z,34.72
2018-03-03T08:44:48.865Z,37.15
2018-03-03T08:47:16.572Z,36.00
2018-03-03T08:49:44.245Z,36.95
2018-03-03T08:52:11.942Z,35.20
2018-03-03T08:54:39.624Z,36.05
2018-03-03T08:57:07.619Z,38.17
2018-03-03T08:59:35.289Z,37.38
2018-03-03T09:02:03.024Z,34.83
2018-03-03T09:04:30.771Z,37.03
2018-03-03T09:06:58.457Z,34.90
2018-03-03T09:09:26.167Z,35.92
2018-03-03T09:11:53.854Z,38.65
2018-03-03T09:14:22.079Z,35.55
2018-03-03T09:16:49.767Z,37.00
2018-03-03T09:19:17.446Z,40.35
2018-03-03T09:21:45.217Z,37.83
2018-03-03T09:24:12.966Z,39.47
2018-03-03T09:26:40.716Z,40.17
2018-03-03T09:29:08.477Z,39.83
2018-03-03T09:31:36.477Z,42.40
2018-03-03T09:34:04.271Z,41.45
2018-03-03T09:36:31.967Z,40.17
2018-03-03T09:38:59.694Z,40.08
2018-03-03T09:41:27.471Z,42.38
2018-03-03T09:43:55.243Z,41.67
2018-03-03T09:46:22.938Z,38.72
2018-03-03T09:48:51.035Z,41.20
2018-03-03T09:51:18.716Z,40.33
2018-03-03T09:53:46.395Z,40.45
2018-03-03T09:56:14.162Z,40.20
2018-03-03T09:58:42.086Z,41.85
2018-03-03T10:01:09.787Z,39.90
2018-03-03T10:03:37.477Z,41.17
2018-03-03T10:06:05.535Z,39.80
2018-03-03T10:08:33.281Z,43.10
2018-03-03T10:11:00.996Z,41.53
2018-03-03T10:13:28.755Z,39.28
2018-03-03T10:15:56.435Z,37.85
2018-03-03T10:18:24.151Z,40.95
2018-03-03T10:20:51.843Z,40.88
2018-03-03T10:23:19.648Z,43.72
2018-03-03T10:25:47.385Z,43.13
2018-03-03T10:28:15.108Z,43.45
2018-03-03T10:30:42.786Z,40.80
2018-03-03T10:33:10.566Z,40.70
2018-03-03T10:35:38.492Z,41.30
2018-03-03T10:38:06.194Z,42.10
2018-03-03T10:40:33.884Z,42.20
2018-03-03T10:43:01.634Z,40.47
2018-03-03T10:45:29.338Z,39.90
2018-03-03T10:47:57.044Z,40.38
2018-03-03T10:50:24.770Z,38.35
2018-03-03T10:52:52.760Z,40.67
2018-03-03T10:55:20.444Z,40.00
2018-03-03T10:57:48.264Z,39.65
2018-03-03T11:00:21.549Z,44.22
2018-03-03T11:02:49.223Z,39.58
2018-03-03T11:05:17.788Z,42.03
2018-03-03T11:07:45.667Z,42.55
2018-03-03T11:10:13.346Z,42.55
2018-03-03T11:12:40.981Z,41.03
2018-03-03T11:15:08.595Z,41.30
2018-03-03T11:17:36.270Z,41.03
2018-03-03T11:20:03.908Z,38.00
2018-03-03T11:22:31.656Z,39.23
2018-03-03T11:24:59.323Z,39.07
2018-03-03T11:27:26.928Z,40.40
2018-03-03T11:29:54.624Z,38.97
2018-03-03T11:32:22.279Z,38.00
2018-03-03T11:34:49.940Z,38.90
2018-03-03T11:37:17.541Z,38.73
2018-03-03T11:39:45.170Z,41.53
2018-03-03T11:42:12.929Z,40.57
2018-03-03T11:44:40.523Z,39.97
2018-03-03T11:47:08.188Z,39.93
2018-03-03T11:49:35.853Z,39.50
2018-03-03T11:52:03.578Z,41.73
2018-03-03T11:54:31.232Z,41.53
2018-03-03T11:56:58.864Z,39.17
2018-03-03T11:59:26.483Z,40.50
2018-03-03T12:01:54.116Z,39.33
2018-03-03T12:04:21.733Z,41.67
2018-03-03T12:06:49.364Z,44.10
2018-03-03T12:09:16.982Z,41.60
2018-03-03T12:11:44.589Z,39.23
2018-03-03T12:14:12.261Z,40.03
2018-03-03T12:16:39.924Z,38.70
2018-03-03T12:19:07.601Z,36.20
2018-03-03T12:21:35.216Z,41.80
2018-03-03T12:24:03.027Z,41.20
2018-03-03T12:26:30.685Z,40.10
2018-03-03T12:28:58.411Z,38.47
2018-03-03T12:31:26.042Z,37.43
2018-03-03T12:33:53.644Z,37.27
2018-03-03T12:36:21.315Z,35.33
2018-03-03T12:38:48.926Z,34.90
2018-03-03T12:41:16.542Z,35.93
2018-03-03T12:43:44.198Z,32.90
2018-03-03T12:46:11.871Z,37.03
2018-03-03T12:48:39.514Z,32.00
2018-03-03T12:51:07.369Z,35.83
2018-03-03T12:53:34.964Z,34.20
2018-03-03T12:56:02.680Z,33.20
2018-03-03T12:58:30.461Z,33.40
2018-03-03T13:00:58.069Z,35.10
2018-03-03T13:03:25.691Z,36.90
2018-03-03T13:05:53.325Z,36.63
2018-03-03T13:08:20.984Z,36.93
2018-03-03T13:10:48.583Z,36.47
2018-03-03T13:13:16.232Z,36.47
2018-03-03T13:15:43.839Z,34.80
2018-03-03T13:18:11.490Z,35.57
2018-03-03T13:20:39.133Z,37.33
2018-03-03T13:23:07.044Z,35.33
2018-03-03T13:25:34.708Z,31.57
2018-03-03T13:28:02.387Z,34.65
2018-03-03T13:30:30.032Z,35.00
2018-03-03T13:32:57.629Z,30.70
2018-03-03T13:35:25.346Z,33.03
2018-03-03T13:37:52.998Z,32.93
2018-03-03T13:40:20.608Z,30.53
2018-03-03T13:42:48.476Z,31.30
2018-03-03T13:45:16.089Z,32.20
2018-03-03T13:47:43.750Z,30.67
2018-03-03T13:50:11.477Z,30.27
2018-03-03T13:52:39.069Z,29.47
2018-03-03T13:55:06.723Z,28.70
2018-03-03T13:57:34.336Z,28.57
2018-03-03T14:00:01.936Z,28.60
2018-03-03T14:02:29.696Z,26.23
2018-03-03T14:04:57.359Z,25.83
2018-03-03T14:07:25.059Z,28.00
2018-03-03T14:09:52.661Z,27.27
2018-03-03T14:12:20.275Z,25.20
2018-03-03T14:14:47.954Z,23.53
2018-03-03T14:17:15.651Z,26.90
2018-03-03T14:19:43.399Z,26.55
2018-03-03T14:22:11.091Z,27.37
2018-03-03T14:24:38.792Z,26.33
2018-03-03T14:27:06.451Z,26.60
2018-03-03T14:29:35.050Z,24.37
2018-03-03T14:32:02.726Z,27.10
2018-03-03T14:34:31.086Z,23.90
2018-03-03T14:36:58.761Z,25.73
2018-03-03T14:39:26.376Z,24.70
2018-03-03T14:41:54.009Z,26.90
2018-03-03T14:44:21.643Z,26.27
2018-03-03T14:46:49.338Z,30.83
2018-03-03T14:49:16.924Z,26.50
2018-03-03T14:51:44.995Z,28.50
2018-03-03T14:54:12.653Z,28.33
2018-03-03T14:56:40.307Z,27.53
2018-03-03T14:59:08.018Z,28.45
2018-03-03T15:01:35.621Z,30.50
2018-03-03T15:04:03.281Z,32.43
2018-03-03T15:06:30.920Z,27.83
2018-03-03T15:08:58.559Z,30.50
2018-03-03T15:11:26.223Z,31.37
2018-03-03T15:13:53.899Z,34.33
2018-03-03T15:16:21.532Z,33.30
2018-03-03T15:18:49.208Z,33.27
2018-03-03T15:21:16.815Z,32.40
2018-03-03T15:23:44.488Z,32.20
2018-03-03T15:26:12.135Z,34.47
2018-03-03T15:28:39.795Z,31.00
2018-03-03T15:31:07.441Z,31.70
2018-03-03T15:33:35.111Z,34.60
2018-03-03T15:36:02.786Z,33.75
2018-03-03T15:38:30.473Z,31.17
2018-03-03T15:40:58.217Z,31.42
2018-03-03T15:43:25.997Z,33.60
2018-03-03T15:45:53.848Z,33.28
2018-03-03T15:48:21.548Z,31.15
2018-03-03T15:50:49.341Z,31.40
2018-03-03T15:53:17.008Z,33.53
2018-03-03T15:55:44.692Z,34.00
2018-03-03T15:58:12.421Z,30.83
2018-03-03T16:00:40.130Z,30.53
2018-03-03T16:03:07.865Z,31.12
2018-03-03T16:05:35.516Z,32.27
2018-03-03T16:08:03.206Z,32.87
2018-03-03T16:10:30.836Z,32.10
2018-03-03T16:12:58.856Z,30.50
2018-03-03T16:15:26.450Z,33.30
2018-03-03T16:17:54.128Z,31.63
2018-03-03T16:20:21.836Z,33.77
2018-03-03T16:22:49.614Z,29.40
2018-03-03T16:25:17.442Z,34.73
2018-03-03T16:27:45.092Z,33.27
2018-03-03T16:30:12.703Z,28.87
2018-03-03T16:32:40.362Z,31.37
2018-03-03T16:35:08.031Z,29.00
2018-03-03T16:37:35.751Z,32.80
2018-03-03T16:40:03.748Z,31.90
2018-03-03T16:42:31.469Z,31.70
2018-03-03T16:44:59.100Z,31.00
2018-03-03T16:47:26.818Z,35.90
2018-03-03T16:49:54.420Z,29.63
2018-03-03T16:52:22.137Z,32.05
2018-03-03T16:54:49.865Z,32.17
2018-03-03T16:57:17.740Z,29.87
2018-03-03T16:59:45.395Z,32.53
2018-03-03T17:02:13.041Z,33.20
2018-03-03T17:04:40.720Z,31.47
2018-03-03T17:07:08.363Z,32.80
2018-03-03T17:09:35.994Z,32.17
2018-03-03T17:12:03.633Z,35.40
2018-03-03T17:14:31.563Z,31.73
2018-03-03T17:16:59.603Z,32.95
2018-03-03T17:19:28.415Z,33.23
2018-03-03T17:21:56.075Z,30.80
2018-03-03T17:24:23.680Z,36.50
2018-03-03T17:26:51.324Z,32.37
2018-03-03T17:29:18.915Z,31.00
2018-03-03T17:31:46.686Z,31.37
2018-03-03T17:34:14.305Z,30.27
2018-03-03T17:36:42.030Z,31.65
2018-03-03T17:39:09.932Z,31.97
2018-03-03T17:41:37.579Z,31.33
2018-03-03T17:44:05.324Z,27.37
2018-03-03T17:46:33.376Z,30.53
2018-03-03T17:49:01.127Z,29.35
2018-03-03T17:51:28.795Z,32.77
2018-03-03T17:53:56.790Z,30.63
2018-03-03T17:56:24.547Z,29.02
2018-03-03T17:58:52.204Z,30.13
2018-03-03T18:01:19.871Z,29.30
2018-03-03T18:03:47.473Z,30.00
2018-03-03T18:06:15.331Z,30.65
2018-03-03T18:08:42.994Z,28.20
2018-03-03T18:11:10.617Z,29.00
2018-03-03T18:13:38.381Z,31.30
2018-03-03T18:16:05.972Z,30.37
2018-03-03T18:18:33.800Z,28.23
2018-03-03T18:21:01.476Z,26.35
2018-03-03T18:23:29.171Z,30.05
2018-03-03T18:25:56.895Z,31.77
2018-03-03T18:28:24.603Z,29.23
2018-03-03T18:30:52.335Z,30.10
2018-03-03T18:33:20.093Z,30.67
2018-03-03T18:35:47.842Z,29.30
2018-03-03T18:38:15.595Z,30.23
2018-03-03T18:40:43.269Z,29.87
2018-03-03T18:43:11.003Z,28.77
2018-03-03T18:45:38.732Z,29.25
2018-03-03T18:48:06.693Z,28.70
2018-03-03T18:50:34.367Z,27.52
2018-03-03T18:53:02.036Z,32.60
2018-03-03T18:55:29.770Z,26.65
2018-03-03T18:57:57.450Z,30.02
2018-03-03T19:00:25.186Z,26.52
2018-03-03T19:02:52.861Z,28.08
2018-03-03T19:05:20.573Z,31.05
2018-03-03T19:07:48.301Z,32.10
2018-03-03T19:10:15.972Z,30.67
2018-03-03T19:12:43.680Z,32.08
2018-03-03T19:15:11.348Z,29.95
2018-03-03T19:17:39.049Z,29.12
2018-03-03T19:20:06.772Z,31.60
2018-03-03T19:22:34.513Z,29.35
2018-03-03T19:25:02.236Z,29.80
2018-03-03T19:27:30.227Z,32.53
2018-03-03T19:29:57.975Z,30.62
2018-03-03T19:32:25.656Z,30.92
2018-03-03T19:34:53.348Z,31.10
2018-03-03T19:37:21.083Z,31.00
2018-03-03T19:39:48.781Z,30.40
2018-03-03T19:42:16.521Z,28.58
2018-03-03T19:44:44.584Z,30.48
2018-03-03T19:47:12.317Z,27.92
2018-03-03T19:49:40.034Z,31.58
2018-03-03T19:52:07.742Z,30.88
2018-03-03T19:54:35.426Z,29.45
2018-03-03T19:57:03.137Z,28.15
2018-03-03T19:59:30.923Z,30.05
2018-03-03T20:01:58.848Z,29.98
2018-03-03T20:04:26.530Z,27.48
2018-03-03T20:06:54.200Z,27.75
2018-03-03T20:09:21.952Z,28.23
2018-03-03T20:11:49.631Z,28.98
2018-03-03T20:14:17.399Z,29.27
2018-03-03T20:16:45.073Z,27.52
2018-03-03T20:19:13.348Z,29.58
2018-03-03T20:21:41.071Z,29.83
2018-03-03T20:24:08.748Z,29.25
2018-03-03T20:26:36.519Z,27.08
2018-03-03T20:29:04.307Z,29.02
2018-03-03T20:31:32.003Z,32.45
2018-03-03T20:33:59.758Z,30.95
2018-03-03T20:36:27.519Z,29.85
2018-03-03T20:38:55.223Z,28.48
2018-03-03T20:41:22.896Z,29.60
2018-03-03T20:43:50.653Z,29.85
2018-03-03T20:46:18.330Z,30.02
2018-03-03T20:48:46.053Z,31.35
2018-03-03T20:51:13.793Z,31.15
2018-03-03T20:53:41.745Z,30.77
2018-03-03T20:56:09.478Z,29.12
2018-03-03T20:58:37.208Z,30.10
2018-03-03T21:01:04.956Z,29.92
2018-03-03T21:03:32.680Z,28.38
2018-03-03T21:06:00.565Z,28.95
2018-03-03T21:08:28.249Z,28.85
2018-03-03T21:10:56.000Z,29.05
2018-03-03T21:13:23.758Z,29.90
2018-03-03T21:15:51.437Z,28.05
2018-03-03T21:18:19.189Z,28.60
2018-03-03T21:20:46.861Z,30.17
2018-03-03T21:23:14.926Z,29.05
2018-03-03T21:25:42.690Z,29.00
2018-03-03T21:28:10.367Z,29.42
2018-03-03T21:30:38.111Z,30.52
2018-03-03T21:33:05.788Z,30.23
2018-03-03T21:35:33.570Z,29.92
2018-03-03T21:38:01.301Z,30.45
2018-03-03T21:40:29.011Z,30.50
2018-03-03T21:42:56.945Z,36.05
2018-03-03T21:45:24.618Z,33.30
2018-03-03T21:47:52.319Z,33.17
2018-03-03T21:50:23.264Z,29.10
2018-03-03T21:52:51.150Z,33.17
2018-03-03T21:55:18.876Z,31.10
2018-03-03T21:57:46.840Z,31.25
2018-03-03T22:00:14.547Z,35.53
2018-03-03T22:02:42.236Z,35.78
2018-03-03T22:05:10.089Z,38.22
2018-03-03T22:07:37.895Z,31.60
2018-03-03T22:10:05.638Z,29.48
2018-03-03T22:12:33.350Z,33.08
2018-03-03T22:15:01.225Z,38.58
2018-03-03T22:17:28.973Z,34.50
2018-03-03T22:19:56.726Z,33.08
2018-03-03T22:22:24.676Z,30.48
2018-03-03T22:24:52.383Z,27.60
2018-03-03T22:27:20.188Z,31.60
2018-03-03T22:29:48.183Z,30.33
2018-03-03T22:32:15.905Z,29.98
2018-03-03T22:34:43.806Z,28.77
2018-03-03T22:37:11.583Z,29.12
2018-03-03T22:39:39.419Z,29.55
2018-03-03T22:42:07.123Z,28.77
2018-03-03T22:44:34.975Z,30.25
2018-03-03T22:47:02.716Z,28.00
2018-03-03T22:49:30.396Z,29.83
2018-03-03T22:51:58.509Z,29.30
2018-03-03T22:54:26.238Z,28.77
2018-03-03T22:56:53.912Z,29.37
2018-03-03T22:59:21.821Z,30.52
2018-03-03T23:01:49.489Z,27.30
2018-03-03T23:04:17.302Z,29.27
2018-03-03T23:06:44.972Z,27.65
2018-03-03T23:09:12.955Z,26.60
2018-03-03T23:11:41.329Z,29.42
2018-03-03T23:14:09.113Z,30.08
2018-03-03T23:16:36.829Z,30.65
2018-03-03T23:19:04.546Z,28.65
2018-03-03T23:21:32.299Z,31.08
2018-03-03T23:23:59.989Z,27.25
2018-03-03T23:26:27.925Z,29.33
2018-03-03T23:28:55.758Z,28.85
2018-03-03T23:31:23.485Z,30.00
2018-03-03T23:33:51.185Z,31.33
2018-03-03T23:36:18.903Z,32.45
2018-03-03T23:38:46.605Z,29.40
2018-03-03T23:41:14.377Z,31.45
2018-03-03T23:43:42.761Z,28.10
2018-03-03T23:46:10.456Z,30.20
2018-03-03T23:48:38.194Z,31.55
2018-03-03T23:51:05.942Z,26.17
2018-03-03T23:53:33.610Z,30.08
2018-03-03T23:56:01.313Z,28.55
2018-03-03T23:58:29.035Z,26.87
