createdAt,value
2023-01-03T00:02:53.650Z,21.40
2023-01-03T00:06:01.035Z,21.00
2023-01-03T00:09:06.603Z,22.07
2023-01-03T00:12:31.275Z,21.25
2023-01-03T00:15:30.869Z,19.07
2023-01-03T00:18:23.362Z,20.05
2023-01-03T00:21:29.132Z,18.82
2023-01-03T00:24:35.117Z,16.62
2023-01-03T00:27:40.612Z,16.82
2023-01-03T00:30:46.119Z,17.50
2023-01-03T00:33:53.614Z,18.23
2023-01-03T00:36:59.730Z,17.40
2023-01-03T00:40:05.964Z,15.90
2023-01-03T00:43:30.316Z,17.10
2023-01-03T00:46:37.086Z,19.17
2023-01-03T00:49:42.252Z,16.10
2023-01-03T00:52:48.815Z,15.25
2023-01-03T00:55:55.246Z,15.88
2023-01-03T00:59:00.950Z,15.23
2023-01-03T01:02:11.729Z,13.55
2023-01-03T01:05:18.054Z,14.25
2023-01-03T01:08:25.090Z,15.25
2023-01-03T01:11:31.587Z,12.00
2023-01-03T01:14:39.763Z,11.95
2023-01-03T01:17:45.567Z,12.95
2023-01-03T01:20:53.489Z,13.15
2023-01-03T01:23:58.691Z,14.78
2023-01-03T01:27:05.671Z,11.57
2023-01-03T01:30:04.146Z,13.32
2023-01-03T01:33:10.312Z,14.20
2023-01-03T01:36:24.932Z,13.90
2023-01-03T01:39:34.477Z,15.55
2023-01-03T01:46:03.368Z,13.55
2023-01-03T01:49:18.249Z,12.75
2023-01-03T01:52:24.504Z,12.45
2023-01-03T01:55:36.791Z,12.28
2023-01-03T01:58:47.320Z,12.45
2023-01-03T02:04:58.430Z,11.60
2023-01-03T02:08:05.944Z,12.60
2023-01-03T02:11:33.333Z,10.88
2023-01-03T02:14:51.972Z,10.78
2023-01-03T02:18:08.950Z,11.75
2023-01-03T02:21:31.010Z,11.28
2023-01-03T02:25:18.798Z,13.05
2023-01-03T02:28:44.153Z,11.05
2023-01-03T02:32:13.615Z,12.35
2023-01-03T02:35:35.548Z,11.70
2023-01-03T02:39:01.835Z,10.95
2023-01-03T02:42:38.327Z,12.45
2023-01-03T02:45:56.025Z,11.48
2023-01-03T02:49:24.026Z,10.40
2023-01-03T02:52:39.442Z,11.48
2023-01-03T02:55:46.466Z,11.53
2023-01-03T02:58:52.664Z,10.85
2023-01-03T03:01:58.536Z,10.53
2023-01-03T03:05:07.201Z,9.95
2023-01-03T03:08:13.112Z,9.93
2023-01-03T03:11:36.547Z,10.25
2023-01-03T03:14:57.775Z,10.43
2023-01-03T03:18:06.201Z,10.48
2023-01-03T03:21:29.116Z,8.33
2023-01-03T03:24:58.776Z,10.00
2023-01-03T03:28:24.074Z,9.00
2023-01-03T03:31:48.177Z,8.53
2023-01-03T03:34:54.890Z,8.95
2023-01-03T03:38:02.338Z,9.95
2023-01-03T03:41:52.075Z,7.72
2023-01-03T03:45:08.150Z,9.40
2023-01-03T03:48:24.576Z,8.85
2023-01-03T03:51:30.015Z,8.65
2023-01-03T03:54:35.761Z,8.03
2023-01-03T03:57:57.420Z,8.53
2023-01-03T04:01:03.611Z,8.83
2023-01-03T04:04:10.244Z,10.38
2023-01-03T04:07:15.774Z,8.50
2023-01-03T04:10:24.646Z,10.08
2023-01-03T04:13:30.821Z,10.18
2023-01-03T04:16:35.969Z,10.15
2023-01-03T04:19:40.925Z,9.33
2023-01-03T04:22:46.875Z,10.60
2023-01-03T04:25:52.900Z,9.98
2023-01-03T04:28:58.955Z,11.80
2023-01-03T04:32:04.974Z,11.38
2023-01-03T04:35:11.151Z,17.10
2023-01-03T04:38:17.734Z,14.20
2023-01-03T04:41:24.056Z,11.35
2023-01-03T04:44:30.361Z,9.55
2023-01-03T04:47:35.856Z,9.03
2023-01-03T04:50:41.639Z,11.38
2023-01-03T04:53:46.909Z,11.55
2023-01-03T04:56:53.342Z,10.93
2023-01-03T05:00:00.580Z,22.17
2023-01-03T05:03:07.294Z,22.25
2023-01-03T05:06:17.104Z,13.58
2023-01-03T05:09:23.005Z,11.60
2023-01-03T05:12:28.322Z,12.93
2023-01-03T05:15:33.318Z,12.50
2023-01-03T05:18:39.186Z,11.35
2023-01-03T05:22:03.138Z,13.08
2023-01-03T05:25:26.752Z,13.28
2023-01-03T05:28:36.423Z,14.03
2023-01-03T05:31:41.586Z,14.18
2023-01-03T05:34:47.630Z,18.07
2023-01-03T05:37:53.810Z,15.00
2023-01-03T05:41:00.963Z,16.15
2023-01-03T05:44:05.680Z,16.37
2023-01-03T05:47:12.211Z,15.83
2023-01-03T05:50:17.521Z,15.13
2023-01-03T05:53:25.209Z,14.43
2023-01-03T05:56:30.895Z,16.25
2023-01-03T05:59:36.641Z,14.87
2023-01-03T06:02:42.967Z,15.43
2023-01-03T06:05:50.325Z,14.83
2023-01-03T06:08:55.454Z,16.85
2023-01-03T06:12:02.571Z,16.32
2023-01-03T06:15:08.608Z,17.70
2023-01-03T06:18:14.982Z,16.55
2023-01-03T06:21:20.151Z,16.07
2023-01-03T06:24:26.019Z,15.95
2023-01-03T06:27:31.955Z,16.12
2023-01-03T06:30:38.282Z,16.90
2023-01-03T06:33:45.133Z,17.40
2023-01-03T06:36:50.483Z,17.77
2023-01-03T06:39:56.719Z,17.60
2023-01-03T06:42:56.537Z,17.57
2023-01-03T06:46:06.728Z,17.40
2023-01-03T06:49:30.470Z,17.77
2023-01-03T06:52:53.305Z,17.42
2023-01-03T06:55:59.614Z,17.50
2023-01-03T06:59:04.575Z,17.00
2023-01-03T07:02:11.100Z,19.27
2023-01-03T07:05:17.195Z,18.92
2023-01-03T07:08:22.947Z,17.75
2023-01-03T07:11:29.977Z,17.82
2023-01-03T07:14:35.939Z,18.27
2023-01-03T07:17:41.029Z,19.30
2023-01-03T07:20:46.077Z,19.05
2023-01-03T07:23:51.936Z,20.25
2023-01-03T07:27:17.140Z,20.20
2023-01-03T07:30:23.417Z,18.10
2023-01-03T07:33:29.023Z,19.32
2023-01-03T07:36:35.393Z,18.42
2023-01-03T07:39:40.285Z,18.15
2023-01-03T07:43:04.993Z,19.07
2023-01-03T07:46:09.698Z,18.42
2023-01-03T07:49:15.122Z,19.40
2023-01-03T07:52:20.995Z,19.87
2023-01-03T07:55:27.008Z,20.48
2023-01-03T07:58:33.096Z,21.12
2023-01-03T08:01:39.692Z,21.15
2023-01-03T08:04:38.908Z,20.45
2023-01-03T08:11:08.250Z,19.12
2023-01-03T08:14:14.304Z,20.60
2023-01-03T08:17:20.197Z,19.75
2023-01-03T08:20:26.110Z,20.52
2023-01-03T08:23:32.275Z,19.75
2023-01-03T08:26:39.426Z,18.70
2023-01-03T08:29:45.289Z,19.60
2023-01-03T08:32:51.736Z,19.67
2023-01-03T08:36:01.965Z,18.27
2023-01-03T08:39:11.549Z,18.27
2023-01-03T08:42:19.189Z,20.17
2023-01-03T08:45:26.906Z,19.57
2023-01-03T08:48:33.737Z,18.52
2023-01-03T08:51:38.489Z,18.40
2023-01-03T08:54:46.245Z,19.48
2023-01-03T08:57:52.863Z,16.32
2023-01-03T09:04:24.096Z,17.57
2023-01-03T09:07:32.089Z,17.23
2023-01-03T09:10:42.199Z,17.35
2023-01-03T09:13:45.419Z,16.85
2023-01-03T09:16:50.564Z,15.28
2023-01-03T09:19:55.851Z,16.17
2023-01-03T09:23:01.477Z,17.20
2023-01-03T09:26:07.643Z,16.57
2023-01-03T09:29:12.780Z,15.70
2023-01-03T09:32:18.903Z,15.50
2023-01-03T09:35:24.610Z,16.12
2023-01-03T09:38:30.533Z,16.35
2023-01-03T09:41:42.231Z,16.02
2023-01-03T09:44:48.729Z,15.80
2023-01-03T09:47:54.268Z,15.75
2023-01-03T09:51:21.241Z,14.53
2023-01-03T09:54:27.736Z,15.45
2023-01-03T09:58:00.135Z,15.60
2023-01-03T10:01:23.113Z,14.50
2023-01-03T10:05:01.439Z,13.35
2023-01-03T10:08:34.483Z,13.83
2023-01-03T10:11:48.545Z,12.98
2023-01-03T10:15:19.042Z,14.23
2023-01-03T10:18:36.081Z,13.98
2023-01-03T10:22:27.241Z,14.10
2023-01-03T10:25:36.736Z,14.60
2023-01-03T10:28:47.514Z,13.90
2023-01-03T10:32:26.024Z,13.25
2023-01-03T10:35:45.626Z,15.13
2023-01-03T10:38:53.439Z,14.13
2023-01-03T10:42:01.072Z,15.65
2023-01-03T10:45:26.333Z,15.45
2023-01-03T10:48:36.244Z,16.35
2023-01-03T10:51:58.841Z,15.70
2023-01-03T10:55:10.487Z,14.90
2023-01-03T10:58:20.109Z,17.25
2023-01-03T11:01:35.686Z,17.37
2023-01-03T11:04:43.086Z,16.60
2023-01-03T11:07:48.946Z,16.95
2023-01-03T11:11:13.483Z,16.60
2023-01-03T11:14:37.114Z,17.87
2023-01-03T11:17:43.190Z,17.45
2023-01-03T11:21:30.061Z,15.68
2023-01-03T11:24:43.366Z,18.95
2023-01-03T11:28:24.429Z,18.48
2023-01-03T11:31:55.288Z,18.85
2023-01-03T11:35:56.821Z,18.57
2023-01-03T11:39:24.686Z,18.32
2023-01-03T11:42:54.383Z,16.87
2023-01-03T11:46:07.871Z,17.48
2023-01-03T11:49:44.042Z,15.45
2023-01-03T11:53:06.741Z,16.05
2023-01-03T11:56:32.989Z,16.67
2023-01-03T12:00:05.918Z,19.35
2023-01-03T12:03:31.614Z,18.20
2023-01-03T12:07:37.020Z,19.60
2023-01-03T12:10:22.580Z,20.00
2023-01-03T12:13:38.077Z,20.20
2023-01-03T12:17:01.300Z,21.10
2023-01-03T12:20:18.247Z,19.40
2023-01-03T12:23:48.900Z,19.92
2023-01-03T12:26:57.319Z,18.57
2023-01-03T12:30:29.511Z,21.02
2023-01-03T12:34:04.262Z,20.72
2023-01-03T12:37:34.192Z,21.97
2023-01-03T12:41:07.959Z,21.90
2023-01-03T12:44:27.075Z,24.55
2023-01-03T12:47:55.462Z,22.67
2023-01-03T12:51:06.887Z,22.60
2023-01-03T12:54:43.272Z,23.67
2023-01-03T12:58:08.504Z,24.00
2023-01-03T13:01:22.615Z,23.70
2023-01-03T13:04:34.278Z,23.85
2023-01-03T13:07:44.169Z,26.25
2023-01-03T13:10:52.439Z,25.25
2023-01-03T13:14:19.812Z,26.10
2023-01-03T13:17:32.666Z,27.82
2023-01-03T13:20:50.257Z,24.85
2023-01-03T13:24:14.468Z,24.43
2023-01-03T13:27:37.707Z,25.55
2023-01-03T13:30:45.402Z,25.35
2023-01-03T13:34:00.153Z,23.92
2023-01-03T13:37:24.976Z,24.20
2023-01-03T13:41:16.586Z,25.27
2023-01-03T13:43:52.227Z,25.45
2023-01-03T13:46:58.933Z,24.77
2023-01-03T13:50:04.956Z,26.87
2023-01-03T13:53:25.428Z,24.23
2023-01-03T13:56:31.176Z,24.67
2023-01-03T13:59:50.947Z,28.70
2023-01-03T14:03:16.984Z,29.10
2023-01-03T14:06:56.372Z,28.83
2023-01-03T14:10:15.106Z,27.85
2023-01-03T14:13:29.772Z,25.23
2023-01-03T14:16:43.228Z,29.07
2023-01-03T14:19:54.258Z,28.75
2023-01-03T14:23:11.625Z,31.50
2023-01-03T14:26:08.593Z,28.57
2023-01-03T14:29:19.322Z,30.52
2023-01-03T14:32:44.522Z,32.90
2023-01-03T14:35:55.891Z,31.68
2023-01-03T14:39:06.661Z,31.87
2023-01-03T14:45:18.348Z,34.95
2023-01-03T14:48:28.259Z,32.42
2023-01-03T14:51:34.808Z,33.88
2023-01-03T14:54:40.962Z,29.32
2023-01-03T14:57:51.881Z,33.45
2023-01-03T15:00:59.657Z,30.92
2023-01-03T15:04:05.047Z,34.78
2023-01-03T15:07:16.836Z,32.93
2023-01-03T15:10:28.466Z,32.42
2023-01-03T15:13:47.013Z,31.97
2023-01-03T15:16:55.617Z,30.68
2023-01-03T15:20:09.300Z,31.85
2023-01-03T15:23:15.241Z,34.08
2023-01-03T15:26:22.110Z,31.57
2023-01-03T15:29:36.895Z,29.90
2023-01-03T15:32:42.166Z,30.32
2023-01-03T15:35:53.690Z,30.10
2023-01-03T15:39:00.348Z,28.32
2023-01-03T15:42:50.209Z,29.00
2023-01-03T15:45:40.869Z,27.48
2023-01-03T15:48:48.156Z,27.60
2023-01-03T15:51:54.727Z,25.80
2023-01-03T15:55:00.550Z,25.43
2023-01-03T15:58:06.085Z,25.57
2023-01-03T16:01:11.902Z,25.90
2023-01-03T16:04:19.327Z,27.58
2023-01-03T16:07:25.836Z,25.62
2023-01-03T16:10:31.724Z,26.05
2023-01-03T16:13:38.844Z,27.55
2023-01-03T16:16:48.056Z,27.62
2023-01-03T16:19:53.617Z,25.95
2023-01-03T16:23:03.351Z,25.52
2023-01-03T16:26:09.778Z,26.37
2023-01-03T16:29:15.603Z,24.43
2023-01-03T16:32:21.361Z,24.65
2023-01-03T16:35:34.017Z,25.90
2023-01-03T16:38:39.815Z,25.48
2023-01-03T16:41:45.468Z,26.23
2023-01-03T16:44:52.263Z,25.57
2023-01-03T16:47:57.595Z,26.87
2023-01-03T16:51:04.846Z,25.15
2023-01-03T16:54:12.019Z,27.93
2023-01-03T16:57:17.447Z,26.85
2023-01-03T17:00:31.617Z,24.50
2023-01-03T17:03:41.754Z,27.58
2023-01-03T17:06:46.049Z,27.42
2023-01-03T17:09:51.443Z,24.77
2023-01-03T17:12:57.427Z,26.55
2023-01-03T17:16:03.965Z,22.62
2023-01-03T17:19:09.385Z,24.52
2023-01-03T17:22:16.813Z,27.35
2023-01-03T17:25:24.379Z,25.80
2023-01-03T17:28:29.939Z,22.58
2023-01-03T17:31:38.085Z,24.55
2023-01-03T17:34:45.410Z,23.12
2023-01-03T17:38:23.991Z,24.87
2023-01-03T17:41:04.273Z,24.52
2023-01-03T17:44:09.817Z,19.50
2023-01-03T17:47:54.324Z,22.87
2023-01-03T17:51:00.317Z,21.85
2023-01-03T17:54:05.709Z,24.40
2023-01-03T17:57:14.223Z,25.10
2023-01-03T18:00:34.405Z,23.62
2023-01-03T18:03:40.450Z,24.20
2023-01-03T18:06:47.773Z,26.27
2023-01-03T18:09:53.195Z,22.75
2023-01-03T18:12:58.258Z,24.63
2023-01-03T18:16:03.430Z,24.23
2023-01-03T18:19:08.253Z,26.17
2023-01-03T18:22:13.584Z,24.47
2023-01-03T18:25:23.187Z,22.90
2023-01-03T18:28:28.585Z,25.07
2023-01-03T18:31:34.759Z,23.90
2023-01-03T18:34:40.137Z,22.93
2023-01-03T18:37:48.889Z,24.40
2023-01-03T18:41:00.703Z,24.92
2023-01-03T18:44:03.376Z,24.82
2023-01-03T18:47:09.525Z,24.32
2023-01-03T18:50:15.771Z,24.43
2023-01-03T18:53:22.775Z,24.37
2023-01-03T18:56:41.885Z,25.57
2023-01-03T18:59:47.208Z,24.27
2023-01-03T19:02:53.845Z,22.70
2023-01-03T19:06:02.627Z,23.10
2023-01-03T19:09:08.876Z,22.93
2023-01-03T19:12:15.692Z,19.90
2023-01-03T19:15:41.523Z,21.93
2023-01-03T19:18:47.512Z,22.60
2023-01-03T19:21:55.823Z,23.22
2023-01-03T19:25:01.251Z,23.27
2023-01-03T19:28:06.800Z,23.32
2023-01-03T19:31:11.918Z,23.32
2023-01-03T19:34:18.590Z,23.25
2023-01-03T19:37:24.809Z,23.00
2023-01-03T19:40:30.900Z,24.70
2023-01-03T19:43:36.788Z,25.62
2023-01-03T19:46:42.555Z,26.35
2023-01-03T19:49:50.392Z,26.77
2023-01-03T19:52:56.961Z,27.20
2023-01-03T19:56:03.828Z,26.37
2023-01-03T19:59:09.924Z,26.30
2023-01-03T20:02:30.939Z,24.72
2023-01-03T20:05:37.844Z,26.17
2023-01-03T20:08:43.075Z,27.87
2023-01-03T20:11:49.082Z,25.08
2023-01-03T20:14:55.065Z,27.07
2023-01-03T20:18:00.804Z,23.67
2023-01-03T20:21:09.340Z,27.75
2023-01-03T20:24:16.419Z,26.48
2023-01-03T20:27:27.246Z,27.82
2023-01-03T20:30:33.908Z,27.27
2023-01-03T20:33:40.501Z,26.35
2023-01-03T20:36:58.518Z,23.27
2023-01-03T20:40:03.808Z,27.35
2023-01-03T20:43:10.822Z,23.20
2023-01-03T20:46:17.842Z,25.08
2023-01-03T20:49:33.986Z,25.17
2023-01-03T20:52:40.237Z,25.57
2023-01-03T20:55:45.344Z,26.65
2023-01-03T20:58:51.817Z,25.15
2023-01-03T21:01:59.605Z,24.25
2023-01-03T21:05:05.356Z,21.55
2023-01-03T21:08:28.732Z,23.22
2023-01-03T21:11:40.433Z,23.90
2023-01-03T21:14:46.314Z,23.12
2023-01-03T21:17:52.691Z,23.02
2023-01-03T21:20:59.217Z,22.48
2023-01-03T21:24:06.326Z,22.75
2023-01-03T21:27:11.919Z,25.30
2023-01-03T21:30:17.277Z,23.35
2023-01-03T21:33:28.704Z,23.90
2023-01-03T21:36:47.662Z,22.50
2023-01-03T21:39:53.175Z,21.93
2023-01-03T21:43:12.307Z,22.93
2023-01-03T21:46:21.331Z,21.95
2023-01-03T21:49:26.821Z,22.00
2023-01-03T21:52:35.280Z,21.62
2023-01-03T21:55:41.487Z,20.82
2023-01-03T21:58:47.155Z,21.15
2023-01-03T22:02:11.542Z,20.95
2023-01-03T22:05:18.116Z,18.45
2023-01-03T22:08:24.758Z,19.67
2023-01-03T22:11:31.771Z,17.87
2023-01-03T22:14:36.335Z,19.35
2023-01-03T22:17:42.749Z,18.90
2023-01-03T22:20:49.393Z,19.95
2023-01-03T22:23:54.766Z,19.50
2023-01-03T22:27:01.897Z,18.27
2023-01-03T22:30:08.442Z,19.57
2023-01-03T22:33:13.470Z,18.57
2023-01-03T22:36:19.828Z,19.07
2023-01-03T22:39:25.259Z,19.27
2023-01-03T22:42:31.934Z,18.60
2023-01-03T22:45:36.920Z,19.02
2023-01-03T22:48:43.215Z,17.85
2023-01-03T22:51:48.776Z,18.20
2023-01-03T22:54:54.613Z,18.05
2023-01-03T22:58:00.743Z,17.48
2023-01-03T23:01:07.159Z,18.07
2023-01-03T23:04:14.884Z,18.05
2023-01-03T23:07:21.345Z,17.02
2023-01-03T23:10:27.743Z,17.48
2023-01-03T23:13:32.886Z,18.92
2023-01-03T23:16:39.659Z,18.82
2023-01-03T23:19:45.821Z,16.90
2023-01-03T23:22:57.480Z,16.67
2023-01-03T23:25:59.053Z,17.52
2023-01-03T23:29:10.517Z,18.55
2023-01-03T23:32:16.648Z,17.82
2023-01-03T23:35:25.069Z,17.85
2023-01-03T23:38:30.835Z,18.30
2023-01-03T23:41:36.083Z,17.73
2023-01-03T23:44:41.879Z,18.25
2023-01-03T23:47:48.075Z,17.60
2023-01-03T23:50:54.447Z,18.37
2023-01-03T23:54:00.435Z,17.80
2023-01-03T23:57:06.791Z,17.65
