createdAt,value
2018-08-24T00:00:56.359Z,0.00
2018-08-24T00:01:56.342Z,0.00
2018-08-24T00:02:56.334Z,0.00
2018-08-24T00:03:56.344Z,0.00
2018-08-24T00:04:56.298Z,0.00
2018-08-24T00:05:56.284Z,0.00
2018-08-24T00:06:56.271Z,0.00
2018-08-24T00:07:56.255Z,0.00
2018-08-24T00:08:56.243Z,0.00
2018-08-24T00:09:56.228Z,0.00
2018-08-24T00:10:56.216Z,0.00
2018-08-24T00:11:56.200Z,0.00
2018-08-24T00:12:56.186Z,0.00
2018-08-24T00:13:56.173Z,0.00
2018-08-24T00:14:56.158Z,0.00
2018-08-24T00:15:56.144Z,0.00
2018-08-24T00:16:56.130Z,0.00
2018-08-24T00:17:56.117Z,0.00
2018-08-24T00:18:56.101Z,0.00
2018-08-24T00:19:56.088Z,0.00
2018-08-24T00:20:56.072Z,0.00
2018-08-24T00:21:56.058Z,0.00
2018-08-24T00:22:56.056Z,0.00
2018-08-24T00:23:56.032Z,0.00
2018-08-24T00:24:56.017Z,0.00
2018-08-24T00:25:56.003Z,0.00
2018-08-24T00:26:55.988Z,0.00
2018-08-24T00:27:55.978Z,0.00
2018-08-24T00:28:55.961Z,0.00
2018-08-24T00:29:55.946Z,0.00
2018-08-24T00:30:55.941Z,0.00
2018-08-24T00:31:55.920Z,0.00
2018-08-24T00:32:55.905Z,0.00
2018-08-24T00:33:55.890Z,0.00
2018-08-24T00:34:55.877Z,0.00
2018-08-24T00:35:55.862Z,0.00
2018-08-24T00:36:55.855Z,0.00
2018-08-24T00:37:55.832Z,0.00
2018-08-24T00:38:55.820Z,0.00
2018-08-24T00:39:55.805Z,0.00
2018-08-24T00:40:55.791Z,0.00
2018-08-24T00:41:55.781Z,0.00
2018-08-24T00:42:55.763Z,0.00
2018-08-24T00:43:55.749Z,0.00
2018-08-24T00:44:55.734Z,0.00
2018-08-24T00:45:55.722Z,0.00
2018-08-24T00:46:55.707Z,0.00
2018-08-24T00:47:55.693Z,0.00
2018-08-24T00:48:55.687Z,0.00
2018-08-24T00:49:55.664Z,0.00
2018-08-24T00:50:55.652Z,0.00
2018-08-24T00:51:55.637Z,0.00
2018-08-24T00:52:55.622Z,0.00
2018-08-24T00:53:55.611Z,0.00
2018-08-24T00:54:55.598Z,0.00
2018-08-24T00:55:55.588Z,0.00
2018-08-24T00:56:55.569Z,0.00
2018-08-24T00:57:55.553Z,0.00
2018-08-24T00:58:55.537Z,0.00
2018-08-24T00:59:55.524Z,0.00
2018-08-24T01:00:55.514Z,0.00
2018-08-24T01:01:55.495Z,0.00
2018-08-24T01:02:55.486Z,0.00
2018-08-24T01:03:56.681Z,0.00
2018-08-24T01:04:55.458Z,0.00
2018-08-24T01:05:55.454Z,0.00
2018-08-24T01:06:55.437Z,0.00
2018-08-24T01:07:55.413Z,0.00
2018-08-24T01:08:55.396Z,0.00
2018-08-24T01:09:55.383Z,0.00
2018-08-24T01:10:55.367Z,0.00
2018-08-24T01:11:55.354Z,0.00
2018-08-24T01:12:55.355Z,0.00
2018-08-24T01:13:55.326Z,0.00
2018-08-24T01:14:55.312Z,0.00
2018-08-24T01:15:55.297Z,0.00
2018-08-24T01:16:55.281Z,0.00
2018-08-24T01:17:55.268Z,0.00
2018-08-24T01:18:55.256Z,0.00
2018-08-24T01:19:55.390Z,0.00
2018-08-24T01:20:55.227Z,0.00
2018-08-24T01:21:55.213Z,0.00
2018-08-24T01:22:55.198Z,0.00
2018-08-24T01:23:55.183Z,0.00
2018-08-24T01:24:55.172Z,0.00
2018-08-24T01:25:55.154Z,0.00
2018-08-24T01:26:55.140Z,0.00
2018-08-24T01:27:55.127Z,0.00
2018-08-24T01:28:55.112Z,0.00
2018-08-24T01:29:55.099Z,0.00
2018-08-24T01:30:55.083Z,0.00
2018-08-24T01:31:55.071Z,0.00
2018-08-24T01:32:55.055Z,0.00
2018-08-24T01:33:55.042Z,0.00
2018-08-24T01:34:55.029Z,0.00
2018-08-24T01:35:55.012Z,0.00
2018-08-24T01:36:54.998Z,0.00
2018-08-24T01:37:54.984Z,0.00
2018-08-24T01:38:54.971Z,0.00
2018-08-24T01:39:54.955Z,0.00
2018-08-24T01:40:54.940Z,0.00
2018-08-24T01:41:54.929Z,0.00
2018-08-24T01:42:54.913Z,0.00
2018-08-24T01:43:54.899Z,0.00
2018-08-24T01:44:54.884Z,0.00
2018-08-24T01:45:54.872Z,0.00
2018-08-24T01:46:54.908Z,0.00
2018-08-24T01:47:54.841Z,0.00
2018-08-24T01:48:54.828Z,0.00
2018-08-24T01:49:54.812Z,0.00
2018-08-24T01:50:54.798Z,0.00
2018-08-24T01:51:54.783Z,0.00
2018-08-24T01:52:54.768Z,0.00
2018-08-24T01:53:54.755Z,0.00
2018-08-24T01:54:54.741Z,0.00
2018-08-24T01:55:54.725Z,0.00
2018-08-24T01:56:54.712Z,0.00
2018-08-24T01:57:54.702Z,0.00
2018-08-24T01:58:54.687Z,0.00
2018-08-24T01:59:54.675Z,0.00
2018-08-24T02:00:54.653Z,0.00
2018-08-24T02:01:54.639Z,0.00
2018-08-24T02:02:54.624Z,0.00
2018-08-24T02:03:54.609Z,0.00
2018-08-24T02:04:54.595Z,0.00
2018-08-24T02:05:54.582Z,0.00
2018-08-24T02:06:54.567Z,0.00
2018-08-24T02:07:54.556Z,0.00
2018-08-24T02:08:54.538Z,0.00
2018-08-24T02:09:54.523Z,0.00
2018-08-24T02:10:54.509Z,0.00
2018-08-24T02:11:54.493Z,0.00
2018-08-24T02:12:54.478Z,0.00
2018-08-24T02:13:54.468Z,0.00
2018-08-24T02:14:54.451Z,0.00
2018-08-24T02:15:54.437Z,0.00
2018-08-24T02:16:54.421Z,0.00
2018-08-24T02:17:54.407Z,0.00
2018-08-24T02:18:54.393Z,0.00
2018-08-24T02:19:54.378Z,0.00
2018-08-24T02:20:54.366Z,0.00
2018-08-24T02:21:54.349Z,0.00
2018-08-24T02:22:54.335Z,0.00
2018-08-24T02:23:54.320Z,0.00
2018-08-24T02:24:54.305Z,0.00
2018-08-24T02:25:54.293Z,0.00
2018-08-24T02:26:54.277Z,0.00
2018-08-24T02:27:54.260Z,0.00
2018-08-24T02:28:54.248Z,0.00
2018-08-24T02:29:54.233Z,0.00
2018-08-24T02:30:54.217Z,0.00
2018-08-24T02:31:54.206Z,0.00
2018-08-24T02:32:54.237Z,0.00
2018-08-24T02:33:54.172Z,0.00
2018-08-24T02:34:54.160Z,0.00
2018-08-24T02:35:54.144Z,0.00
2018-08-24T02:36:54.129Z,0.00
2018-08-24T02:37:54.124Z,0.00
2018-08-24T02:38:54.099Z,0.00
2018-08-24T02:39:54.096Z,0.00
2018-08-24T02:40:54.073Z,0.00
2018-08-24T02:41:54.057Z,0.00
2018-08-24T02:42:54.043Z,0.00
2018-08-24T02:43:54.027Z,0.00
2018-08-24T02:44:54.053Z,0.00
2018-08-24T02:45:53.996Z,0.00
2018-08-24T02:46:53.980Z,0.00
2018-08-24T02:47:53.965Z,0.00
2018-08-24T02:48:53.952Z,0.00
2018-08-24T02:49:53.936Z,0.00
2018-08-24T02:50:53.922Z,0.00
2018-08-24T02:51:53.906Z,0.00
2018-08-24T02:52:53.891Z,0.00
2018-08-24T02:53:53.877Z,0.00
2018-08-24T02:54:53.863Z,0.00
2018-08-24T02:55:53.846Z,0.00
2018-08-24T02:56:53.833Z,0.00
2018-08-24T02:57:53.817Z,0.00
2018-08-24T02:58:53.806Z,0.00
2018-08-24T02:59:53.787Z,0.00
2018-08-24T03:00:53.782Z,0.00
2018-08-24T03:01:53.758Z,0.00
2018-08-24T03:02:53.742Z,0.00
2018-08-24T03:03:53.725Z,0.00
2018-08-24T03:04:53.712Z,0.00
2018-08-24T03:05:53.701Z,0.00
2018-08-24T03:06:53.683Z,0.00
2018-08-24T03:07:53.674Z,0.00
2018-08-24T03:08:53.653Z,0.00
2018-08-24T03:09:53.636Z,0.00
2018-08-24T03:10:53.622Z,0.00
2018-08-24T03:11:53.611Z,0.00
2018-08-24T03:12:53.591Z,0.00
2018-08-24T03:13:53.577Z,0.00
2018-08-24T03:14:53.560Z,0.00
2018-08-24T03:15:53.595Z,0.00
2018-08-24T03:16:53.529Z,0.00
2018-08-24T03:17:53.516Z,0.00
2018-08-24T03:18:53.501Z,0.00
2018-08-24T03:19:53.483Z,0.00
2018-08-24T03:20:53.470Z,0.00
2018-08-24T03:21:53.453Z,0.00
2018-08-24T03:22:53.442Z,0.00
2018-08-24T03:23:53.421Z,0.00
2018-08-24T03:24:53.412Z,0.00
2018-08-24T03:25:53.401Z,0.00
2018-08-24T03:26:53.378Z,0.00
2018-08-24T03:27:53.364Z,0.00
2018-08-24T03:28:53.347Z,0.00
2018-08-24T03:29:53.332Z,0.00
2018-08-24T03:30:53.318Z,0.00
2018-08-24T03:31:53.308Z,0.00
2018-08-24T03:32:53.286Z,0.00
2018-08-24T03:33:53.287Z,0.00
2018-08-24T03:34:53.257Z,0.00
2018-08-24T03:35:53.241Z,0.00
2018-08-24T03:36:53.225Z,0.00
2018-08-24T03:37:53.213Z,0.00
2018-08-24T03:38:53.198Z,0.00
2018-08-24T03:39:53.185Z,0.00
2018-08-24T03:40:53.167Z,0.00
2018-08-24T03:41:53.151Z,0.00
2018-08-24T03:42:53.138Z,0.00
2018-08-24T03:43:53.120Z,0.00
2018-08-24T03:44:53.106Z,0.00
2018-08-24T03:45:53.185Z,0.00
2018-08-24T03:46:53.075Z,0.00
2018-08-24T03:47:53.059Z,0.00
2018-08-24T03:48:53.044Z,0.00
2018-08-24T03:49:53.037Z,0.00
2018-08-24T03:50:53.016Z,0.00
2018-08-24T03:51:52.999Z,0.00
2018-08-24T03:52:53.105Z,0.00
2018-08-24T03:53:52.968Z,0.00
2018-08-24T03:54:52.952Z,0.00
2018-08-24T03:55:52.938Z,0.00
2018-08-24T03:56:52.921Z,0.00
2018-08-24T03:57:52.906Z,0.00
2018-08-24T03:58:52.891Z,0.00
2018-08-24T03:59:52.876Z,0.00
2018-08-24T04:00:52.866Z,0.00
2018-08-24T04:01:52.848Z,0.00
2018-08-24T04:02:52.832Z,0.00
2018-08-24T04:03:52.814Z,0.00
2018-08-24T04:04:52.809Z,0.00
2018-08-24T04:05:52.790Z,0.00
2018-08-24T04:06:52.770Z,0.00
2018-08-24T04:07:52.753Z,0.00
2018-08-24T04:08:52.737Z,0.00
2018-08-24T04:09:52.724Z,0.00
2018-08-24T04:10:52.708Z,0.00
2018-08-24T04:11:52.698Z,0.00
2018-08-24T04:12:52.733Z,0.00
2018-08-24T04:13:52.661Z,0.00
2018-08-24T04:14:52.647Z,0.00
2018-08-24T04:15:52.633Z,0.00
2018-08-24T04:16:52.620Z,0.00
2018-08-24T04:17:52.608Z,0.00
2018-08-24T04:18:52.583Z,0.00
2018-08-24T04:19:52.567Z,0.00
2018-08-24T04:20:52.558Z,0.00
2018-08-24T04:21:52.538Z,0.00
2018-08-24T04:22:52.524Z,0.00
2018-08-24T04:23:52.508Z,0.00
2018-08-24T04:24:52.527Z,5.63
2018-08-24T04:25:52.508Z,5.63
2018-08-24T04:26:52.472Z,5.63
2018-08-24T04:27:52.446Z,5.63
2018-08-24T04:28:52.430Z,5.63
2018-08-24T04:29:52.417Z,5.63
2018-08-24T04:30:52.409Z,11.25
2018-08-24T04:31:52.386Z,11.25
2018-08-24T04:32:52.371Z,11.25
2018-08-24T04:33:52.355Z,16.88
2018-08-24T04:34:52.371Z,16.88
2018-08-24T04:35:52.325Z,16.88
2018-08-24T04:36:52.348Z,22.50
2018-08-24T04:37:52.293Z,22.50
2018-08-24T04:38:52.279Z,22.50
2018-08-24T04:39:52.261Z,28.13
2018-08-24T04:40:52.246Z,28.13
2018-08-24T04:41:52.233Z,33.75
2018-08-24T04:42:52.217Z,33.75
2018-08-24T04:43:52.200Z,39.38
2018-08-24T04:44:52.186Z,39.38
2018-08-24T04:45:52.174Z,39.38
2018-08-24T04:46:52.160Z,39.38
2018-08-24T04:47:52.148Z,39.38
2018-08-24T04:48:52.124Z,45.00
2018-08-24T04:49:52.111Z,45.00
2018-08-24T04:50:52.093Z,45.00
2018-08-24T04:51:52.077Z,45.00
2018-08-24T04:52:52.064Z,45.00
2018-08-24T04:53:52.047Z,45.00
2018-08-24T04:54:52.035Z,45.00
2018-08-24T04:55:52.015Z,45.00
2018-08-24T04:56:52.005Z,45.00
2018-08-24T04:57:51.986Z,45.00
2018-08-24T04:58:51.970Z,39.38
2018-08-24T04:59:51.958Z,45.00
2018-08-24T05:00:51.942Z,45.00
2018-08-24T05:01:51.933Z,45.00
2018-08-24T05:02:51.910Z,45.00
2018-08-24T05:03:51.896Z,45.00
2018-08-24T05:04:51.880Z,45.00
2018-08-24T05:05:51.985Z,45.00
2018-08-24T05:06:51.851Z,45.00
2018-08-24T05:07:51.833Z,50.63
2018-08-24T05:08:51.818Z,50.63
2018-08-24T05:09:51.801Z,56.25
2018-08-24T05:10:51.789Z,61.88
2018-08-24T05:11:51.773Z,61.88
2018-08-24T05:12:51.761Z,67.50
2018-08-24T05:13:51.743Z,67.50
2018-08-24T05:14:51.728Z,67.50
2018-08-24T05:15:51.711Z,67.50
2018-08-24T05:16:51.696Z,73.13
2018-08-24T05:17:51.680Z,73.13
2018-08-24T05:18:51.664Z,73.13
2018-08-24T05:19:51.648Z,73.13
2018-08-24T05:20:51.635Z,73.13
2018-08-24T05:21:51.620Z,73.13
2018-08-24T05:22:51.605Z,73.13
2018-08-24T05:23:51.587Z,73.13
2018-08-24T05:24:51.678Z,73.13
2018-08-24T05:25:51.559Z,67.50
2018-08-24T05:26:51.549Z,67.50
2018-08-24T05:27:51.527Z,73.13
2018-08-24T05:28:51.513Z,73.13
2018-08-24T05:29:51.505Z,73.13
2018-08-24T05:30:51.516Z,73.13
2018-08-24T05:31:51.467Z,78.75
2018-08-24T05:32:51.456Z,84.38
2018-08-24T05:33:51.439Z,90.00
2018-08-24T05:34:51.423Z,95.63
2018-08-24T05:35:51.407Z,101.25
2018-08-24T05:36:51.391Z,101.25
2018-08-24T05:37:51.376Z,101.25
2018-08-24T05:38:51.369Z,106.88
2018-08-24T05:39:51.344Z,106.88
2018-08-24T05:40:51.329Z,106.88
2018-08-24T05:41:51.315Z,106.88
2018-08-24T05:42:51.309Z,112.50
2018-08-24T05:43:51.284Z,112.50
2018-08-24T05:44:51.276Z,118.13
2018-08-24T05:45:51.254Z,118.13
2018-08-24T05:46:51.240Z,118.13
2018-08-24T05:47:51.225Z,118.13
2018-08-24T05:48:51.273Z,118.13
2018-08-24T05:49:51.196Z,112.50
2018-08-24T05:50:51.181Z,112.50
2018-08-24T05:51:51.164Z,118.13
2018-08-24T05:52:51.155Z,118.13
2018-08-24T05:53:51.135Z,118.13
2018-08-24T05:54:51.118Z,118.13
2018-08-24T05:55:51.103Z,118.13
2018-08-24T05:56:51.088Z,118.13
2018-08-24T05:57:51.074Z,112.50
2018-08-24T05:58:51.058Z,106.88
2018-08-24T05:59:51.042Z,106.88
2018-08-24T06:00:51.038Z,112.50
2018-08-24T06:01:51.014Z,118.13
2018-08-24T06:02:51.000Z,123.75
2018-08-24T06:03:50.987Z,129.38
2018-08-24T06:04:50.972Z,129.38
2018-08-24T06:05:50.995Z,129.38
2018-08-24T06:06:50.947Z,129.38
2018-08-24T06:07:50.928Z,140.63
2018-08-24T06:08:50.966Z,157.50
2018-08-24T06:09:50.894Z,168.75
2018-08-24T06:10:50.880Z,185.63
2018-08-24T06:11:50.865Z,196.88
2018-08-24T06:12:50.850Z,196.88
2018-08-24T06:13:50.844Z,202.50
2018-08-24T06:14:50.895Z,202.50
2018-08-24T06:15:50.882Z,174.38
2018-08-24T06:16:50.901Z,157.50
2018-08-24T06:17:50.818Z,146.25
2018-08-24T06:18:50.763Z,135.00
2018-08-24T06:19:50.754Z,106.88
2018-08-24T06:20:50.742Z,84.38
2018-08-24T06:21:50.724Z,73.13
2018-08-24T06:22:50.706Z,61.88
2018-08-24T06:23:50.688Z,50.63
2018-08-24T06:24:50.677Z,45.00
2018-08-24T06:25:50.659Z,39.38
2018-08-24T06:26:50.646Z,50.63
2018-08-24T06:27:50.629Z,61.88
2018-08-24T06:28:50.617Z,78.75
2018-08-24T06:29:50.604Z,84.38
2018-08-24T06:30:50.585Z,95.63
2018-08-24T06:31:50.569Z,90.00
2018-08-24T06:32:50.566Z,95.63
2018-08-24T06:33:50.540Z,112.50
2018-08-24T06:34:50.527Z,106.88
2018-08-24T06:35:50.512Z,95.63
2018-08-24T06:36:50.530Z,67.50
2018-08-24T06:37:50.482Z,84.38
2018-08-24T06:38:50.467Z,101.25
2018-08-24T06:39:50.479Z,112.50
2018-08-24T06:40:50.437Z,123.75
2018-08-24T06:41:50.481Z,129.38
2018-08-24T06:42:50.409Z,106.88
2018-08-24T06:43:50.392Z,140.63
2018-08-24T06:44:50.382Z,157.50
2018-08-24T06:45:50.375Z,168.75
2018-08-24T06:46:50.348Z,168.75
2018-08-24T06:47:50.408Z,174.38
2018-08-24T06:48:50.324Z,208.13
2018-08-24T06:49:50.314Z,247.50
2018-08-24T06:50:50.289Z,281.25
2018-08-24T06:51:50.274Z,303.75
2018-08-24T06:52:50.260Z,320.63
2018-08-24T06:53:50.337Z,388.13
2018-08-24T06:54:50.233Z,399.38
2018-08-24T06:55:50.216Z,343.13
2018-08-24T06:56:50.199Z,326.25
2018-08-24T06:57:50.194Z,258.75
2018-08-24T06:58:50.177Z,208.13
2018-08-24T06:59:50.157Z,146.25
2018-08-24T07:00:50.148Z,140.63
2018-08-24T07:01:50.127Z,168.75
2018-08-24T07:02:50.115Z,180.00
2018-08-24T07:03:50.096Z,151.88
2018-08-24T07:04:50.083Z,106.88
2018-08-24T07:05:50.104Z,90.00
2018-08-24T07:06:50.056Z,78.75
2018-08-24T07:07:50.041Z,90.00
2018-08-24T07:08:50.025Z,73.13
2018-08-24T07:09:50.010Z,73.13
2018-08-24T07:10:50.006Z,84.38
2018-08-24T07:11:49.982Z,95.63
2018-08-24T07:12:49.998Z,118.13
2018-08-24T07:13:49.965Z,84.38
2018-08-24T07:14:49.938Z,146.25
2018-08-24T07:15:49.922Z,180.00
2018-08-24T07:16:49.908Z,123.75
2018-08-24T07:17:49.891Z,90.00
2018-08-24T07:18:49.880Z,106.88
2018-08-24T07:19:49.866Z,168.75
2018-08-24T07:20:49.848Z,202.50
2018-08-24T07:21:49.835Z,196.88
2018-08-24T07:22:49.821Z,213.75
2018-08-24T07:23:49.805Z,180.00
2018-08-24T07:24:49.789Z,225.00
2018-08-24T07:25:49.775Z,247.50
2018-08-24T07:26:49.762Z,264.38
2018-08-24T07:27:49.745Z,241.88
2018-08-24T07:28:49.731Z,292.50
2018-08-24T07:29:49.716Z,258.75
2018-08-24T07:30:49.705Z,247.50
2018-08-24T07:31:49.688Z,315.00
2018-08-24T07:32:49.678Z,303.75
2018-08-24T07:33:49.660Z,264.38
2018-08-24T07:34:49.643Z,258.75
2018-08-24T07:35:49.637Z,315.00
2018-08-24T07:36:49.616Z,309.38
2018-08-24T07:37:49.601Z,292.50
2018-08-24T07:38:49.592Z,303.75
2018-08-24T07:39:49.569Z,298.13
2018-08-24T07:40:49.564Z,298.13
2018-08-24T07:41:49.636Z,292.50
2018-08-24T07:42:49.545Z,292.50
2018-08-24T07:43:49.514Z,292.50
2018-08-24T07:44:49.515Z,292.50
2018-08-24T07:45:49.504Z,292.50
2018-08-24T07:46:49.472Z,309.38
2018-08-24T07:47:49.455Z,315.00
2018-08-24T07:48:49.440Z,309.38
2018-08-24T07:49:49.427Z,270.00
2018-08-24T07:50:49.483Z,258.75
2018-08-24T07:51:49.407Z,315.00
2018-08-24T07:52:49.385Z,315.00
2018-08-24T07:53:49.469Z,326.25
2018-08-24T07:54:49.355Z,315.00
2018-08-24T07:55:49.345Z,275.63
2018-08-24T07:56:49.339Z,281.25
2018-08-24T07:57:49.311Z,219.38
2018-08-24T07:58:49.314Z,191.25
2018-08-24T07:59:49.282Z,236.25
2018-08-24T08:00:49.282Z,185.63
2018-08-24T08:01:49.257Z,202.50
2018-08-24T08:02:49.246Z,225.00
2018-08-24T08:03:49.237Z,163.13
2018-08-24T08:04:49.216Z,151.88
2018-08-24T08:05:49.194Z,168.75
2018-08-24T08:06:49.184Z,185.63
2018-08-24T08:07:49.167Z,168.75
2018-08-24T08:08:49.152Z,106.88
2018-08-24T08:09:49.138Z,112.50
2018-08-24T08:10:49.124Z,129.38
2018-08-24T08:11:49.260Z,157.50
2018-08-24T08:12:49.091Z,185.63
2018-08-24T08:13:49.079Z,219.38
2018-08-24T08:14:49.064Z,247.50
2018-08-24T08:15:49.048Z,286.88
2018-08-24T08:16:49.036Z,326.25
2018-08-24T08:17:49.026Z,354.38
2018-08-24T08:18:49.005Z,371.25
2018-08-24T08:19:48.990Z,376.88
2018-08-24T08:20:48.977Z,388.13
2018-08-24T08:21:48.968Z,388.13
2018-08-24T08:22:48.963Z,376.88
2018-08-24T08:23:48.945Z,393.75
2018-08-24T08:24:49.069Z,399.38
2018-08-24T08:25:48.910Z,399.38
2018-08-24T08:26:48.889Z,421.88
2018-08-24T08:27:48.875Z,472.50
2018-08-24T08:28:48.860Z,540.00
2018-08-24T08:29:48.863Z,568.13
2018-08-24T08:30:48.847Z,573.75
2018-08-24T08:31:48.818Z,630.00
2018-08-24T08:32:48.805Z,652.50
2018-08-24T08:33:48.795Z,697.50
2018-08-24T08:34:48.779Z,652.50
2018-08-24T08:35:48.767Z,568.13
2018-08-24T08:36:48.750Z,478.13
2018-08-24T08:37:48.734Z,450.00
2018-08-24T08:38:48.735Z,478.13
2018-08-24T08:39:48.712Z,511.88
2018-08-24T08:40:48.694Z,523.13
2018-08-24T08:41:48.687Z,545.63
2018-08-24T08:42:48.666Z,607.50
2018-08-24T08:43:48.654Z,663.75
2018-08-24T08:44:48.647Z,787.50
2018-08-24T08:45:48.628Z,821.25
2018-08-24T08:46:48.741Z,855.00
2018-08-24T08:47:48.600Z,855.00
2018-08-24T08:48:48.584Z,911.25
2018-08-24T08:49:48.626Z,995.63
2018-08-24T08:50:48.560Z,1018.13
2018-08-24T08:51:48.544Z,928.13
2018-08-24T08:52:48.531Z,933.75
2018-08-24T08:53:48.517Z,922.50
2018-08-24T08:54:48.505Z,905.63
2018-08-24T08:55:48.491Z,900.00
2018-08-24T08:56:48.486Z,961.88
2018-08-24T08:57:48.476Z,900.00
2018-08-24T08:58:48.453Z,860.63
2018-08-24T08:59:48.446Z,815.63
2018-08-24T09:00:48.427Z,877.50
2018-08-24T09:01:48.413Z,945.00
2018-08-24T09:02:48.482Z,1001.25
2018-08-24T09:03:48.388Z,1023.75
2018-08-24T09:04:48.376Z,1035.00
2018-08-24T09:05:48.371Z,990.00
2018-08-24T09:06:48.352Z,956.25
2018-08-24T09:07:48.343Z,973.13
2018-08-24T09:08:48.325Z,995.63
2018-08-24T09:09:48.321Z,945.00
2018-08-24T09:10:48.321Z,956.25
2018-08-24T09:11:48.291Z,1040.63
2018-08-24T09:12:48.313Z,1108.13
2018-08-24T09:13:48.264Z,1164.38
2018-08-24T09:14:48.253Z,1119.38
2018-08-24T09:15:48.243Z,1057.50
2018-08-24T09:16:48.231Z,1113.75
2018-08-24T09:17:48.220Z,1158.75
2018-08-24T09:18:48.207Z,978.75
2018-08-24T09:19:48.201Z,748.13
2018-08-24T09:20:48.186Z,1918.13
2018-08-24T09:21:48.175Z,1507.50
2018-08-24T09:22:48.162Z,916.88
2018-08-24T09:23:48.229Z,894.38
2018-08-24T09:24:48.139Z,900.00
2018-08-24T09:25:48.215Z,860.63
2018-08-24T09:26:48.115Z,697.50
2018-08-24T09:27:48.114Z,585.00
2018-08-24T09:28:48.097Z,500.63
2018-08-24T09:29:48.085Z,461.25
2018-08-24T09:30:48.070Z,551.25
2018-08-24T09:31:48.069Z,601.88
2018-08-24T09:32:48.088Z,556.88
2018-08-24T09:33:48.034Z,680.63
2018-08-24T09:34:48.026Z,523.13
2018-08-24T09:35:48.016Z,517.50
2018-08-24T09:36:48.001Z,534.38
2018-08-24T09:37:47.990Z,511.88
2018-08-24T09:38:47.980Z,573.75
2018-08-24T09:39:47.967Z,483.75
2018-08-24T09:40:47.954Z,472.50
2018-08-24T09:41:47.948Z,579.38
2018-08-24T09:42:47.934Z,3031.88
2018-08-24T09:43:47.924Z,2919.38
2018-08-24T09:44:47.912Z,2002.50
2018-08-24T09:45:47.900Z,2205.00
2018-08-24T09:46:47.888Z,3358.13
2018-08-24T09:47:47.879Z,3285.00
2018-08-24T09:48:47.870Z,3161.25
2018-08-24T09:49:48.665Z,2756.25
2018-08-24T09:50:47.850Z,3318.75
2018-08-24T09:51:47.836Z,3841.88
2018-08-24T09:52:47.834Z,3459.38
2018-08-24T09:53:47.819Z,3661.88
2018-08-24T09:54:47.809Z,3403.13
2018-08-24T09:55:47.926Z,3510.00
2018-08-24T09:56:47.840Z,3763.13
2018-08-24T09:57:47.786Z,495.00
2018-08-24T09:58:47.784Z,3256.88
2018-08-24T09:59:47.772Z,3453.75
2018-08-24T10:00:47.760Z,3628.13
2018-08-24T10:01:47.758Z,3650.63
2018-08-24T10:02:47.762Z,3847.50
2018-08-24T10:03:47.743Z,3903.75
2018-08-24T10:04:47.748Z,3909.38
2018-08-24T10:05:47.732Z,4190.63
2018-08-24T10:06:47.761Z,961.88
2018-08-24T10:08:31.922Z,2396.25
2018-08-24T10:09:31.914Z,4016.25
2018-08-24T10:10:31.916Z,798.75
2018-08-24T10:11:31.906Z,810.00
2018-08-24T10:12:31.934Z,736.88
2018-08-24T10:14:31.057Z,382.50
2018-08-24T10:16:04.264Z,331.88
2018-08-24T10:16:31.052Z,298.13
2018-08-24T10:17:31.042Z,433.13
2018-08-24T10:18:31.036Z,3296.25
2018-08-24T10:19:31.038Z,388.13
2018-08-24T10:20:31.035Z,410.63
2018-08-24T10:21:31.133Z,4072.50
2018-08-24T10:22:31.010Z,3988.13
2018-08-24T10:23:31.010Z,4044.38
2018-08-24T10:24:31.001Z,3999.38
2018-08-24T10:25:30.990Z,438.75
2018-08-24T10:26:30.995Z,3836.25
2018-08-24T10:27:31.004Z,3999.38
2018-08-24T10:28:30.979Z,3960.00
2018-08-24T10:29:31.184Z,3836.25
2018-08-24T10:30:30.971Z,3740.63
2018-08-24T10:31:30.957Z,3661.88
2018-08-24T10:32:30.960Z,3830.63
2018-08-24T10:33:30.949Z,3993.75
2018-08-24T10:34:30.954Z,4089.38
2018-08-24T10:35:30.950Z,3954.38
2018-08-24T10:36:30.938Z,3808.13
2018-08-24T10:37:30.946Z,3796.88
2018-08-24T10:38:30.929Z,3993.75
2018-08-24T10:39:30.925Z,3937.50
2018-08-24T10:40:30.939Z,3898.13
2018-08-24T10:41:30.921Z,3785.63
2018-08-24T10:42:30.925Z,3723.75
2018-08-24T10:43:30.916Z,3853.13
2018-08-24T10:44:30.914Z,3605.63
2018-08-24T10:45:30.972Z,3751.88
2018-08-24T10:46:30.911Z,3993.75
2018-08-24T10:47:30.910Z,3825.00
2018-08-24T10:48:30.908Z,3915.00
2018-08-24T10:49:31.025Z,3898.13
2018-08-24T10:50:30.936Z,4027.50
2018-08-24T10:51:30.906Z,4095.00
2018-08-24T10:52:30.911Z,4050.00
2018-08-24T10:53:30.903Z,4095.00
2018-08-24T10:54:30.903Z,4083.75
2018-08-24T10:55:30.912Z,4117.50
2018-08-24T10:56:30.909Z,3976.88
2018-08-24T10:57:30.902Z,3909.38
2018-08-24T10:58:30.968Z,3808.13
2018-08-24T10:59:30.908Z,4083.75
2018-08-24T11:00:30.902Z,4275.00
2018-08-24T11:01:30.905Z,3988.13
2018-08-24T11:02:30.914Z,4196.25
2018-08-24T11:03:30.923Z,4263.75
2018-08-24T11:04:30.907Z,4050.00
2018-08-24T11:05:30.988Z,4280.63
2018-08-24T11:06:30.921Z,1890.00
2018-08-24T11:07:30.959Z,4286.25
2018-08-24T11:08:30.906Z,849.38
2018-08-24T11:09:30.908Z,1884.38
2018-08-24T11:10:30.913Z,4179.38
2018-08-24T11:11:30.910Z,1181.25
2018-08-24T11:12:30.911Z,860.63
2018-08-24T11:13:30.908Z,3931.88
2018-08-24T11:14:30.916Z,1996.88
2018-08-24T11:15:30.908Z,4061.25
2018-08-24T11:16:30.908Z,4010.63
2018-08-24T11:17:30.911Z,3465.00
2018-08-24T11:18:30.918Z,556.88
2018-08-24T11:19:30.908Z,1293.75
2018-08-24T11:20:30.914Z,2283.75
2018-08-24T11:21:30.908Z,4021.88
2018-08-24T11:22:30.906Z,4050.00
2018-08-24T11:23:30.906Z,4055.63
2018-08-24T11:24:30.911Z,3937.50
2018-08-24T11:25:30.919Z,3892.50
2018-08-24T11:26:30.905Z,410.63
2018-08-24T11:27:30.930Z,483.75
2018-08-24T11:28:30.927Z,3802.50
2018-08-24T11:29:30.906Z,725.63
2018-08-24T11:30:30.904Z,770.63
2018-08-24T11:31:30.899Z,489.38
2018-08-24T11:32:30.952Z,500.63
2018-08-24T11:33:30.897Z,3673.13
2018-08-24T11:34:30.927Z,438.75
2018-08-24T11:35:30.891Z,421.88
2018-08-24T11:36:30.890Z,489.38
2018-08-24T11:37:30.884Z,3943.13
2018-08-24T11:38:30.881Z,3999.38
2018-08-24T11:39:30.880Z,3870.00
2018-08-24T11:40:30.873Z,1524.38
2018-08-24T11:41:30.871Z,3611.25
2018-08-24T11:42:30.870Z,3150.00
2018-08-24T11:43:30.865Z,1980.00
2018-08-24T11:44:30.864Z,793.13
2018-08-24T11:45:30.858Z,585.00
2018-08-24T11:46:30.863Z,3684.38
2018-08-24T11:47:30.854Z,2143.13
2018-08-24T11:48:30.846Z,1001.25
2018-08-24T11:49:30.852Z,3346.88
2018-08-24T11:50:30.838Z,652.50
2018-08-24T11:51:30.838Z,675.00
2018-08-24T11:52:30.837Z,900.00
2018-08-24T11:53:30.837Z,613.13
2018-08-24T11:54:30.879Z,433.13
2018-08-24T11:55:30.812Z,444.38
2018-08-24T11:56:30.808Z,517.50
2018-08-24T11:57:33.828Z,455.63
2018-08-24T11:58:30.807Z,410.63
2018-08-24T11:59:30.797Z,450.00
2018-08-24T12:00:30.784Z,579.38
2018-08-24T12:01:30.778Z,663.75
2018-08-24T12:02:30.771Z,624.38
2018-08-24T12:03:30.771Z,613.13
2018-08-24T12:04:30.757Z,466.88
2018-08-24T12:05:30.759Z,455.63
2018-08-24T12:06:30.746Z,472.50
2018-08-24T12:07:30.748Z,450.00
2018-08-24T12:08:30.749Z,489.38
2018-08-24T12:09:30.724Z,427.50
2018-08-24T12:10:30.717Z,478.13
2018-08-24T12:11:30.710Z,416.25
2018-08-24T12:12:30.799Z,399.38
2018-08-24T12:13:30.694Z,438.75
2018-08-24T12:14:30.691Z,337.50
2018-08-24T12:15:30.690Z,393.75
2018-08-24T12:16:30.678Z,438.75
2018-08-24T12:17:30.667Z,489.38
2018-08-24T12:18:30.781Z,427.50
2018-08-24T12:19:30.648Z,438.75
2018-08-24T12:20:30.638Z,478.13
2018-08-24T12:21:30.675Z,506.25
2018-08-24T12:22:30.620Z,556.88
2018-08-24T12:23:30.610Z,556.88
2018-08-24T12:24:30.638Z,556.88
2018-08-24T12:25:30.594Z,556.88
2018-08-24T12:26:30.640Z,551.25
2018-08-24T12:27:30.574Z,545.63
2018-08-24T12:28:30.566Z,523.13
2018-08-24T12:29:30.558Z,511.88
2018-08-24T12:30:30.549Z,455.63
2018-08-24T12:31:30.550Z,421.88
2018-08-24T12:32:30.571Z,444.38
2018-08-24T12:33:30.520Z,438.75
2018-08-24T12:34:30.509Z,455.63
2018-08-24T12:35:30.509Z,511.88
2018-08-24T12:36:30.491Z,652.50
2018-08-24T12:37:30.481Z,714.38
2018-08-24T12:38:30.479Z,663.75
2018-08-24T12:39:30.468Z,568.13
2018-08-24T12:40:30.459Z,506.25
2018-08-24T12:41:30.443Z,466.88
2018-08-24T12:42:30.434Z,427.50
2018-08-24T12:43:30.521Z,393.75
2018-08-24T12:44:30.417Z,376.88
2018-08-24T12:45:30.403Z,365.63
2018-08-24T12:46:30.399Z,348.75