createdAt,value
2023-02-18T00:01:07.593Z,0
2023-02-18T00:02:23.885Z,0
2023-02-18T00:03:40.184Z,0
2023-02-18T00:04:56.477Z,0
2023-02-18T00:06:12.767Z,0
2023-02-18T00:07:29.063Z,0
2023-02-18T00:08:45.369Z,0
2023-02-18T00:10:01.644Z,0
2023-02-18T00:11:17.938Z,0
2023-02-18T00:12:34.231Z,0
2023-02-18T00:13:50.541Z,0
2023-02-18T00:15:05.840Z,0
2023-02-18T00:16:22.133Z,0
2023-02-18T00:17:38.435Z,0
2023-02-18T00:18:54.730Z,0
2023-02-18T00:20:11.027Z,0
2023-02-18T00:21:27.304Z,0
2023-02-18T00:22:43.603Z,0
2023-02-18T00:23:59.000Z,0
2023-02-18T00:25:16.200Z,0
2023-02-18T00:26:32.492Z,0
2023-02-18T00:27:48.784Z,0
2023-02-18T00:29:05.074Z,0
2023-02-18T00:30:21.387Z,0
2023-02-18T00:31:37.792Z,0
2023-02-18T00:32:54.085Z,0
2023-02-18T00:34:10.368Z,0
2023-02-18T00:35:26.689Z,0
2023-02-18T00:36:42.966Z,0
2023-02-18T00:37:59.255Z,0
2023-02-18T00:39:14.573Z,0
2023-02-18T00:40:30.865Z,0
2023-02-18T00:41:47.168Z,0
2023-02-18T00:43:03.456Z,0
2023-02-18T00:44:19.757Z,0
2023-02-18T00:45:36.053Z,0
2023-02-18T00:46:52.330Z,0
2023-02-18T00:48:08.642Z,0
2023-02-18T00:49:24.934Z,0
2023-02-18T00:50:41.232Z,0
2023-02-18T00:51:57.515Z,0
2023-02-18T00:53:13.802Z,0
2023-02-18T00:54:30.108Z,0
2023-02-18T00:55:45.422Z,0
2023-02-18T00:57:01.701Z,0
2023-02-18T00:58:18.001Z,0
2023-02-18T00:59:34.314Z,0
2023-02-18T01:00:50.608Z,0
2023-02-18T01:02:06.893Z,0
2023-02-18T01:03:23.193Z,0
2023-02-18T01:04:39.473Z,0
2023-02-18T01:05:55.769Z,0
2023-02-18T01:07:12.062Z,0
2023-02-18T01:08:28.375Z,0
2023-02-18T01:09:44.651Z,0
2023-02-18T01:11:00.944Z,0
2023-02-18T01:12:17.231Z,0
2023-02-18T01:13:32.544Z,0
2023-02-18T01:14:48.841Z,0
2023-02-18T01:16:05.138Z,0
2023-02-18T01:17:21.429Z,0
2023-02-18T01:18:37.716Z,0
2023-02-18T01:19:54.025Z,0
2023-02-18T01:21:10.320Z,0
2023-02-18T01:22:26.599Z,0
2023-02-18T01:23:42.895Z,0
2023-02-18T01:24:59.206Z,0
2023-02-18T01:26:15.477Z,0
2023-02-18T01:27:31.790Z,0
2023-02-18T01:28:48.078Z,0
2023-02-18T01:30:03.391Z,0
2023-02-18T01:31:19.678Z,0
2023-02-18T01:32:35.974Z,0
2023-02-18T01:33:52.274Z,0
2023-02-18T01:35:08.570Z,0
2023-02-18T01:36:24.849Z,0
2023-02-18T01:37:41.173Z,0
2023-02-18T01:38:57.438Z,0
2023-02-18T01:40:13.748Z,0
2023-02-18T01:41:30.040Z,0
2023-02-18T01:42:46.323Z,0
2023-02-18T01:44:02.618Z,0
2023-02-18T01:45:18.926Z,0
2023-02-18T01:46:34.214Z,0
2023-02-18T01:47:50.540Z,0
2023-02-18T01:49:06.823Z,0
2023-02-18T01:50:23.102Z,0
2023-02-18T01:51:39.408Z,0
2023-02-18T01:52:55.688Z,0
2023-02-18T01:54:12.008Z,0
2023-02-18T01:55:28.281Z,0
2023-02-18T01:56:44.590Z,0
2023-02-18T01:58:00.867Z,0
2023-02-18T01:59:17.160Z,0
2023-02-18T02:00:33.450Z,0
2023-02-18T02:01:49.759Z,0
2023-02-18T02:03:05.068Z,0
2023-02-18T02:04:21.349Z,0
2023-02-18T02:05:37.660Z,0
2023-02-18T02:06:53.957Z,0
2023-02-18T02:08:10.250Z,0
2023-02-18T02:09:26.546Z,0
2023-02-18T02:10:42.825Z,0
2023-02-18T02:11:59.128Z,0
2023-02-18T02:13:15.418Z,0
2023-02-18T02:14:31.714Z,0
2023-02-18T02:15:48.011Z,0
2023-02-18T02:17:04.292Z,0
2023-02-18T02:18:20.606Z,0
2023-02-18T02:19:35.896Z,0
2023-02-18T02:20:52.201Z,0
2023-02-18T02:22:08.497Z,0
2023-02-18T02:23:24.802Z,0
2023-02-18T02:24:41.087Z,0
2023-02-18T02:25:57.377Z,0
2023-02-18T02:27:13.659Z,0
2023-02-18T02:28:29.978Z,0
2023-02-18T02:29:46.265Z,0
2023-02-18T02:31:02.552Z,0
2023-02-18T02:32:18.850Z,0
2023-02-18T02:33:35.143Z,0
2023-02-18T02:34:51.425Z,0
2023-02-18T02:36:06.754Z,0
2023-02-18T02:37:23.029Z,0
2023-02-18T02:38:39.323Z,0
2023-02-18T02:39:55.630Z,0
2023-02-18T02:41:11.936Z,0
2023-02-18T02:42:28.214Z,0
2023-02-18T02:43:44.515Z,0
2023-02-18T02:45:00.806Z,0
2023-02-18T02:46:17.094Z,0
2023-02-18T02:47:33.389Z,0
2023-02-18T02:48:49.703Z,0
2023-02-18T02:50:05.988Z,0
2023-02-18T02:51:22.285Z,0
2023-02-18T02:52:37.591Z,0
2023-02-18T02:53:53.887Z,0
2023-02-18T02:55:10.165Z,0
2023-02-18T02:56:26.460Z,0
2023-02-18T02:57:42.754Z,0
2023-02-18T02:58:59.073Z,0
2023-02-18T03:00:15.356Z,0
2023-02-18T03:01:31.663Z,0
2023-02-18T03:02:47.943Z,0
2023-02-18T03:04:04.223Z,0
2023-02-18T03:05:20.515Z,0
2023-02-18T03:06:36.834Z,0
2023-02-18T03:07:53.124Z,0
2023-02-18T03:09:08.443Z,0
2023-02-18T03:10:24.706Z,0
2023-02-18T03:11:41.026Z,0
2023-02-18T03:12:57.308Z,0
2023-02-18T03:14:13.603Z,0
2023-02-18T03:15:29.905Z,0
2023-02-18T03:16:46.204Z,0
2023-02-18T03:18:02.490Z,0
2023-02-18T03:19:18.777Z,0
2023-02-18T03:20:35.068Z,0
2023-02-18T03:21:51.373Z,0
2023-02-18T03:23:07.648Z,0
2023-02-18T03:24:23.970Z,0
2023-02-18T03:25:39.257Z,0
2023-02-18T03:26:55.546Z,0
2023-02-18T03:28:11.850Z,0
2023-02-18T03:29:28.154Z,0
2023-02-18T03:30:44.438Z,0
2023-02-18T03:32:00.732Z,0
2023-02-18T03:33:17.028Z,0
2023-02-18T03:34:33.315Z,0
2023-02-18T03:35:49.620Z,0
2023-02-18T03:37:05.904Z,0
2023-02-18T03:38:22.210Z,0
2023-02-18T03:39:38.493Z,0
2023-02-18T03:40:54.800Z,0
2023-02-18T03:42:10.092Z,0
2023-02-18T03:43:26.395Z,0
2023-02-18T03:44:42.692Z,0
2023-02-18T03:45:58.973Z,0
2023-02-18T03:47:15.282Z,0
2023-02-18T03:48:31.574Z,0
2023-02-18T03:49:47.869Z,0
2023-02-18T03:51:04.156Z,0
2023-02-18T03:52:20.444Z,0
2023-02-18T03:53:36.755Z,0
2023-02-18T03:54:53.037Z,0
2023-02-18T03:56:09.329Z,0
2023-02-18T03:57:25.633Z,0
2023-02-18T03:58:40.946Z,0
2023-02-18T03:59:57.226Z,0
2023-02-18T04:01:13.526Z,0
2023-02-18T04:02:29.833Z,0
2023-02-18T04:03:46.120Z,0
2023-02-18T04:05:02.420Z,0
2023-02-18T04:06:18.720Z,0
2023-02-18T04:07:34.990Z,0
2023-02-18T04:08:51.311Z,0
2023-02-18T04:10:07.579Z,0
2023-02-18T04:11:23.894Z,0
2023-02-18T04:12:40.181Z,0
2023-02-18T04:13:56.476Z,0
2023-02-18T04:15:11.784Z,0
2023-02-18T04:16:28.093Z,0
2023-02-18T04:17:44.393Z,0
2023-02-18T04:19:00.681Z,0
2023-02-18T04:20:16.949Z,0
2023-02-18T04:21:33.258Z,0
2023-02-18T04:22:49.560Z,0
2023-02-18T04:24:05.839Z,0
2023-02-18T04:25:22.139Z,0
2023-02-18T04:26:38.422Z,0
2023-02-18T04:27:54.729Z,0
2023-02-18T04:29:11.024Z,0
2023-02-18T04:30:27.318Z,0
2023-02-18T04:31:42.630Z,0
2023-02-18T04:32:58.904Z,0
2023-02-18T04:34:15.226Z,0
2023-02-18T04:35:31.511Z,0
2023-02-18T04:36:47.800Z,0
2023-02-18T04:38:04.101Z,0
2023-02-18T04:39:20.379Z,0
2023-02-18T04:40:36.690Z,0
2023-02-18T04:41:52.963Z,0
2023-02-18T04:43:09.270Z,0
2023-02-18T04:44:25.565Z,0
2023-02-18T04:45:41.853Z,0
2023-02-18T04:46:58.164Z,0
2023-02-18T04:48:13.457Z,0
2023-02-18T04:49:29.761Z,0
2023-02-18T04:50:46.042Z,0
2023-02-18T04:52:02.348Z,0
2023-02-18T04:53:18.632Z,0
2023-02-18T04:54:33.954Z,0
2023-02-18T04:55:50.242Z,0
2023-02-18T04:57:06.547Z,0
2023-02-18T04:58:22.834Z,0
2023-02-18T04:59:39.151Z,0
2023-02-18T05:00:55.423Z,0
2023-02-18T05:02:11.722Z,0
2023-02-18T05:03:28.016Z,0
2023-02-18T05:04:44.312Z,0
2023-02-18T05:06:00.598Z,0
2023-02-18T05:07:16.894Z,0
2023-02-18T05:08:33.197Z,0
2023-02-18T05:09:49.480Z,0
2023-02-18T05:11:04.787Z,0
2023-02-18T05:12:21.080Z,0
2023-02-18T05:13:37.369Z,0
2023-02-18T05:14:53.679Z,0
2023-02-18T05:16:09.964Z,0
2023-02-18T05:17:26.274Z,0
2023-02-18T05:18:42.573Z,0
2023-02-18T05:19:58.867Z,0
2023-02-18T05:21:15.163Z,0
2023-02-18T05:22:31.441Z,0
2023-02-18T05:23:47.733Z,0
2023-02-18T05:25:04.040Z,0
2023-02-18T05:26:20.339Z,0
2023-02-18T05:27:35.633Z,0
2023-02-18T05:28:51.932Z,0
2023-02-18T05:30:08.234Z,0
2023-02-18T05:31:24.521Z,0
2023-02-18T05:32:40.804Z,0
2023-02-18T05:33:57.106Z,0
2023-02-18T05:35:13.402Z,0
2023-02-18T05:36:29.701Z,0
2023-02-18T05:37:45.976Z,0
2023-02-18T05:39:02.300Z,0
2023-02-18T05:40:18.577Z,0
2023-02-18T05:41:34.861Z,0
2023-02-18T05:42:51.172Z,0
2023-02-18T05:44:06.493Z,0
2023-02-18T05:45:22.770Z,0
2023-02-18T05:46:39.059Z,0
2023-02-18T05:47:55.349Z,0
2023-02-18T05:49:11.648Z,0
2023-02-18T05:50:27.946Z,0
2023-02-18T05:51:44.243Z,0
2023-02-18T05:53:00.519Z,0
2023-02-18T05:54:16.830Z,0
2023-02-18T05:55:33.127Z,0
2023-02-18T05:56:49.427Z,0
2023-02-18T05:58:05.706Z,0
2023-02-18T05:59:22.009Z,0
2023-02-18T06:00:37.315Z,0
2023-02-18T06:01:53.593Z,0
2023-02-18T06:03:09.900Z,0
2023-02-18T06:04:26.181Z,0
2023-02-18T06:05:42.422Z,1
2023-02-18T06:06:58.735Z,0
2023-02-18T06:08:14.983Z,1
2023-02-18T06:09:31.240Z,1
2023-02-18T06:10:47.463Z,1
2023-02-18T06:12:03.714Z,2
2023-02-18T06:13:19.926Z,2
2023-02-18T06:14:36.170Z,2
2023-02-18T06:15:52.431Z,2
2023-02-18T06:17:07.699Z,3
2023-02-18T06:18:23.935Z,3
2023-02-18T06:19:40.175Z,4
2023-02-18T06:20:56.405Z,4
2023-02-18T06:22:12.644Z,5
2023-02-18T06:23:28.899Z,6
2023-02-18T06:24:45.119Z,11
2023-02-18T06:26:01.361Z,11
2023-02-18T06:27:17.612Z,10
2023-02-18T06:28:33.853Z,11
2023-02-18T06:29:50.093Z,11
2023-02-18T06:31:06.323Z,17
2023-02-18T06:32:22.577Z,16
2023-02-18T06:33:37.810Z,17
2023-02-18T06:34:54.059Z,21
2023-02-18T06:36:10.280Z,28
2023-02-18T06:37:26.528Z,10
2023-02-18T06:38:42.784Z,30
2023-02-18T06:39:59.035Z,44
2023-02-18T06:41:15.261Z,35
2023-02-18T06:42:31.503Z,15
2023-02-18T06:43:47.750Z,47
2023-02-18T06:45:03.992Z,57
2023-02-18T06:46:20.210Z,61
2023-02-18T06:47:36.475Z,49
2023-02-18T06:48:52.722Z,32
2023-02-18T06:50:07.942Z,41
2023-02-18T06:51:24.181Z,84
2023-02-18T06:52:40.459Z,60
2023-02-18T06:53:56.685Z,46
2023-02-18T06:55:12.927Z,86
2023-02-18T06:56:29.145Z,107
2023-02-18T06:57:45.410Z,78
2023-02-18T06:59:01.651Z,65
2023-02-18T07:00:17.883Z,118
2023-02-18T07:01:34.108Z,96
2023-02-18T07:02:50.368Z,47
2023-02-18T07:04:06.598Z,73
2023-02-18T07:05:22.849Z,160
2023-02-18T07:06:38.096Z,175
2023-02-18T07:07:54.333Z,219
2023-02-18T07:09:10.564Z,233
2023-02-18T07:10:26.833Z,347
2023-02-18T07:11:43.060Z,343
2023-02-18T07:12:59.292Z,277
2023-02-18T07:14:15.520Z,224
2023-02-18T07:15:31.785Z,182
2023-02-18T07:16:48.013Z,173
2023-02-18T07:18:04.258Z,197
2023-02-18T07:19:20.515Z,187
2023-02-18T07:20:36.739Z,200
2023-02-18T07:21:52.976Z,286
2023-02-18T07:23:08.232Z,276
2023-02-18T07:24:24.494Z,233
2023-02-18T07:25:40.724Z,260
2023-02-18T07:26:56.958Z,222
2023-02-18T07:28:13.210Z,234
2023-02-18T07:29:29.415Z,329
2023-02-18T07:30:45.674Z,347
2023-02-18T07:32:01.919Z,282
2023-02-18T07:33:18.157Z,271
2023-02-18T07:34:34.385Z,322
2023-02-18T07:35:50.634Z,385
2023-02-18T07:37:06.878Z,313
2023-02-18T07:38:23.114Z,259
2023-02-18T07:39:38.368Z,319
2023-02-18T07:40:54.613Z,362
2023-02-18T07:42:10.849Z,392
2023-02-18T07:43:27.079Z,381
2023-02-18T07:44:43.341Z,417
2023-02-18T07:45:59.575Z,428
2023-02-18T07:47:15.815Z,438
2023-02-18T07:48:32.045Z,408
2023-02-18T07:49:48.300Z,341
2023-02-18T07:51:04.523Z,338
2023-02-18T07:52:20.755Z,457
2023-02-18T07:53:36.997Z,506
2023-02-18T07:54:53.262Z,643
2023-02-18T07:56:08.511Z,616
2023-02-18T07:57:24.746Z,611
2023-02-18T07:58:40.990Z,739
2023-02-18T07:59:57.226Z,722
2023-02-18T08:01:13.473Z,704
2023-02-18T08:02:29.715Z,854
2023-02-18T08:03:45.932Z,838
2023-02-18T08:05:02.189Z,510
2023-02-18T08:06:18.436Z,579
2023-02-18T08:07:34.680Z,817
2023-02-18T08:08:50.902Z,954
2023-02-18T08:10:07.153Z,854
2023-02-18T08:11:23.391Z,839
2023-02-18T08:12:38.639Z,886
2023-02-18T08:13:54.901Z,922
2023-02-18T08:15:11.125Z,743
2023-02-18T08:16:27.369Z,716
2023-02-18T08:17:43.608Z,813
2023-02-18T08:18:59.835Z,795
2023-02-18T08:20:16.073Z,615
2023-02-18T08:21:32.316Z,954
2023-02-18T08:22:48.572Z,1254
2023-02-18T08:24:04.820Z,1234
2023-02-18T08:25:21.046Z,982
2023-02-18T08:26:37.274Z,858
2023-02-18T08:27:53.544Z,776
2023-02-18T08:29:08.780Z,798
2023-02-18T08:30:25.034Z,776
2023-02-18T08:31:41.252Z,744
2023-02-18T08:32:57.485Z,754
2023-02-18T08:34:13.746Z,816
2023-02-18T08:35:29.985Z,945
2023-02-18T08:36:46.210Z,1036
2023-02-18T08:38:02.482Z,1012
2023-02-18T08:39:18.712Z,909
2023-02-18T08:40:34.948Z,795
2023-02-18T08:41:51.179Z,706
2023-02-18T08:43:07.418Z,741
2023-02-18T08:44:23.667Z,843
2023-02-18T08:45:38.904Z,780
2023-02-18T08:46:55.153Z,661
2023-02-18T08:48:11.387Z,596
2023-02-18T08:49:27.625Z,663
2023-02-18T08:50:43.886Z,705
2023-02-18T08:52:00.125Z,728
2023-02-18T08:53:16.353Z,786
2023-02-18T08:54:32.601Z,810
2023-02-18T08:55:48.858Z,825
2023-02-18T08:57:05.069Z,871
2023-02-18T08:58:21.340Z,925
2023-02-18T08:59:37.572Z,964
2023-02-18T09:00:53.801Z,1169
2023-02-18T09:02:10.144Z,1521
2023-02-18T09:03:26.393Z,1430
2023-02-18T09:04:42.647Z,1337
2023-02-18T09:05:58.879Z,1525
2023-02-18T09:07:15.138Z,1827
2023-02-18T09:08:31.369Z,2386
2023-02-18T09:09:47.604Z,2572
2023-02-18T09:11:02.847Z,2030
2023-02-18T09:12:19.110Z,1550
2023-02-18T09:13:35.349Z,1242
2023-02-18T09:14:51.586Z,1333
2023-02-18T09:16:07.833Z,1364
2023-02-18T09:17:24.081Z,1290
2023-02-18T09:18:40.311Z,1299
2023-02-18T09:19:56.531Z,1240
2023-02-18T09:21:12.772Z,1132
2023-02-18T09:22:29.007Z,1212
2023-02-18T09:23:45.268Z,1180
2023-02-18T09:25:01.491Z,1167
2023-02-18T09:26:17.730Z,1066
2023-02-18T09:27:33.012Z,976
2023-02-18T09:28:49.245Z,784
2023-02-18T09:30:05.468Z,705
2023-02-18T09:31:21.724Z,893
2023-02-18T09:32:37.964Z,1038
2023-02-18T09:33:54.200Z,972
2023-02-18T09:35:10.457Z,948
2023-02-18T09:36:26.667Z,965
2023-02-18T09:37:42.905Z,814
2023-02-18T09:38:59.154Z,790
2023-02-18T09:40:15.413Z,774
2023-02-18T09:41:31.651Z,842
2023-02-18T09:42:47.866Z,846
2023-02-18T09:44:03.139Z,790
2023-02-18T09:45:19.372Z,664
2023-02-18T09:46:35.627Z,582
2023-02-18T09:47:51.861Z,606
2023-02-18T09:49:08.114Z,773
2023-02-18T09:50:24.330Z,859
2023-02-18T09:51:40.582Z,884
2023-02-18T09:52:56.819Z,827
2023-02-18T09:54:13.062Z,758
2023-02-18T09:55:29.300Z,745
2023-02-18T09:56:45.537Z,758
2023-02-18T09:58:01.792Z,805
2023-02-18T09:59:18.028Z,1048
2023-02-18T10:00:33.257Z,1259
2023-02-18T10:01:49.503Z,1176
2023-02-18T10:03:05.766Z,1153
2023-02-18T10:04:21.983Z,1564
2023-02-18T10:05:38.251Z,1746
2023-02-18T10:06:54.486Z,2065
2023-02-18T10:08:10.726Z,2213
2023-02-18T10:09:26.972Z,1991
2023-02-18T10:10:43.182Z,2188
2023-02-18T10:11:59.433Z,1903
2023-02-18T10:13:15.674Z,1520
2023-02-18T10:14:31.923Z,1987
2023-02-18T10:15:48.154Z,2657
2023-02-18T10:17:03.406Z,2508
2023-02-18T10:18:19.642Z,1875
2023-02-18T10:19:35.882Z,1683
2023-02-18T10:20:52.148Z,1588
2023-02-18T10:22:08.366Z,1923
2023-02-18T10:23:24.598Z,2124
2023-02-18T10:24:40.859Z,1988
2023-02-18T10:25:57.093Z,1933
2023-02-18T10:27:13.341Z,2163
2023-02-18T10:28:29.589Z,1926
2023-02-18T10:29:45.000Z,11536
2023-02-18T10:31:02.051Z,12659
2023-02-18T10:32:18.275Z,8814
2023-02-18T10:33:33.536Z,5448
2023-02-18T10:34:49.772Z,5085
2023-02-18T10:36:06.042Z,5024
2023-02-18T10:37:22.252Z,7475
2023-02-18T10:38:38.507Z,5839
2023-02-18T10:39:54.730Z,4351
2023-02-18T10:41:10.995Z,3570
2023-02-18T10:42:27.213Z,3517
2023-02-18T10:43:43.456Z,2707
2023-02-18T10:44:59.724Z,2381
2023-02-18T10:46:15.930Z,2526
2023-02-18T10:47:32.194Z,2062
2023-02-18T10:48:48.416Z,2161
2023-02-18T10:50:03.672Z,2227
2023-02-18T10:51:19.907Z,2113
2023-02-18T10:52:36.151Z,1939
2023-02-18T10:53:52.414Z,1799
2023-02-18T10:55:08.643Z,1379
2023-02-18T10:56:24.867Z,1398
2023-02-18T10:57:41.116Z,1620
2023-02-18T10:58:57.363Z,1964
2023-02-18T11:00:13.608Z,1971
2023-02-18T11:01:29.831Z,2016
2023-02-18T11:02:46.064Z,1781
2023-02-18T11:04:02.311Z,1332
2023-02-18T11:05:18.545Z,1194
2023-02-18T11:06:33.814Z,1550
2023-02-18T11:07:50.049Z,1414
2023-02-18T11:09:06.302Z,1528
2023-02-18T11:10:22.524Z,1500
2023-02-18T11:11:38.783Z,1592
2023-02-18T11:12:55.004Z,1087
2023-02-18T11:14:11.240Z,1063
2023-02-18T11:15:27.488Z,1621
2023-02-18T11:16:43.735Z,1423
2023-02-18T11:17:59.970Z,1401
2023-02-18T11:19:16.222Z,1241
2023-02-18T11:20:32.441Z,1086
2023-02-18T11:21:48.706Z,1066
2023-02-18T11:23:03.961Z,828
2023-02-18T11:24:20.182Z,735
2023-02-18T11:25:36.435Z,846
2023-02-18T11:26:52.665Z,979
2023-02-18T11:28:08.915Z,867
2023-02-18T11:29:25.163Z,1027
2023-02-18T11:30:41.389Z,1169
2023-02-18T11:31:57.641Z,1092
2023-02-18T11:33:13.885Z,996
2023-02-18T11:34:30.097Z,1145
2023-02-18T11:35:46.345Z,996
2023-02-18T11:37:02.610Z,743
2023-02-18T11:38:18.815Z,817
2023-02-18T11:39:34.075Z,1337
2023-02-18T11:40:50.339Z,1284
2023-02-18T11:42:06.557Z,1096
2023-02-18T11:43:22.802Z,1198
2023-02-18T11:44:39.058Z,1594
2023-02-18T11:45:55.272Z,1464
2023-02-18T11:47:11.530Z,1294
2023-02-18T11:48:27.772Z,1386
2023-02-18T11:49:44.020Z,1276
2023-02-18T11:51:00.251Z,1218
2023-02-18T11:52:16.473Z,999
2023-02-18T11:53:32.738Z,954
2023-02-18T11:54:48.959Z,895
2023-02-18T11:56:04.230Z,791
2023-02-18T11:57:20.449Z,844
2023-02-18T11:58:36.712Z,775
2023-02-18T11:59:52.956Z,737
2023-02-18T12:01:09.196Z,965
2023-02-18T12:02:25.432Z,1205
2023-02-18T12:03:41.652Z,1397
2023-02-18T12:04:57.926Z,1269
2023-02-18T12:06:14.135Z,1219
2023-02-18T12:07:30.387Z,1223
2023-02-18T12:08:46.606Z,1330
2023-02-18T12:10:02.873Z,1060
2023-02-18T12:11:19.102Z,1584
2023-02-18T12:12:34.352Z,1746
2023-02-18T12:13:50.596Z,2079
2023-02-18T12:15:06.838Z,2082
2023-02-18T12:16:23.063Z,2018
2023-02-18T12:17:39.308Z,1884
2023-02-18T12:18:55.543Z,1440
2023-02-18T12:20:11.792Z,1448
2023-02-18T12:21:28.025Z,1314
2023-02-18T12:22:44.288Z,1036
2023-02-18T12:24:00.505Z,1044
2023-02-18T12:25:16.764Z,1977
2023-02-18T12:26:32.985Z,1655
2023-02-18T12:27:49.236Z,1318
2023-02-18T12:29:04.480Z,1126
2023-02-18T12:30:20.722Z,1331
2023-02-18T12:31:36.993Z,1137
2023-02-18T12:32:53.212Z,1035
2023-02-18T12:34:09.460Z,986
2023-02-18T12:35:25.703Z,1209
2023-02-18T12:36:41.931Z,934
2023-02-18T12:37:58.158Z,850
2023-02-18T12:39:14.422Z,734
2023-02-18T12:40:30.643Z,834
2023-02-18T12:41:46.902Z,648
2023-02-18T12:43:03.148Z,1054
2023-02-18T12:44:19.359Z,1139
2023-02-18T12:45:34.611Z,1114
2023-02-18T12:46:50.857Z,1238
2023-02-18T12:48:07.109Z,1035
2023-02-18T12:49:23.338Z,848
2023-02-18T12:50:39.594Z,730
2023-02-18T12:51:55.815Z,839
2023-02-18T12:53:12.052Z,923
2023-02-18T12:54:28.292Z,860
2023-02-18T12:55:44.552Z,977
2023-02-18T12:57:00.777Z,877
2023-02-18T12:58:17.018Z,772
2023-02-18T12:59:33.269Z,632
2023-02-18T13:00:49.498Z,687
2023-02-18T13:02:04.753Z,815
2023-02-18T13:03:20.997Z,835
2023-02-18T13:04:37.228Z,943
2023-02-18T13:05:53.472Z,1178
2023-02-18T13:07:09.711Z,982
2023-02-18T13:08:25.958Z,1018
2023-02-18T13:09:42.227Z,957
2023-02-18T13:10:58.461Z,1095
2023-02-18T13:12:14.698Z,907
2023-02-18T13:13:30.909Z,1445
2023-02-18T13:14:47.148Z,1403
2023-02-18T13:16:03.414Z,1251
2023-02-18T13:17:19.627Z,981
2023-02-18T13:18:34.895Z,911
2023-02-18T13:19:51.151Z,1047
2023-02-18T13:21:07.377Z,866
2023-02-18T13:22:23.613Z,835
2023-02-18T13:23:39.845Z,624
2023-02-18T13:24:56.082Z,486
2023-02-18T13:26:11.351Z,648
2023-02-18T13:27:27.609Z,782
2023-02-18T13:28:43.835Z,902
2023-02-18T13:30:00.068Z,1129
2023-02-18T13:31:16.335Z,921
2023-02-18T13:32:32.577Z,742
2023-02-18T13:33:48.787Z,931
2023-02-18T13:35:05.037Z,1366
2023-02-18T13:36:21.280Z,1256
2023-02-18T13:37:37.529Z,882
2023-02-18T13:38:53.761Z,1174
2023-02-18T13:40:10.003Z,1263
2023-02-18T13:41:26.223Z,679
2023-02-18T13:42:41.487Z,1437
2023-02-18T13:43:57.718Z,1148
2023-02-18T13:45:13.997Z,793
2023-02-18T13:46:30.205Z,1106
2023-02-18T13:47:46.470Z,1340
2023-02-18T13:49:02.704Z,1239
2023-02-18T13:50:18.924Z,1085
2023-02-18T13:51:35.185Z,1224
2023-02-18T13:52:51.399Z,1266
2023-02-18T13:54:07.641Z,1583
2023-02-18T13:55:23.884Z,1164
2023-02-18T13:56:40.129Z,1106
2023-02-18T13:57:56.385Z,1026
2023-02-18T13:59:11.617Z,1576
2023-02-18T14:00:27.881Z,1371
2023-02-18T14:01:44.093Z,982
2023-02-18T14:03:00.335Z,857
2023-02-18T14:04:16.601Z,1018
2023-02-18T14:05:32.820Z,1658
2023-02-18T14:06:49.089Z,1418
2023-02-18T14:08:05.322Z,1466
2023-02-18T14:09:21.545Z,1070
2023-02-18T14:10:37.773Z,934
2023-02-18T14:11:54.016Z,1052
2023-02-18T14:13:10.269Z,742
2023-02-18T14:14:26.507Z,857
2023-02-18T14:15:41.764Z,1017
2023-02-18T14:16:58.003Z,721
2023-02-18T14:18:14.231Z,822
2023-02-18T14:19:30.481Z,517
2023-02-18T14:20:46.722Z,645
2023-02-18T14:22:02.951Z,506
2023-02-18T14:23:19.203Z,510
2023-02-18T14:24:35.427Z,647
2023-02-18T14:25:51.677Z,636
2023-02-18T14:27:07.910Z,867
2023-02-18T14:28:24.146Z,780
2023-02-18T14:29:40.424Z,618
2023-02-18T14:30:56.628Z,803
2023-02-18T14:32:11.894Z,1005
2023-02-18T14:33:28.158Z,1059
2023-02-18T14:34:44.397Z,1146
2023-02-18T14:36:00.605Z,1249
2023-02-18T14:37:16.872Z,1220
2023-02-18T14:38:33.093Z,1321
2023-02-18T14:39:49.359Z,1788
2023-02-18T14:41:05.589Z,1482
2023-02-18T14:42:21.810Z,1084
2023-02-18T14:43:38.000Z,1890
2023-02-18T14:44:54.283Z,1588
2023-02-18T14:46:10.535Z,2615
2023-02-18T14:47:26.789Z,3216
2023-02-18T14:48:42.029Z,2499
2023-02-18T14:49:58.274Z,2184
2023-02-18T14:51:14.509Z,3378
2023-02-18T14:52:30.749Z,2452
2023-02-18T14:53:47.015Z,2179
2023-02-18T14:55:03.260Z,2177
2023-02-18T14:56:19.000Z,2471
2023-02-18T14:57:35.730Z,3173
2023-02-18T14:58:51.955Z,2082
2023-02-18T15:00:08.203Z,2429
2023-02-18T15:01:24.419Z,2459
2023-02-18T15:02:40.656Z,2968
2023-02-18T15:03:56.911Z,2947
2023-02-18T15:05:12.156Z,2140
2023-02-18T15:06:28.397Z,1814
2023-02-18T15:07:44.672Z,1277
2023-02-18T15:09:00.910Z,1784
2023-02-18T15:10:17.152Z,1605
2023-02-18T15:11:33.355Z,2182
2023-02-18T15:12:49.594Z,1902
2023-02-18T15:14:05.846Z,1716
2023-02-18T15:15:22.110Z,2064
2023-02-18T15:16:38.312Z,1747
2023-02-18T15:17:54.553Z,1439
2023-02-18T15:19:10.793Z,1250
2023-02-18T15:20:27.038Z,1179
2023-02-18T15:21:42.312Z,1108
2023-02-18T15:22:58.565Z,999
2023-02-18T15:24:14.769Z,987
2023-02-18T15:25:31.032Z,797
2023-02-18T15:26:47.254Z,637
2023-02-18T15:28:03.519Z,588
2023-02-18T15:29:19.733Z,609
2023-02-18T15:30:35.980Z,534
2023-02-18T15:31:52.239Z,472
2023-02-18T15:33:08.471Z,436
2023-02-18T15:34:24.696Z,363
2023-02-18T15:35:40.957Z,461
2023-02-18T15:36:57.167Z,499
2023-02-18T15:38:12.461Z,434
2023-02-18T15:39:28.676Z,463
2023-02-18T15:40:44.945Z,369
2023-02-18T15:42:01.180Z,353
2023-02-18T15:43:17.407Z,330
2023-02-18T15:44:33.651Z,283
2023-02-18T15:45:49.863Z,275
2023-02-18T15:47:06.120Z,273
2023-02-18T15:48:22.347Z,278
2023-02-18T15:49:38.581Z,253
2023-02-18T15:50:54.834Z,175
2023-02-18T15:52:11.065Z,337
2023-02-18T15:53:27.305Z,327
2023-02-18T15:54:42.575Z,291
2023-02-18T15:55:58.834Z,260
2023-02-18T15:57:15.062Z,209
2023-02-18T15:58:31.313Z,179
2023-02-18T15:59:47.535Z,217
2023-02-18T16:01:03.759Z,239
2023-02-18T16:02:20.003Z,230
2023-02-18T16:03:36.273Z,239
2023-02-18T16:04:52.475Z,237
2023-02-18T16:06:08.715Z,237
2023-02-18T16:07:24.968Z,276
2023-02-18T16:08:41.196Z,262
2023-02-18T16:09:57.473Z,239
2023-02-18T16:11:12.700Z,208
2023-02-18T16:12:28.931Z,167
2023-02-18T16:13:45.197Z,120
2023-02-18T16:15:01.422Z,91
2023-02-18T16:16:17.694Z,80
2023-02-18T16:17:33.896Z,73
2023-02-18T16:18:50.148Z,57
2023-02-18T16:20:06.401Z,53
2023-02-18T16:21:22.615Z,52
2023-02-18T16:22:38.869Z,52
2023-02-18T16:23:55.091Z,48
2023-02-18T16:25:11.336Z,43
2023-02-18T16:26:27.611Z,37
2023-02-18T16:27:42.852Z,33
2023-02-18T16:28:59.091Z,32
2023-02-18T16:30:15.317Z,29
2023-02-18T16:31:31.555Z,26
2023-02-18T16:32:47.800Z,23
2023-02-18T16:34:04.038Z,22
2023-02-18T16:35:20.310Z,20
2023-02-18T16:36:36.536Z,17
2023-02-18T16:37:52.786Z,13
2023-02-18T16:39:08.990Z,11
2023-02-18T16:40:25.231Z,10
2023-02-18T16:41:41.475Z,5
2023-02-18T16:42:57.715Z,5
2023-02-18T16:44:12.990Z,5
2023-02-18T16:45:29.228Z,4
2023-02-18T16:46:45.444Z,3
2023-02-18T16:48:01.683Z,3
2023-02-18T16:49:17.952Z,2
2023-02-18T16:50:34.203Z,2
2023-02-18T16:51:50.409Z,2
2023-02-18T16:53:06.643Z,1
2023-02-18T16:54:22.977Z,0
2023-02-18T16:55:39.231Z,0
2023-02-18T16:56:55.525Z,0
2023-02-18T16:58:11.822Z,0
2023-02-18T16:59:28.119Z,0
2023-02-18T17:00:43.422Z,0
2023-02-18T17:01:59.725Z,0
2023-02-18T17:03:16.011Z,0
2023-02-18T17:04:32.331Z,0
2023-02-18T17:05:48.636Z,0
2023-02-18T17:07:04.897Z,0
2023-02-18T17:08:21.189Z,0
2023-02-18T17:09:37.512Z,0
2023-02-18T17:10:53.803Z,0
2023-02-18T17:12:10.072Z,0
2023-02-18T17:13:26.390Z,0
2023-02-18T17:14:42.658Z,0
2023-02-18T17:15:58.952Z,0
2023-02-18T17:17:14.268Z,0
2023-02-18T17:18:30.561Z,0
2023-02-18T17:19:46.855Z,0
2023-02-18T17:21:03.143Z,0
2023-02-18T17:22:19.436Z,0
2023-02-18T17:23:35.746Z,0
2023-02-18T17:24:52.023Z,0
2023-02-18T17:26:08.335Z,0
2023-02-18T17:27:24.613Z,0
2023-02-18T17:28:40.914Z,0
2023-02-18T17:29:57.211Z,0
2023-02-18T17:31:13.495Z,0
2023-02-18T17:32:29.820Z,0
2023-02-18T17:33:45.100Z,0
2023-02-18T17:35:01.399Z,0
2023-02-18T17:36:17.703Z,0
2023-02-18T17:37:34.007Z,0
2023-02-18T17:38:50.285Z,0
2023-02-18T17:40:06.600Z,0
2023-02-18T17:41:21.906Z,0
2023-02-18T17:42:38.189Z,0
2023-02-18T17:43:54.498Z,0
2023-02-18T17:45:10.772Z,0
2023-02-18T17:46:27.080Z,0
2023-02-18T17:47:43.391Z,0
2023-02-18T17:50:15.970Z,0
2023-02-18T17:51:32.248Z,0
2023-02-18T17:52:48.541Z,0
2023-02-18T17:54:04.856Z,0
2023-02-18T17:55:21.131Z,0