createdAt,value
2023-01-13T18:31:30.834Z,7.69
2023-01-13T18:32:33.030Z,7.66
2023-01-13T18:33:31.805Z,7.63
2023-01-13T18:34:39.330Z,7.63
2023-01-13T18:35:31.757Z,7.63
2023-01-13T18:36:31.801Z,7.67
2023-01-13T18:37:31.744Z,7.69
2023-01-13T18:38:31.751Z,7.67
2023-01-13T18:39:31.720Z,7.69
2023-01-13T18:40:31.741Z,7.69
2023-01-13T18:41:31.723Z,7.69
2023-01-13T18:42:31.696Z,7.71
2023-01-13T18:43:31.702Z,7.70
2023-01-13T18:44:31.721Z,7.69
2023-01-13T18:45:31.672Z,7.71
2023-01-13T18:46:39.260Z,7.73
2023-01-13T18:47:39.215Z,7.76
2023-01-13T18:48:31.643Z,7.77
2023-01-13T18:49:31.655Z,7.79
2023-01-13T18:50:31.646Z,7.79
2023-01-13T18:51:31.605Z,7.76
2023-01-13T18:52:31.592Z,7.76
2023-01-13T18:53:31.570Z,7.76
2023-01-13T18:54:31.570Z,7.79
2023-01-13T18:55:31.571Z,7.81
2023-01-13T18:56:31.578Z,7.82
2023-01-13T18:57:31.558Z,7.82
2023-01-13T18:58:31.554Z,7.82
2023-01-13T18:59:31.520Z,7.82
2023-01-13T19:00:31.517Z,7.79
2023-01-13T19:01:31.642Z,7.82
2023-01-13T19:02:31.591Z,7.82
2023-01-13T19:03:31.510Z,7.82
2023-01-13T19:04:31.489Z,7.81
2023-01-13T19:05:31.500Z,7.79
2023-01-13T19:06:32.260Z,7.77
2023-01-13T19:07:31.473Z,7.76
2023-01-13T19:08:31.413Z,7.73
2023-01-13T19:09:31.445Z,7.71
2023-01-13T19:10:31.413Z,7.71
2023-01-13T19:11:31.393Z,7.70
2023-01-13T19:12:31.412Z,7.70
2023-01-13T19:13:31.365Z,7.70
2023-01-13T19:14:31.376Z,7.69
2023-01-13T19:15:31.428Z,7.67
2023-01-13T19:16:31.338Z,7.70
2023-01-13T19:17:31.394Z,7.69
2023-01-13T19:18:31.381Z,7.69
2023-01-13T19:19:31.308Z,7.63
2023-01-13T19:20:31.316Z,7.66
2023-01-13T19:21:31.314Z,7.62
2023-01-13T19:22:31.372Z,7.62
2023-01-13T19:23:31.281Z,7.58
2023-01-13T19:24:31.246Z,7.57
2023-01-13T19:25:31.276Z,7.55
2023-01-13T19:26:31.243Z,7.52
2023-01-13T19:27:31.237Z,7.54
2023-01-13T19:28:31.245Z,7.52
2023-01-13T19:29:32.642Z,7.51
2023-01-13T19:30:31.199Z,7.51
2023-01-13T19:31:31.247Z,7.48
2023-01-13T19:32:31.167Z,7.45
2023-01-13T19:33:31.193Z,7.44
2023-01-13T19:34:31.219Z,7.41
2023-01-13T19:35:31.186Z,7.39
2023-01-13T19:36:31.123Z,7.33
2023-01-13T19:37:31.160Z,7.30
2023-01-13T19:38:31.131Z,7.27
2023-01-13T19:39:31.130Z,7.30
2023-01-13T19:40:31.147Z,7.29
2023-01-13T19:41:31.088Z,7.24
2023-01-13T19:42:31.111Z,7.19
2023-01-13T19:43:31.114Z,7.19
2023-01-13T19:44:31.460Z,7.18
2023-01-13T19:45:31.082Z,7.15
2023-01-13T19:46:31.656Z,7.12
2023-01-13T19:47:31.055Z,7.11
2023-01-13T19:48:31.049Z,7.08
2023-01-13T19:49:34.790Z,7.08
2023-01-13T19:50:31.113Z,7.08
2023-01-13T19:51:30.983Z,7.07
2023-01-13T19:52:31.003Z,7.08
2023-01-13T19:53:31.087Z,7.07
2023-01-13T19:55:06.047Z,7.05
2023-01-13T19:55:31.127Z,7.04
2023-01-13T19:56:35.499Z,7.05
2023-01-13T19:57:30.994Z,7.04
2023-01-13T19:58:31.065Z,7.00
2023-01-13T19:59:30.928Z,7.00
2023-01-13T20:00:30.937Z,6.99
2023-01-13T20:01:30.957Z,7.00
2023-01-13T20:02:30.938Z,7.01
2023-01-13T20:03:31.020Z,7.01
2023-01-13T20:04:30.858Z,7.01
2023-01-13T20:05:30.869Z,7.04
2023-01-13T20:06:30.811Z,7.01
2023-01-13T20:07:30.821Z,7.01
2023-01-13T20:08:30.815Z,7.01
2023-01-13T20:09:30.812Z,7.04
2023-01-13T20:10:30.836Z,7.04
2023-01-13T20:11:30.817Z,7.05
2023-01-13T20:12:30.763Z,7.04
2023-01-13T20:13:31.555Z,7.05
2023-01-13T20:14:30.762Z,7.07
2023-01-13T20:15:30.767Z,7.08
2023-01-13T20:16:30.808Z,7.08
2023-01-13T20:17:30.847Z,7.08
2023-01-13T20:18:30.710Z,7.08
2023-01-13T20:19:30.721Z,7.09
2023-01-13T20:20:30.682Z,7.09
2023-01-13T20:21:30.692Z,7.08
2023-01-13T20:22:31.008Z,7.04
2023-01-13T20:23:30.651Z,7.01
2023-01-13T20:24:30.687Z,7.07
2023-01-13T20:25:30.638Z,7.07
2023-01-13T20:26:30.586Z,7.09
2023-01-13T20:27:30.597Z,7.09
2023-01-13T20:28:30.609Z,7.07
2023-01-13T20:29:30.570Z,7.11
2023-01-13T20:30:30.557Z,7.11
2023-01-13T20:31:30.596Z,7.14
2023-01-13T20:32:30.567Z,7.15
2023-01-13T20:33:30.616Z,7.15
2023-01-13T20:34:32.638Z,7.12
2023-01-13T20:35:30.849Z,7.11
2023-01-13T20:36:31.435Z,7.09
2023-01-13T20:37:30.537Z,7.08
2023-01-13T20:38:30.484Z,7.05
2023-01-13T20:39:30.447Z,7.01
2023-01-13T20:40:30.459Z,6.97
2023-01-13T20:41:30.430Z,6.96
2023-01-13T20:42:30.489Z,6.91
2023-01-13T20:43:30.430Z,6.91
2023-01-13T20:44:30.409Z,6.91
2023-01-13T20:45:30.408Z,6.89
2023-01-13T20:46:30.408Z,6.93
2023-01-13T20:47:30.410Z,6.96
2023-01-13T20:48:30.369Z,6.96
2023-01-13T20:49:30.400Z,6.99
2023-01-13T20:50:30.342Z,6.99
2023-01-13T20:51:30.364Z,7.00
2023-01-13T20:52:30.409Z,7.00
2023-01-13T20:53:30.379Z,7.01
2023-01-13T20:54:30.717Z,7.01
2023-01-13T20:55:30.313Z,7.01
2023-01-13T20:56:30.273Z,7.00
2023-01-13T20:57:30.272Z,6.94
2023-01-13T20:58:30.291Z,6.91
2023-01-13T20:59:30.275Z,6.91
2023-01-13T21:00:30.312Z,6.93
2023-01-13T21:01:30.363Z,6.93
2023-01-13T21:02:30.252Z,6.94
2023-01-13T21:03:30.255Z,6.94
2023-01-13T21:04:30.192Z,6.97
2023-01-13T21:05:30.198Z,6.96
2023-01-13T21:06:30.173Z,6.96
2023-01-13T21:07:30.240Z,6.96
2023-01-13T21:08:30.180Z,6.96
2023-01-13T21:09:30.149Z,6.91
2023-01-13T21:10:30.206Z,6.87
2023-01-13T21:11:30.233Z,6.87
2023-01-13T21:12:30.141Z,6.83
2023-01-13T21:13:31.066Z,6.86
2023-01-13T21:14:30.154Z,6.87
2023-01-13T21:15:45.318Z,6.87
2023-01-13T21:16:50.212Z,6.89
2023-01-13T21:17:30.071Z,6.89
2023-01-13T21:18:30.156Z,6.86
2023-01-13T21:19:30.797Z,6.82
2023-01-13T21:20:32.771Z,6.82
2023-01-13T21:21:30.571Z,6.79
2023-01-13T21:22:35.572Z,6.81
2023-01-13T21:23:30.055Z,6.76
2023-01-13T21:24:32.331Z,6.75
2023-01-13T21:25:30.582Z,6.71
2023-01-13T21:26:31.968Z,6.65
2023-01-13T21:27:30.577Z,6.64
2023-01-13T21:28:31.777Z,6.65
2023-01-13T21:29:30.078Z,6.64
2023-01-13T21:30:29.954Z,6.65
2023-01-13T21:31:30.032Z,6.68
2023-01-13T21:32:29.979Z,6.65
2023-01-13T21:33:30.575Z,6.65
2023-01-13T21:34:32.594Z,6.61
2023-01-13T21:35:31.070Z,6.63
2023-01-13T21:36:32.548Z,6.63
2023-01-13T21:37:30.579Z,6.64
2023-01-13T21:38:30.412Z,6.64
2023-01-13T21:39:29.875Z,6.68
2023-01-13T21:40:31.648Z,6.65
2023-01-13T21:41:31.690Z,6.65
2023-01-13T21:42:29.902Z,6.64
2023-01-13T21:43:31.094Z,6.64
2023-01-13T21:44:31.081Z,6.61
2023-01-13T21:45:31.514Z,6.64
2023-01-13T21:46:30.075Z,6.64
2023-01-13T21:47:29.892Z,6.64
2023-01-13T21:48:29.815Z,6.61
2023-01-13T21:49:29.804Z,6.63
2023-01-13T21:50:29.752Z,6.58
2023-01-13T21:51:29.764Z,6.55
2023-01-13T21:52:29.701Z,6.55
2023-01-13T21:53:29.700Z,6.54
2023-01-13T21:54:29.687Z,6.54
2023-01-13T21:55:29.688Z,6.55
2023-01-13T21:56:29.645Z,6.55
2023-01-13T21:57:29.629Z,6.55
2023-01-13T21:58:29.679Z,6.57
2023-01-13T21:59:29.623Z,6.57
2023-01-13T22:00:29.613Z,6.57
2023-01-13T22:01:29.707Z,6.60
2023-01-13T22:02:29.676Z,6.58
2023-01-13T22:03:29.581Z,6.61
2023-01-13T22:04:29.591Z,6.58
2023-01-13T22:05:29.592Z,6.58
2023-01-13T22:06:29.589Z,6.55
2023-01-13T22:07:29.558Z,6.58
2023-01-13T22:08:29.534Z,6.60
2023-01-13T22:09:29.538Z,6.61
2023-01-13T22:10:29.541Z,6.63
2023-01-13T22:11:29.488Z,6.64
2023-01-13T22:12:29.517Z,6.64
2023-01-13T22:13:29.450Z,6.64
2023-01-13T22:14:29.471Z,6.68
2023-01-13T22:15:29.487Z,6.68
2023-01-13T22:16:29.495Z,6.68
2023-01-13T22:17:29.434Z,6.65
2023-01-13T22:18:29.417Z,6.65
2023-01-13T22:19:29.409Z,6.63
2023-01-13T22:20:29.399Z,6.64
2023-01-13T22:21:29.393Z,6.64
2023-01-13T22:22:29.380Z,6.63
2023-01-13T22:23:29.350Z,6.63
2023-01-13T22:24:29.405Z,6.61
2023-01-13T22:25:29.411Z,6.61
2023-01-13T22:26:30.847Z,6.60
2023-01-13T22:27:29.348Z,6.58
2023-01-13T22:28:29.405Z,6.61
2023-01-13T22:29:31.101Z,6.58
2023-01-13T22:30:29.332Z,6.57
2023-01-13T22:31:29.308Z,6.58
2023-01-13T22:32:29.273Z,6.58
2023-01-13T22:33:29.282Z,6.57
2023-01-13T22:34:29.261Z,6.58
2023-01-13T22:35:30.089Z,6.58
2023-01-13T22:36:29.229Z,6.63
2023-01-13T22:37:29.243Z,6.65
2023-01-13T22:38:29.215Z,6.69
2023-01-13T22:39:29.199Z,6.72
2023-01-13T22:40:29.236Z,6.76
2023-01-13T22:41:29.220Z,6.72
2023-01-13T22:42:31.002Z,6.73
2023-01-13T22:43:29.181Z,6.72
2023-01-13T22:44:29.239Z,6.72
2023-01-13T22:45:29.253Z,6.72
2023-01-13T22:46:29.250Z,6.69
2023-01-13T22:47:29.264Z,6.65
2023-01-13T22:48:36.160Z,6.63
2023-01-13T22:52:06.744Z,6.68
2023-01-13T22:53:07.714Z,6.65
2023-01-13T22:54:09.682Z,6.65
2023-01-13T22:55:07.744Z,6.69
2023-01-13T22:56:07.735Z,6.64
2023-01-13T22:57:09.499Z,6.64
2023-01-13T22:58:07.710Z,6.65
2023-01-13T22:59:07.893Z,6.69
2023-01-13T23:00:07.667Z,6.69
2023-01-13T23:01:07.680Z,6.68
2023-01-13T23:02:14.417Z,6.65
2023-01-13T23:03:07.644Z,6.68
2023-01-13T23:04:07.717Z,6.64
2023-01-13T23:05:07.636Z,6.65
2023-01-13T23:06:07.579Z,6.64
2023-01-13T23:07:07.576Z,6.64
2023-01-13T23:08:07.595Z,6.65
2023-01-13T23:09:07.601Z,6.64
2023-01-13T23:10:07.579Z,6.63
2023-01-13T23:11:07.588Z,6.64
2023-01-13T23:12:07.538Z,6.65
2023-01-13T23:13:07.511Z,6.65
2023-01-13T23:14:07.555Z,6.71
2023-01-13T23:15:07.519Z,6.73
2023-01-13T23:16:07.497Z,6.71
2023-01-13T23:17:07.504Z,6.71
2023-01-13T23:18:07.453Z,6.68
2023-01-13T23:19:07.451Z,6.68
2023-01-13T23:20:07.459Z,6.69
2023-01-13T23:21:07.466Z,6.68
2023-01-13T23:22:07.461Z,6.69
2023-01-13T23:23:07.408Z,6.71
2023-01-13T23:24:07.384Z,6.71
2023-01-13T23:25:07.368Z,6.72
2023-01-13T23:26:07.761Z,6.72
2023-01-13T23:27:07.355Z,6.72
2023-01-13T23:28:07.376Z,6.73
2023-01-13T23:29:07.340Z,6.68
2023-01-13T23:30:07.316Z,6.68
2023-01-13T23:31:07.357Z,6.65
2023-01-13T23:32:07.353Z,6.64
2023-01-13T23:33:07.315Z,6.64
2023-01-13T23:34:07.280Z,6.65
2023-01-13T23:35:07.282Z,6.65
2023-01-13T23:36:07.296Z,6.69
2023-01-13T23:37:07.278Z,6.72
2023-01-13T23:38:07.290Z,6.69
2023-01-13T23:39:07.256Z,6.69
2023-01-13T23:40:07.225Z,6.68
2023-01-13T23:41:07.225Z,6.71
2023-01-13T23:42:07.227Z,6.71
2023-01-13T23:43:07.204Z,6.69
2023-01-13T23:44:07.165Z,6.71
2023-01-13T23:45:07.168Z,6.71
2023-01-13T23:46:07.204Z,6.64
2023-01-13T23:47:07.167Z,6.63
2023-01-13T23:48:07.157Z,6.64
2023-01-13T23:49:07.135Z,6.64
2023-01-13T23:50:07.130Z,6.61
2023-01-13T23:51:07.123Z,6.63
2023-01-13T23:52:07.112Z,6.64
2023-01-13T23:53:07.082Z,6.65
2023-01-13T23:54:07.100Z,6.69
2023-01-13T23:55:07.097Z,6.71
2023-01-13T23:56:07.103Z,6.72
2023-01-13T23:57:07.112Z,6.69
2023-01-13T23:58:07.087Z,6.72
2023-01-13T23:59:07.063Z,6.73
