createdAt,value
2023-01-31T00:00:26.547Z,97430
2023-01-31T00:02:26.330Z,97430
2023-01-31T00:04:26.289Z,97430
2023-01-31T00:06:28.021Z,97430
2023-01-31T00:08:25.844Z,97430
2023-01-31T00:10:25.771Z,97430
2023-01-31T00:12:25.602Z,97430
2023-01-31T00:14:25.508Z,97430
2023-01-31T00:16:26.397Z,97430
2023-01-31T00:18:26.623Z,97430
2023-01-31T00:20:25.172Z,97430
2023-01-31T00:22:24.898Z,97430
2023-01-31T00:24:24.776Z,97430
2023-01-31T00:26:26.675Z,97430
2023-01-31T00:28:24.490Z,97430
2023-01-31T00:30:24.597Z,97430
2023-01-31T00:32:24.654Z,97430
2023-01-31T00:34:24.195Z,97440
2023-01-31T00:36:27.093Z,97440
2023-01-31T00:38:26.017Z,97440
2023-01-31T00:40:23.655Z,97440
2023-01-31T00:42:23.813Z,97440
2023-01-31T00:44:23.553Z,97440
2023-01-31T00:46:23.962Z,97440
2023-01-31T00:48:23.804Z,97440
2023-01-31T00:50:23.168Z,97440
2023-01-31T00:52:23.103Z,97440
2023-01-31T00:54:23.022Z,97440
2023-01-31T00:56:24.320Z,97440
2023-01-31T00:58:22.637Z,97440
2023-01-31T01:00:22.787Z,97440
2023-01-31T01:02:22.450Z,97440
2023-01-31T01:04:22.288Z,97440
2023-01-31T01:06:24.785Z,97440
2023-01-31T01:08:21.912Z,97440
2023-01-31T01:10:21.970Z,97440
2023-01-31T01:12:21.711Z,97440
2023-01-31T01:14:21.589Z,97440
2023-01-31T01:16:23.939Z,97450
2023-01-31T01:18:21.235Z,97450
2023-01-31T01:20:21.290Z,97450
2023-01-31T01:22:21.085Z,97450
2023-01-31T01:24:21.204Z,97450
2023-01-31T01:26:24.311Z,97450
2023-01-31T01:28:20.702Z,97450
2023-01-31T01:30:20.599Z,97450
2023-01-31T01:32:20.687Z,97450
2023-01-31T01:34:20.323Z,97450
2023-01-31T01:36:21.386Z,97450
2023-01-31T01:38:20.069Z,97450
2023-01-31T01:40:20.013Z,97450
2023-01-31T01:42:22.303Z,97450
2023-01-31T01:44:44.855Z,97450
2023-01-31T01:46:24.836Z,97450
2023-01-31T01:48:19.873Z,97450
2023-01-31T01:50:27.600Z,97450
2023-01-31T01:52:20.472Z,97460
2023-01-31T01:54:25.797Z,97460
2023-01-31T01:56:25.151Z,97460
2023-01-31T01:58:25.114Z,97460
2023-01-31T02:00:21.832Z,97460
2023-01-31T02:02:19.148Z,97460
2023-01-31T02:04:23.074Z,97460
2023-01-31T02:06:19.074Z,97460
2023-01-31T02:08:22.423Z,97460
2023-01-31T02:10:23.535Z,97460
2023-01-31T02:12:17.814Z,97460
2023-01-31T02:14:18.467Z,97460
2023-01-31T02:16:17.982Z,97460
2023-01-31T02:18:20.159Z,97460
2023-01-31T02:20:33.348Z,97460
2023-01-31T02:22:21.710Z,97460
2023-01-31T02:24:52.580Z,97460
2023-01-31T02:26:40.062Z,97460
2023-01-31T02:28:35.678Z,97460
2023-01-31T02:30:41.389Z,97460
2023-01-31T02:32:35.088Z,97460
2023-01-31T02:34:23.886Z,97450
2023-01-31T02:36:29.323Z,97450
2023-01-31T02:38:31.461Z,97450
2023-01-31T02:40:23.036Z,97460
2023-01-31T02:42:26.472Z,97460
2023-01-31T02:44:23.593Z,97460
2023-01-31T02:46:18.766Z,97460
2023-01-31T02:48:26.962Z,97460
2023-01-31T02:50:26.221Z,97460
2023-01-31T02:52:28.974Z,97460
2023-01-31T02:54:20.563Z,97460
2023-01-31T02:56:20.551Z,97460
2023-01-31T02:58:17.479Z,97460
2023-01-31T03:00:15.629Z,97460
2023-01-31T03:02:14.442Z,97460
2023-01-31T03:04:14.959Z,97460
2023-01-31T03:06:43.411Z,97460
2023-01-31T03:08:14.736Z,97460
2023-01-31T03:10:26.500Z,97460
2023-01-31T03:12:25.969Z,97460
2023-01-31T03:14:23.731Z,97460
2023-01-31T03:16:24.202Z,97460
2023-01-31T03:18:22.074Z,97460
2023-01-31T03:20:18.901Z,97460
2023-01-31T03:22:18.477Z,97460
2023-01-31T03:24:14.577Z,97460
2023-01-31T03:26:13.520Z,97460
2023-01-31T03:28:17.523Z,97460
2023-01-31T03:30:18.561Z,97460
2023-01-31T03:32:23.802Z,97460
2023-01-31T03:34:15.787Z,97460
2023-01-31T03:36:26.655Z,97460
2023-01-31T03:38:17.676Z,97460
2023-01-31T03:40:18.968Z,97460
2023-01-31T03:42:18.645Z,97460
2023-01-31T03:44:20.117Z,97460
2023-01-31T03:46:16.890Z,97460
2023-01-31T03:48:13.187Z,97460
2023-01-31T03:50:17.546Z,97460
2023-01-31T03:52:15.015Z,97460
2023-01-31T03:54:18.169Z,97460
2023-01-31T03:56:15.604Z,97460
2023-01-31T03:58:14.317Z,97460
2023-01-31T04:00:18.371Z,97460
2023-01-31T04:02:16.246Z,97470
2023-01-31T04:04:16.522Z,97470
2023-01-31T04:06:12.356Z,97470
2023-01-31T04:08:10.923Z,97470
2023-01-31T04:10:14.723Z,97470
2023-01-31T04:12:13.090Z,97470
2023-01-31T04:14:10.518Z,97470
2023-01-31T04:16:10.062Z,97470
2023-01-31T04:18:09.876Z,97470
2023-01-31T04:20:10.963Z,97480
2023-01-31T04:22:09.614Z,97480
2023-01-31T04:24:10.312Z,97480
2023-01-31T04:26:09.980Z,97480
2023-01-31T04:28:09.676Z,97480
2023-01-31T04:30:10.794Z,97480
2023-01-31T04:32:09.456Z,97480
2023-01-31T04:34:09.358Z,97490
2023-01-31T04:36:10.130Z,97490
2023-01-31T04:38:08.807Z,97490
2023-01-31T04:40:10.838Z,97490
2023-01-31T04:42:08.382Z,97490
2023-01-31T04:44:08.161Z,97500
2023-01-31T04:46:08.144Z,97500
2023-01-31T04:48:07.865Z,97510
2023-01-31T04:50:08.971Z,97510
2023-01-31T04:52:08.304Z,97510
2023-01-31T04:54:08.142Z,97510
2023-01-31T04:56:08.089Z,97520
2023-01-31T04:58:07.740Z,97530
2023-01-31T05:00:09.070Z,97530
2023-01-31T05:02:07.338Z,97530
2023-01-31T05:04:07.080Z,97530
2023-01-31T05:06:07.003Z,97540
2023-01-31T05:08:06.825Z,97540
2023-01-31T05:10:07.790Z,97540
2023-01-31T05:12:07.401Z,97540
2023-01-31T05:14:06.965Z,97540
2023-01-31T05:16:07.633Z,97540
2023-01-31T05:18:06.699Z,97550
2023-01-31T05:20:06.937Z,97550
2023-01-31T05:22:06.354Z,97550
2023-01-31T05:24:07.620Z,97550
2023-01-31T05:26:05.509Z,97560
2023-01-31T05:28:05.554Z,97560
2023-01-31T05:30:06.692Z,97560
2023-01-31T05:32:05.749Z,97560
2023-01-31T05:34:05.223Z,97560
2023-01-31T05:36:05.991Z,97570
2023-01-31T05:38:05.235Z,97570
2023-01-31T05:40:05.598Z,97570
2023-01-31T05:42:04.628Z,97570
2023-01-31T05:44:04.958Z,97570
2023-01-31T05:46:04.676Z,97570
2023-01-31T05:48:04.903Z,97570
2023-01-31T05:50:04.886Z,97570
2023-01-31T05:52:04.105Z,97570
2023-01-31T05:54:04.310Z,97570
2023-01-31T05:56:04.196Z,97570
2023-01-31T05:58:04.068Z,97570
2023-01-31T06:00:12.251Z,97570
2023-01-31T06:02:03.586Z,97580
2023-01-31T06:04:03.445Z,97580
2023-01-31T06:06:03.487Z,97580
2023-01-31T06:08:03.231Z,97580
2023-01-31T06:10:05.255Z,97580
2023-01-31T06:12:03.057Z,97580
2023-01-31T06:14:03.008Z,97580
2023-01-31T06:16:03.027Z,97590
2023-01-31T06:18:02.879Z,97590
2023-01-31T06:20:03.640Z,97590
2023-01-31T06:22:02.494Z,97590
2023-01-31T06:24:02.431Z,97590
2023-01-31T06:26:02.145Z,97590
2023-01-31T06:28:02.059Z,97590
2023-01-31T06:30:02.025Z,97590
2023-01-31T06:32:01.912Z,97590
2023-01-31T06:34:01.717Z,97600
2023-01-31T06:36:02.266Z,97600
2023-01-31T06:38:01.799Z,97600
2023-01-31T06:40:01.558Z,97600
2023-01-31T06:42:01.364Z,97600
2023-01-31T06:44:01.476Z,97600
2023-01-31T06:46:01.349Z,97600
2023-01-31T06:48:01.140Z,97600
2023-01-31T06:50:00.862Z,97600
2023-01-31T06:52:00.709Z,97610
2023-01-31T06:54:00.772Z,97610
2023-01-31T06:56:00.532Z,97610
2023-01-31T06:58:00.427Z,97610
2023-01-31T07:00:00.339Z,97620
2023-01-31T07:02:00.135Z,97630
2023-01-31T07:03:59.955Z,97630
2023-01-31T07:05:59.977Z,97630
2023-01-31T07:07:59.836Z,97630
2023-01-31T07:09:59.753Z,97630
2023-01-31T07:12:01.210Z,97630
2023-01-31T07:13:59.436Z,97630
2023-01-31T07:15:59.275Z,97630
2023-01-31T07:17:59.586Z,97630
2023-01-31T07:19:59.352Z,97630
2023-01-31T07:21:58.917Z,97630
2023-01-31T07:23:58.907Z,97630
2023-01-31T07:26:01.878Z,97630
2023-01-31T07:27:58.819Z,97630
2023-01-31T07:29:58.512Z,97640
2023-01-31T07:31:58.408Z,97640
2023-01-31T07:33:58.389Z,97640
2023-01-31T07:36:00.219Z,97640
2023-01-31T07:37:58.108Z,97640
2023-01-31T07:39:57.949Z,97640
2023-01-31T07:41:58.182Z,97640
2023-01-31T07:43:58.425Z,97640
2023-01-31T07:45:58.070Z,97640
2023-01-31T07:47:58.190Z,97640
2023-01-31T07:49:57.552Z,97640
2023-01-31T07:51:57.369Z,97650
2023-01-31T07:53:57.282Z,97650
2023-01-31T07:56:06.157Z,97660
2023-01-31T07:57:57.023Z,97660
2023-01-31T07:59:56.947Z,97660
2023-01-31T08:01:56.819Z,97670
2023-01-31T08:03:58.128Z,97670
2023-01-31T08:05:56.630Z,97670
2023-01-31T08:07:56.565Z,97670
2023-01-31T08:09:56.466Z,97670
2023-01-31T08:11:56.506Z,97670
2023-01-31T08:13:56.247Z,97670
2023-01-31T08:15:56.173Z,97670
2023-01-31T08:17:55.963Z,97670
2023-01-31T08:19:55.909Z,97670
2023-01-31T08:21:55.824Z,97670
2023-01-31T08:23:55.675Z,97670
2023-01-31T08:26:00.056Z,97670
2023-01-31T08:27:56.770Z,97680
2023-01-31T08:29:55.469Z,97680
2023-01-31T08:31:55.602Z,97680
2023-01-31T08:33:55.556Z,97680
2023-01-31T08:35:55.210Z,97680
2023-01-31T08:38:03.689Z,97690
2023-01-31T08:39:54.945Z,97690
2023-01-31T08:41:54.845Z,97690
2023-01-31T08:43:57.538Z,97690
2023-01-31T08:45:55.584Z,97690
2023-01-31T08:47:54.758Z,97690
2023-01-31T08:49:54.484Z,97690
2023-01-31T08:51:54.341Z,97690
2023-01-31T08:53:54.366Z,97700
2023-01-31T08:55:58.249Z,97700
2023-01-31T08:57:59.844Z,97700
2023-01-31T08:59:54.031Z,97700
2023-01-31T09:01:53.938Z,97700
2023-01-31T09:03:53.820Z,97700
2023-01-31T09:05:53.770Z,97700
2023-01-31T09:07:54.311Z,97700
2023-01-31T09:09:53.562Z,97700
2023-01-31T09:11:53.448Z,97700
2023-01-31T09:13:53.365Z,97700
2023-01-31T09:16:03.007Z,97700
2023-01-31T09:17:53.306Z,97710
2023-01-31T09:19:53.389Z,97710
2023-01-31T09:21:53.053Z,97710
2023-01-31T09:23:56.371Z,97710
2023-01-31T09:25:53.823Z,97710
2023-01-31T09:27:53.156Z,97710
2023-01-31T09:29:52.720Z,97710
2023-01-31T09:31:53.182Z,97710
2023-01-31T09:33:52.527Z,97710
2023-01-31T09:35:56.403Z,97710
2023-01-31T09:37:52.694Z,97710
2023-01-31T09:39:52.616Z,97710
2023-01-31T09:41:56.258Z,97710
2023-01-31T09:43:57.487Z,97710
2023-01-31T09:45:55.718Z,97710
2023-01-31T09:47:56.047Z,97710
2023-01-31T09:49:55.993Z,97710
2023-01-31T09:51:55.328Z,97710
2023-01-31T09:53:54.399Z,97710
2023-01-31T09:55:59.961Z,97710
2023-01-31T09:58:00.822Z,97710
2023-01-31T10:00:05.160Z,97710
2023-01-31T10:01:59.241Z,97710
2023-01-31T10:04:07.230Z,97710
2023-01-31T10:05:54.838Z,97710
2023-01-31T10:08:00.958Z,97710
2023-01-31T10:09:56.670Z,97710
2023-01-31T10:11:55.623Z,97710
2023-01-31T10:13:56.346Z,97710
2023-01-31T10:15:55.940Z,97710
2023-01-31T10:17:57.080Z,97720
2023-01-31T10:19:56.499Z,97720
2023-01-31T10:21:55.986Z,97720
2023-01-31T10:23:55.480Z,97720
2023-01-31T10:25:55.173Z,97720
2023-01-31T10:27:53.913Z,97720
2023-01-31T10:29:53.162Z,97720
2023-01-31T10:31:56.163Z,97720
2023-01-31T10:33:54.710Z,97720
2023-01-31T10:35:54.450Z,97720
2023-01-31T10:37:55.235Z,97720
2023-01-31T10:39:53.621Z,97720
2023-01-31T10:42:05.971Z,97720
2023-01-31T10:43:58.797Z,97720
2023-01-31T10:45:49.179Z,97720
2023-01-31T10:47:52.006Z,97720
2023-01-31T10:49:50.715Z,97720
2023-01-31T10:52:04.024Z,97720
2023-01-31T10:54:04.619Z,97720
2023-01-31T10:55:59.038Z,97710
2023-01-31T10:57:49.755Z,97710
2023-01-31T10:59:49.988Z,97710
2023-01-31T11:01:48.453Z,97710
2023-01-31T11:03:50.414Z,97710
2023-01-31T11:05:51.617Z,97710
2023-01-31T11:07:48.792Z,97710
2023-01-31T11:09:50.221Z,97710
2023-01-31T11:11:57.791Z,97710
2023-01-31T11:13:57.935Z,97710
2023-01-31T11:15:50.446Z,97710
2023-01-31T11:17:47.970Z,97710
2023-01-31T11:19:49.816Z,97710
2023-01-31T11:21:50.792Z,97710
2023-01-31T11:23:48.236Z,97710
2023-01-31T11:25:49.356Z,97710
2023-01-31T11:27:48.188Z,97720
2023-01-31T11:29:50.130Z,97720
2023-01-31T11:31:47.670Z,97710
2023-01-31T11:33:56.619Z,97710
2023-01-31T11:35:51.879Z,97710
2023-01-31T11:37:54.124Z,97710
2023-01-31T11:39:55.752Z,97720
2023-01-31T11:41:48.153Z,97720
2023-01-31T11:43:46.034Z,97720
2023-01-31T11:45:54.551Z,97720
2023-01-31T11:47:49.070Z,97720
2023-01-31T11:49:48.299Z,97730
2023-01-31T11:51:47.177Z,97730
2023-01-31T11:53:50.084Z,97740
2023-01-31T11:55:47.150Z,97740
2023-01-31T11:57:45.787Z,97740
2023-01-31T11:59:50.235Z,97740
2023-01-31T12:01:47.915Z,97740
2023-01-31T12:04:01.422Z,97740
2023-01-31T12:05:49.466Z,97740
2023-01-31T12:07:48.096Z,97740
2023-01-31T12:09:44.957Z,97740
2023-01-31T12:11:51.388Z,97740
2023-01-31T12:13:46.671Z,97740
2023-01-31T12:15:49.586Z,97740
2023-01-31T12:17:48.091Z,97740
2023-01-31T12:19:58.652Z,97740
2023-01-31T12:21:51.939Z,97740
2023-01-31T12:23:58.748Z,97740
2023-01-31T12:25:59.893Z,97750
2023-01-31T12:27:58.886Z,97750
2023-01-31T12:30:01.642Z,97750
2023-01-31T12:31:58.725Z,97750
2023-01-31T12:33:55.038Z,97750
2023-01-31T12:35:56.369Z,97750
2023-01-31T12:37:56.802Z,97750
2023-01-31T12:40:04.853Z,97750
2023-01-31T12:41:57.257Z,97750
2023-01-31T12:44:00.548Z,97750
2023-01-31T12:45:53.584Z,97750
2023-01-31T12:48:10.229Z,97750
2023-01-31T12:49:57.037Z,97750
2023-01-31T12:51:51.745Z,97750
2023-01-31T12:53:55.246Z,97750
2023-01-31T12:55:54.437Z,97750
2023-01-31T12:57:52.872Z,97750
2023-01-31T12:59:50.071Z,97750
2023-01-31T13:01:48.006Z,97750
2023-01-31T13:03:58.516Z,97750
2023-01-31T13:05:47.761Z,97750
2023-01-31T13:07:48.009Z,97750
2023-01-31T13:09:45.831Z,97750
2023-01-31T13:11:47.820Z,97750
2023-01-31T13:13:47.320Z,97750
2023-01-31T13:15:48.065Z,97750
2023-01-31T13:17:44.106Z,97760
2023-01-31T13:19:46.482Z,97770
2023-01-31T13:21:46.061Z,97770
2023-01-31T13:23:44.563Z,97770
2023-01-31T13:25:49.438Z,97770
2023-01-31T13:27:46.368Z,97770
2023-01-31T13:29:44.695Z,97770
2023-01-31T13:31:46.442Z,97770
2023-01-31T13:33:47.147Z,97770
2023-01-31T13:35:43.294Z,97770
2023-01-31T13:37:44.130Z,97770
2023-01-31T13:39:43.383Z,97770
2023-01-31T13:41:40.489Z,97770
2023-01-31T13:43:40.364Z,97770
2023-01-31T13:45:45.140Z,97770
2023-01-31T13:47:48.210Z,97770
2023-01-31T13:49:46.635Z,97770
2023-01-31T13:51:43.210Z,97770
2023-01-31T13:53:46.932Z,97770
2023-01-31T13:55:43.925Z,97770
2023-01-31T13:57:42.678Z,97780
2023-01-31T13:59:39.835Z,97790
2023-01-31T14:01:46.689Z,97790
2023-01-31T14:04:11.906Z,97800
2023-01-31T14:05:58.049Z,97800
2023-01-31T14:07:39.106Z,97800
2023-01-31T14:09:42.959Z,97810
2023-01-31T14:11:44.231Z,97810
2023-01-31T14:13:42.189Z,97810
2023-01-31T14:15:47.840Z,97820
2023-01-31T14:17:58.224Z,97820
2023-01-31T14:20:00.425Z,97820
2023-01-31T14:21:51.846Z,97820
2023-01-31T14:23:44.481Z,97830
2023-01-31T14:25:41.645Z,97840
2023-01-31T14:27:45.385Z,97840
2023-01-31T14:29:42.378Z,97840
2023-01-31T14:31:38.145Z,97840
2023-01-31T14:33:37.824Z,97840
2023-01-31T14:36:06.743Z,97840
2023-01-31T14:37:44.614Z,97840
2023-01-31T14:40:10.305Z,97850
2023-01-31T14:41:54.852Z,97850
2023-01-31T14:43:53.622Z,97850
2023-01-31T14:45:58.398Z,97850
2023-01-31T14:47:53.765Z,97850
2023-01-31T14:50:01.418Z,97850
2023-01-31T14:51:51.702Z,97850
2023-01-31T14:54:03.817Z,97850
2023-01-31T14:55:55.841Z,97850
2023-01-31T14:57:41.746Z,97850
2023-01-31T14:59:44.297Z,97860
2023-01-31T15:01:36.945Z,97860
2023-01-31T15:03:38.738Z,97860
2023-01-31T15:05:43.612Z,97860
2023-01-31T15:07:36.305Z,97860
2023-01-31T15:09:38.870Z,97860
2023-01-31T15:11:42.559Z,97860
2023-01-31T15:13:41.222Z,97860
2023-01-31T15:15:38.539Z,97860
2023-01-31T15:17:40.308Z,97860
2023-01-31T15:19:44.775Z,97870
2023-01-31T15:21:42.239Z,97870
2023-01-31T15:23:40.094Z,97880
2023-01-31T15:25:42.893Z,97880
2023-01-31T15:27:40.809Z,97880
2023-01-31T15:29:49.818Z,97880
2023-01-31T15:31:42.410Z,97880
2023-01-31T15:33:41.437Z,97880
2023-01-31T15:35:44.151Z,97880
2023-01-31T15:37:36.233Z,97880
2023-01-31T15:39:41.413Z,97880
2023-01-31T15:41:38.648Z,97880
2023-01-31T15:43:34.535Z,97880
2023-01-31T15:45:34.914Z,97880
2023-01-31T15:47:34.611Z,97890
2023-01-31T15:49:42.055Z,97900
2023-01-31T15:51:34.175Z,97900
2023-01-31T15:53:34.129Z,97900
2023-01-31T15:55:35.559Z,97900
2023-01-31T15:57:40.313Z,97900
2023-01-31T15:59:33.965Z,97900
2023-01-31T16:01:34.267Z,97900
2023-01-31T16:03:38.751Z,97900
2023-01-31T16:05:35.638Z,97900
2023-01-31T16:07:34.458Z,97900
2023-01-31T16:09:33.524Z,97900
2023-01-31T16:11:34.943Z,97900
2023-01-31T16:13:36.023Z,97900
2023-01-31T16:15:33.544Z,97900
2023-01-31T16:17:33.829Z,97900
2023-01-31T16:19:34.424Z,97900
2023-01-31T16:21:37.902Z,97900
2023-01-31T16:23:34.361Z,97900
2023-01-31T16:25:35.528Z,97910
2023-01-31T16:27:37.004Z,97910
2023-01-31T16:29:39.206Z,97910
2023-01-31T16:31:34.339Z,97910
2023-01-31T16:33:32.816Z,97910
2023-01-31T16:35:32.080Z,97910
2023-01-31T16:37:34.781Z,97910
2023-01-31T16:39:37.286Z,97920
2023-01-31T16:41:48.894Z,97920
2023-01-31T16:43:33.829Z,97920
2023-01-31T16:45:33.063Z,97920
2023-01-31T16:47:46.885Z,97930
2023-01-31T16:49:34.930Z,97930
2023-01-31T16:51:42.040Z,97930
2023-01-31T16:53:32.636Z,97930
2023-01-31T16:55:31.223Z,97930
2023-01-31T16:57:38.403Z,97930
2023-01-31T16:59:48.080Z,97930
2023-01-31T17:01:32.961Z,97930
2023-01-31T17:03:31.107Z,97930
2023-01-31T17:05:39.767Z,97930
2023-01-31T17:07:34.248Z,97930
2023-01-31T17:09:30.761Z,97930
2023-01-31T17:11:42.260Z,97930
2023-01-31T17:13:37.740Z,97930
2023-01-31T17:15:30.469Z,97930
2023-01-31T17:17:32.935Z,97930
2023-01-31T17:19:30.155Z,97930
2023-01-31T17:21:37.411Z,97930
2023-01-31T17:23:30.090Z,97930
2023-01-31T17:25:33.503Z,97930
2023-01-31T17:27:29.868Z,97930
2023-01-31T17:29:29.856Z,97930
2023-01-31T17:31:29.950Z,97940
2023-01-31T17:33:29.520Z,97940
2023-01-31T17:35:32.060Z,97940
2023-01-31T17:37:31.832Z,97940
2023-01-31T17:39:29.382Z,97940
2023-01-31T17:41:29.365Z,97940
2023-01-31T17:43:30.225Z,97940
2023-01-31T17:45:30.507Z,97940
2023-01-31T17:47:29.125Z,97950
2023-01-31T17:49:29.089Z,97950
2023-01-31T17:51:28.895Z,97950
2023-01-31T17:53:34.561Z,97950
2023-01-31T17:55:30.161Z,97950
2023-01-31T17:57:29.273Z,97950
2023-01-31T17:59:28.680Z,97960
2023-01-31T18:01:30.827Z,97960
2023-01-31T18:03:28.374Z,97960
2023-01-31T18:05:38.672Z,97960
2023-01-31T18:07:28.839Z,97960
2023-01-31T18:09:28.621Z,97960
2023-01-31T18:11:28.134Z,97960
2023-01-31T18:13:28.353Z,97960
2023-01-31T18:15:28.609Z,97960
2023-01-31T18:17:28.115Z,97960
2023-01-31T18:19:28.856Z,97960
2023-01-31T18:21:27.657Z,97970
2023-01-31T18:23:27.659Z,97970
2023-01-31T18:25:27.771Z,97970
2023-01-31T18:27:28.646Z,97970
2023-01-31T18:29:28.701Z,97960
2023-01-31T18:31:27.383Z,97960
2023-01-31T18:33:27.085Z,97960
2023-01-31T18:35:27.059Z,97960
2023-01-31T18:37:27.253Z,97960
2023-01-31T18:39:26.961Z,97960
2023-01-31T18:41:26.653Z,97960
2023-01-31T18:43:29.370Z,97960
2023-01-31T18:45:26.567Z,97960
2023-01-31T18:47:26.475Z,97960
2023-01-31T18:49:26.407Z,97960
2023-01-31T18:51:26.445Z,97960
2023-01-31T18:53:26.214Z,97960
2023-01-31T18:55:26.211Z,97960
2023-01-31T18:57:26.022Z,97960
2023-01-31T18:59:25.932Z,97960
2023-01-31T19:01:27.020Z,97960
2023-01-31T19:03:25.849Z,97960
2023-01-31T19:05:25.827Z,97960
2023-01-31T19:07:25.587Z,97960
2023-01-31T19:09:25.446Z,97960
2023-01-31T19:11:27.326Z,97960
2023-01-31T19:13:26.164Z,97960
2023-01-31T19:15:25.185Z,97960
2023-01-31T19:17:25.235Z,97960
2023-01-31T19:19:25.194Z,97960
2023-01-31T19:21:26.669Z,97960
2023-01-31T19:23:25.797Z,97960
2023-01-31T19:25:24.748Z,97970
2023-01-31T19:27:25.087Z,97970
2023-01-31T19:29:24.593Z,97970
2023-01-31T19:31:26.362Z,97980
2023-01-31T19:33:24.322Z,97980
2023-01-31T19:35:24.205Z,97980
2023-01-31T19:37:24.219Z,97980
2023-01-31T19:39:24.074Z,97980
2023-01-31T19:41:25.937Z,97980
2023-01-31T19:43:23.848Z,97980
2023-01-31T19:45:24.259Z,97980
2023-01-31T19:47:23.829Z,97980
2023-01-31T19:49:23.566Z,97980
2023-01-31T19:51:24.102Z,97980
2023-01-31T19:53:24.606Z,97980
2023-01-31T19:55:23.814Z,97980
2023-01-31T19:57:23.419Z,97990
2023-01-31T19:59:23.025Z,97990
2023-01-31T20:01:23.758Z,97990
2023-01-31T20:03:23.167Z,97990
2023-01-31T20:05:23.295Z,98000
2023-01-31T20:07:22.795Z,98010
2023-01-31T20:09:22.778Z,98010
2023-01-31T20:11:23.623Z,98010
2023-01-31T20:13:22.585Z,98010
2023-01-31T20:15:22.517Z,98010
2023-01-31T20:17:22.530Z,98010
2023-01-31T20:19:22.427Z,98010
2023-01-31T20:21:22.616Z,98010
2023-01-31T20:23:22.355Z,98020
2023-01-31T20:25:22.088Z,98020
2023-01-31T20:27:23.384Z,98030
2023-01-31T20:29:21.971Z,98030
2023-01-31T20:31:21.922Z,98030
2023-01-31T20:33:22.343Z,98030
2023-01-31T20:35:21.752Z,98030
2023-01-31T20:37:21.516Z,98030
2023-01-31T20:39:21.603Z,98030
2023-01-31T20:41:21.496Z,98030
2023-01-31T20:43:23.530Z,98030
2023-01-31T20:45:21.355Z,98030
2023-01-31T20:47:21.206Z,98030
2023-01-31T20:49:21.067Z,98030
2023-01-31T20:51:21.073Z,98030
2023-01-31T20:53:21.466Z,98030
2023-01-31T20:55:21.249Z,98030
2023-01-31T20:57:20.747Z,98030
2023-01-31T20:59:20.719Z,98030
2023-01-31T21:01:20.643Z,98040
2023-01-31T21:03:21.838Z,98040
2023-01-31T21:05:20.389Z,98040
2023-01-31T21:07:20.410Z,98040
2023-01-31T21:09:23.026Z,98040
2023-01-31T21:11:20.141Z,98040
2023-01-31T21:13:21.525Z,98040
2023-01-31T21:15:20.119Z,98040
2023-01-31T21:17:24.812Z,98040
2023-01-31T21:19:19.912Z,98040
2023-01-31T21:21:20.481Z,98040
2023-01-31T21:23:19.826Z,98040
2023-01-31T21:25:19.658Z,98040
2023-01-31T21:27:19.520Z,98050
2023-01-31T21:29:19.605Z,98050
2023-01-31T21:31:20.770Z,98050
2023-01-31T21:33:19.333Z,98050
2023-01-31T21:35:19.248Z,98050
2023-01-31T21:37:19.081Z,98050
2023-01-31T21:39:19.221Z,98050
2023-01-31T21:41:19.082Z,98050
2023-01-31T21:43:18.789Z,98050
2023-01-31T21:45:19.400Z,98060
2023-01-31T21:47:19.325Z,98060
2023-01-31T21:49:19.430Z,98060
2023-01-31T21:51:20.286Z,98060
2023-01-31T21:53:18.961Z,98060
2023-01-31T21:55:18.466Z,98060
2023-01-31T21:57:19.456Z,98060
2023-01-31T21:59:18.165Z,98060
2023-01-31T22:01:20.578Z,98060
2023-01-31T22:03:18.175Z,98060
2023-01-31T22:05:17.883Z,98060
2023-01-31T22:07:17.821Z,98060
2023-01-31T22:09:18.049Z,98060
2023-01-31T22:11:17.972Z,98060
2023-01-31T22:13:17.637Z,98060
2023-01-31T22:15:17.371Z,98060
2023-01-31T22:17:17.209Z,98060
2023-01-31T22:19:17.368Z,98060
2023-01-31T22:21:19.149Z,98060
2023-01-31T22:23:16.941Z,98070
2023-01-31T22:25:16.965Z,98070
2023-01-31T22:27:16.789Z,98070
2023-01-31T22:29:16.729Z,98070
2023-01-31T22:31:17.355Z,98070
2023-01-31T22:33:16.720Z,98070
2023-01-31T22:35:16.426Z,98070
2023-01-31T22:37:16.360Z,98070
2023-01-31T22:39:16.438Z,98070
2023-01-31T22:41:19.900Z,98070
2023-01-31T22:43:17.917Z,98070
2023-01-31T22:45:16.269Z,98070
2023-01-31T22:47:15.857Z,98070
2023-01-31T22:49:15.854Z,98070
2023-01-31T22:51:17.905Z,98070
2023-01-31T22:53:16.039Z,98070
2023-01-31T22:55:15.553Z,98080
2023-01-31T22:57:15.327Z,98080
2023-01-31T22:59:15.275Z,98080
2023-01-31T23:01:17.364Z,98080
2023-01-31T23:03:15.294Z,98080
2023-01-31T23:05:14.982Z,98080
2023-01-31T23:07:14.876Z,98080
2023-01-31T23:09:14.803Z,98080
2023-01-31T23:11:16.280Z,98080
2023-01-31T23:13:14.566Z,98080
2023-01-31T23:15:15.376Z,98080
2023-01-31T23:17:14.372Z,98080
2023-01-31T23:19:15.285Z,98090
2023-01-31T23:21:16.572Z,98090
2023-01-31T23:23:14.224Z,98090
2023-01-31T23:25:14.605Z,98090
2023-01-31T23:27:13.959Z,98090
2023-01-31T23:29:13.836Z,98090
2023-01-31T23:31:13.901Z,98090
2023-01-31T23:33:14.205Z,98090
2023-01-31T23:35:13.531Z,98090
2023-01-31T23:37:13.527Z,98100
2023-01-31T23:39:13.429Z,98100
2023-01-31T23:41:13.506Z,98100
2023-01-31T23:43:13.255Z,98100
2023-01-31T23:45:13.201Z,98100
2023-01-31T23:47:13.073Z,98100
2023-01-31T23:49:13.009Z,98100
2023-01-31T23:51:12.910Z,98110
2023-01-31T23:53:13.420Z,98110
2023-01-31T23:55:12.652Z,98110
2023-01-31T23:57:12.628Z,98110
2023-01-31T23:59:12.555Z,98110
