createdAt,value
2023-03-01T00:03:28.343Z,81.6
2023-03-01T00:22:44.822Z,81.8
2023-03-01T00:42:02.019Z,83.3
2023-03-01T01:01:19.821Z,83.7
2023-03-01T01:20:36.103Z,83.1
2023-03-01T01:39:51.946Z,83
2023-03-01T01:59:10.136Z,83.3
2023-03-01T02:18:27.326Z,83.4
2023-03-01T02:37:42.471Z,83.2
2023-03-01T02:56:57.748Z,84.3
2023-03-01T03:16:17.211Z,84.8
2023-03-01T03:35:34.389Z,86
2023-03-01T03:54:50.768Z,86.7
2023-03-01T04:14:07.642Z,87.2
2023-03-01T04:33:23.517Z,86.9
2023-03-01T04:52:41.780Z,87.5
2023-03-01T05:11:59.385Z,86.6
2023-03-01T05:31:17.352Z,86.9
2023-03-01T05:50:34.003Z,87.3
2023-03-01T06:09:51.282Z,88.7
2023-03-01T06:29:04.480Z,88.3
2023-03-01T06:48:23.181Z,89
2023-03-01T07:07:42.227Z,87.7
2023-03-01T07:26:59.469Z,88.6
2023-03-01T07:46:18.681Z,87.7
2023-03-01T08:05:38.274Z,88.7
2023-03-01T08:24:58.558Z,87.5
2023-03-01T08:44:53.412Z,56.6
2023-03-01T09:04:03.482Z,65.2
2023-03-01T09:23:19.876Z,65.6
2023-03-01T09:42:42.036Z,60.7
2023-03-01T10:02:16.290Z,51.5
2023-03-01T10:21:20.219Z,57
2023-03-01T10:40:36.691Z,55.6
2023-03-01T10:59:50.808Z,54.1
2023-03-01T11:19:10.010Z,52.3
2023-03-01T11:38:29.520Z,49.9
2023-03-01T11:57:48.618Z,47.8
2023-03-01T12:17:09.506Z,45.2
2023-03-01T12:36:27.324Z,44.6
2023-03-01T12:55:46.930Z,42.7
2023-03-01T13:15:09.279Z,40.3
2023-03-01T13:34:26.706Z,37.8
2023-03-01T13:53:46.493Z,42.3
2023-03-01T14:13:16.596Z,43
2023-03-01T14:32:25.081Z,43.8
2023-03-01T14:51:42.706Z,44.1
2023-03-01T15:11:01.845Z,44.5
2023-03-01T15:30:09.685Z,43.3
2023-03-01T15:49:27.210Z,41.9
2023-03-01T16:08:42.659Z,43.3
2023-03-01T16:27:58.238Z,46.8
2023-03-01T16:47:14.198Z,46
2023-03-01T17:06:31.439Z,48.9
2023-03-01T17:25:46.945Z,50.9
2023-03-01T17:45:03.584Z,49.8
2023-03-01T18:04:20.423Z,49.6
2023-03-01T18:23:37.354Z,53.9
2023-03-01T18:42:53.475Z,57.3
2023-03-01T19:02:08.696Z,54.6
2023-03-01T19:21:24.703Z,54.5
2023-03-01T19:40:58.108Z,57.7
2023-03-01T20:00:08.693Z,60
2023-03-01T20:19:19.694Z,60.9
2023-03-01T20:38:36.759Z,62.9
2023-03-01T20:57:54.760Z,58.1
2023-03-01T21:17:13.920Z,59.3
2023-03-01T21:36:30.675Z,59.1
2023-03-01T21:55:51.940Z,62.5
2023-03-01T22:15:16.221Z,63.5
2023-03-01T22:34:22.437Z,65.2
2023-03-01T22:53:36.868Z,67.4
2023-03-01T23:12:50.582Z,63.8
2023-03-01T23:32:06.793Z,67.8
2023-03-01T23:51:24.010Z,69.1
