createdAt,value
2022-10-06T04:20:11.360Z,2.15
2022-10-06T04:22:41.522Z,2.60
2022-10-06T04:25:11.622Z,2.72
2022-10-06T04:27:41.468Z,3.17
2022-10-06T04:30:11.609Z,2.25
2022-10-06T04:32:41.438Z,2.70
2022-10-06T04:35:12.107Z,3.00
2022-10-06T04:37:42.474Z,2.90
2022-10-06T04:40:12.852Z,2.28
2022-10-06T04:42:43.064Z,2.83
2022-10-06T04:45:15.027Z,2.80
2022-10-06T04:47:45.092Z,2.75
2022-10-06T04:50:15.180Z,2.25
2022-10-06T04:52:45.296Z,2.10
2022-10-06T04:55:15.445Z,2.22
2022-10-06T04:57:46.560Z,2.10
2022-10-06T05:00:26.980Z,2.05
2022-10-06T05:03:01.291Z,2.42
2022-10-06T05:05:31.563Z,3.17
2022-10-06T05:08:01.425Z,3.85
2022-10-06T05:10:31.346Z,4.05
2022-10-06T05:13:01.199Z,2.83
2022-10-06T05:15:31.145Z,2.50
2022-10-06T05:18:01.026Z,2.72
2022-10-06T05:20:31.505Z,3.72
2022-10-06T05:23:01.575Z,2.78
2022-10-06T05:25:31.476Z,2.70
2022-10-06T05:28:01.403Z,2.78
2022-10-06T05:30:31.243Z,2.65
2022-10-06T05:33:01.057Z,2.58
2022-10-06T05:35:31.079Z,2.40
2022-10-06T05:38:01.305Z,3.28
2022-10-06T05:40:32.758Z,3.10
2022-10-06T05:43:02.792Z,3.22
2022-10-06T05:45:32.846Z,2.78
2022-10-06T05:48:02.744Z,2.53
2022-10-06T05:50:32.696Z,3.08
2022-10-06T05:53:02.951Z,3.90
2022-10-06T05:55:33.529Z,3.85
2022-10-06T05:58:03.349Z,3.47
2022-10-06T06:00:33.356Z,3.92
2022-10-06T06:03:03.893Z,3.80
2022-10-06T06:05:35.756Z,3.75
2022-10-06T06:08:05.634Z,5.72
2022-10-06T06:10:35.558Z,3.80
2022-10-06T06:13:05.393Z,3.90
2022-10-06T06:15:54.505Z,3.35
2022-10-06T06:18:24.765Z,5.30
2022-10-06T06:20:58.923Z,3.67
2022-10-06T06:23:33.761Z,3.47
2022-10-06T06:26:05.154Z,2.97
2022-10-06T06:28:35.619Z,3.00
2022-10-06T06:31:05.617Z,2.95
2022-10-06T06:33:37.257Z,2.90
2022-10-06T06:36:17.545Z,3.25
2022-10-06T06:51:01.322Z,4.93
2022-10-06T06:53:31.144Z,4.45
2022-10-06T06:56:02.003Z,3.70
2022-10-06T06:58:32.796Z,3.63
2022-10-06T07:01:15.265Z,3.45
2022-10-06T07:04:02.612Z,6.70
2022-10-06T07:06:33.412Z,3.90
2022-10-06T07:09:03.743Z,3.95
2022-10-06T07:11:34.754Z,4.13
2022-10-06T07:14:06.412Z,4.80
2022-10-06T07:16:55.015Z,5.78
2022-10-06T07:19:43.426Z,4.13
2022-10-06T07:22:32.068Z,4.30
2022-10-06T07:25:09.182Z,4.05
2022-10-06T07:27:46.577Z,3.78
2022-10-06T07:30:20.969Z,3.58
2022-10-06T07:32:54.605Z,4.43
2022-10-06T07:35:25.174Z,4.18
2022-10-06T07:37:55.273Z,4.25
2022-10-06T07:40:25.439Z,6.47
2022-10-06T07:42:55.688Z,6.40
2022-10-06T07:45:46.973Z,7.05
2022-10-06T07:48:22.213Z,5.63
2022-10-06T07:50:53.475Z,6.63
2022-10-06T07:53:23.387Z,5.72
2022-10-06T07:55:55.093Z,5.32
2022-10-06T07:58:29.014Z,5.10
2022-10-06T08:00:59.183Z,4.63
2022-10-06T08:03:29.269Z,4.70
2022-10-06T08:06:03.569Z,5.28
2022-10-06T08:08:34.380Z,4.45
2022-10-06T08:11:05.905Z,4.63
2022-10-06T08:13:36.980Z,5.05
2022-10-06T08:16:08.541Z,5.70
2022-10-06T08:18:46.338Z,6.45
2022-10-06T09:52:31.692Z,9.48
2022-10-06T09:55:30.155Z,8.15
2022-10-06T09:58:00.463Z,7.03
2022-10-06T10:00:38.243Z,6.45
2022-10-06T10:03:09.542Z,6.53
2022-10-06T10:05:40.808Z,6.47
2022-10-06T10:08:18.219Z,5.07
2022-10-06T10:10:48.359Z,5.78
2022-10-06T10:13:21.067Z,6.30
2022-10-06T10:15:55.259Z,6.15
2022-10-06T10:18:32.288Z,6.35
2022-10-06T10:21:10.461Z,6.03
2022-10-06T10:23:43.253Z,5.15
2022-10-06T10:26:15.844Z,5.75
2022-10-06T10:29:04.186Z,5.47
2022-10-06T10:31:56.216Z,5.70
2022-10-06T10:34:37.340Z,5.75
2022-10-06T10:37:07.260Z,7.10
2022-10-06T10:39:42.819Z,6.03
2022-10-06T10:42:25.552Z,7.15
2022-10-06T10:45:02.863Z,6.28
2022-10-06T10:47:42.937Z,6.35
2022-10-06T11:06:58.722Z,6.93
2022-10-06T11:09:34.662Z,7.57
2022-10-06T11:12:10.440Z,5.85
2022-10-06T11:14:41.491Z,5.57
2022-10-06T11:17:21.950Z,7.35
2022-10-06T11:20:00.854Z,5.85
2022-10-06T11:22:54.923Z,5.80
2022-10-06T11:25:31.373Z,6.55
2022-10-06T11:28:08.115Z,6.22
2022-10-06T11:30:41.939Z,6.50
2022-10-06T11:33:19.499Z,7.22
2022-10-06T11:35:52.036Z,5.32
2022-10-06T11:38:29.503Z,6.97
2022-10-06T11:41:17.801Z,5.68
2022-10-06T11:44:05.567Z,5.25
2022-10-06T11:46:54.833Z,5.72
2022-10-06T11:49:34.171Z,6.20
2022-10-06T11:52:10.099Z,7.40
2022-10-06T11:54:43.141Z,6.45
2022-10-06T11:57:30.338Z,6.18
2022-10-06T12:00:06.792Z,7.57
2022-10-06T12:02:36.825Z,7.50
2022-10-06T12:05:36.370Z,6.55
2022-10-06T12:08:02.506Z,7.57
2022-10-06T12:10:35.083Z,7.00
2022-10-06T12:14:10.354Z,6.82
2022-10-06T12:19:37.004Z,7.85
2022-10-06T12:22:13.114Z,6.55
2022-10-06T12:27:32.951Z,6.22
2022-10-06T12:30:10.369Z,6.25
2022-10-06T12:32:52.052Z,5.25
2022-10-06T12:35:26.480Z,5.57
2022-10-06T12:38:02.171Z,6.45
2022-10-06T12:40:50.574Z,10.68
2022-10-06T12:43:20.603Z,5.60
2022-10-06T12:45:57.178Z,6.72
2022-10-06T12:48:39.051Z,6.00
2022-10-06T12:51:21.062Z,4.82
2022-10-06T13:33:00.350Z,6.25
2022-10-06T13:35:30.709Z,6.00
2022-10-06T13:38:09.132Z,5.93
2022-10-06T13:40:46.183Z,6.13
2022-10-06T13:43:21.919Z,6.57
2022-10-06T13:45:51.831Z,5.72
2022-10-06T13:48:25.298Z,7.18
2022-10-06T13:50:55.344Z,6.60
2022-10-06T13:53:32.803Z,6.18
2022-10-06T13:56:02.756Z,5.65
2022-10-06T13:58:32.820Z,7.03
2022-10-06T14:01:07.081Z,5.90
2022-10-06T14:03:37.736Z,7.70
2022-10-06T14:06:16.397Z,6.05
2022-10-06T14:08:49.306Z,5.65
2022-10-06T14:11:24.001Z,4.78
2022-10-06T14:14:07.084Z,5.82
2022-10-06T14:16:37.041Z,5.90
2022-10-06T14:19:08.439Z,6.13
2022-10-06T14:21:43.333Z,3.83
2022-10-06T14:24:22.859Z,8.05
2022-10-06T14:29:22.265Z,5.78
2022-10-06T14:31:52.511Z,6.50
2022-10-06T16:57:42.063Z,8.55
2022-10-06T17:00:12.503Z,6.43
2022-10-06T17:02:42.703Z,7.55
2022-10-06T17:05:12.734Z,8.00
2022-10-06T17:07:42.598Z,6.43
2022-10-06T17:10:21.167Z,7.68
2022-10-06T17:12:51.518Z,8.07
2022-10-06T17:15:21.570Z,6.68
2022-10-06T17:17:51.452Z,8.98
2022-10-06T17:20:21.907Z,7.13
2022-10-06T17:22:52.406Z,6.20
2022-10-06T17:25:24.191Z,5.70
2022-10-06T17:27:54.071Z,6.95
2022-10-06T17:30:25.083Z,7.65
2022-10-06T17:32:54.935Z,6.10
2022-10-06T17:35:24.866Z,6.40
2022-10-06T17:37:55.793Z,6.07
2022-10-06T17:40:27.431Z,7.43
2022-10-06T17:42:59.086Z,6.72
2022-10-06T17:45:29.651Z,6.90
2022-10-06T17:47:59.682Z,5.53
2022-10-06T17:50:29.533Z,5.53
2022-10-06T17:53:00.375Z,7.30
2022-10-06T17:55:30.633Z,6.03
2022-10-06T17:58:00.978Z,6.82
2022-10-06T18:00:36.510Z,6.00
2022-10-06T18:03:11.050Z,5.47
2022-10-06T18:05:42.263Z,6.20
2022-10-06T18:08:14.526Z,5.80
2022-10-06T18:11:08.159Z,8.20
2022-10-06T18:13:37.993Z,7.85
2022-10-06T18:16:16.782Z,7.60
2022-10-06T18:18:47.790Z,7.57
2022-10-06T18:21:20.260Z,6.50
2022-10-06T18:23:50.622Z,8.25
2022-10-06T18:26:22.117Z,7.97
2022-10-06T18:28:52.829Z,9.00
2022-10-06T18:31:22.721Z,9.10
2022-10-06T18:36:46.761Z,8.85
2022-10-06T18:39:16.583Z,9.75
2022-10-06T18:41:47.881Z,7.72
2022-10-06T18:44:37.394Z,8.18
2022-10-06T23:57:14.774Z,13.38
2022-10-06T23:59:45.534Z,17.77
