createdAt,value
2019-03-10T00:00:35.044Z,70.02
2019-03-10T00:03:05.763Z,70.30
2019-03-10T00:05:42.643Z,70.32
2019-03-10T00:08:13.629Z,70.27
2019-03-10T00:10:45.496Z,70.53
2019-03-10T00:13:16.787Z,70.67
2019-03-10T00:15:46.919Z,70.43
2019-03-10T00:18:20.165Z,70.34
2019-03-10T00:20:50.345Z,70.47
2019-03-10T00:23:20.647Z,70.65
2019-03-10T00:25:51.015Z,70.69
2019-03-10T00:28:21.173Z,70.41
2019-03-10T00:30:51.401Z,70.46
2019-03-10T00:33:21.603Z,70.43
2019-03-10T00:35:54.303Z,70.37
2019-03-10T00:38:24.477Z,70.59
2019-03-10T00:41:38.503Z,70.70
2019-03-10T00:44:44.761Z,70.71
2019-03-10T00:47:50.775Z,70.80
2019-03-10T00:51:12.972Z,70.99
2019-03-10T00:53:43.153Z,71.20
2019-03-10T00:56:15.198Z,71.33
2019-03-10T00:58:46.691Z,70.99
2019-03-10T01:01:30.137Z,71.08
2019-03-10T01:04:00.625Z,70.72
2019-03-10T01:06:30.793Z,70.90
2019-03-10T01:09:03.997Z,70.70
2019-03-10T01:11:35.949Z,70.66
2019-03-10T01:14:15.265Z,70.78
2019-03-10T01:16:48.184Z,70.52
2019-03-10T01:19:19.573Z,70.54
2019-03-10T01:21:51.077Z,70.65
2019-03-10T01:24:22.809Z,70.48
2019-03-10T01:26:54.484Z,70.54
2019-03-10T01:29:24.662Z,70.25
2019-03-10T01:32:25.862Z,70.02
2019-03-10T01:35:15.739Z,69.79
2019-03-10T01:37:45.929Z,69.70
2019-03-10T01:40:16.162Z,69.64
2019-03-10T01:42:49.667Z,69.12
2019-03-10T01:45:19.475Z,69.08
2019-03-10T01:47:49.642Z,68.90
2019-03-10T01:50:20.302Z,68.79
2019-03-10T01:52:50.645Z,68.56
2019-03-10T01:55:20.791Z,68.74
2019-03-10T01:57:51.594Z,68.87
2019-03-10T02:00:22.172Z,68.88
2019-03-10T02:02:52.432Z,69.00
2019-03-10T02:05:22.581Z,69.05
2019-03-10T02:07:54.912Z,68.84
2019-03-10T02:10:25.476Z,68.99
2019-03-10T02:12:55.806Z,69.09
2019-03-10T02:15:31.825Z,69.01
2019-03-10T02:18:02.577Z,69.33
2019-03-10T02:20:33.191Z,69.45
2019-03-10T02:23:19.157Z,69.09
2019-03-10T02:25:52.828Z,69.46
2019-03-10T02:28:23.414Z,69.43
2019-03-10T02:30:55.840Z,69.49
2019-03-10T02:33:26.687Z,69.65
2019-03-10T02:35:56.895Z,69.72
2019-03-10T02:38:27.299Z,69.78
2019-03-10T02:40:58.544Z,69.78
2019-03-10T02:43:36.480Z,69.97
2019-03-10T02:46:06.783Z,69.67
2019-03-10T02:48:37.355Z,69.69
2019-03-10T02:51:08.005Z,69.95
2019-03-10T02:53:39.434Z,69.57
2019-03-10T02:56:09.934Z,69.54
2019-03-10T02:58:41.577Z,69.60
2019-03-10T03:01:11.747Z,69.26
2019-03-10T03:03:41.937Z,68.93
2019-03-10T03:06:14.969Z,68.83
2019-03-10T03:08:45.369Z,68.41
2019-03-10T03:11:15.516Z,68.22
2019-03-10T03:13:45.934Z,68.38
2019-03-10T03:16:16.173Z,67.94
2019-03-10T03:18:46.372Z,67.93
2019-03-10T03:21:18.651Z,67.34
2019-03-10T03:23:48.804Z,66.97
2019-03-10T03:26:20.263Z,67.10
2019-03-10T03:28:51.487Z,66.95
2019-03-10T03:31:21.798Z,66.85
2019-03-10T03:33:51.973Z,66.81
2019-03-10T03:36:28.699Z,66.95
2019-03-10T03:39:02.691Z,66.71
2019-03-10T03:41:36.509Z,66.53
2019-03-10T03:44:08.846Z,66.92
2019-03-10T03:46:40.361Z,66.71
2019-03-10T03:49:10.552Z,66.51
2019-03-10T03:51:42.190Z,66.43
2019-03-10T03:54:15.194Z,66.52
2019-03-10T03:56:46.055Z,66.25
2019-03-10T03:59:17.001Z,66.25
2019-03-10T04:01:53.560Z,65.94
2019-03-10T04:04:23.748Z,65.59
2019-03-10T04:06:53.910Z,65.59
2019-03-10T04:09:24.091Z,65.62
2019-03-10T04:11:54.298Z,65.61
2019-03-10T04:14:27.519Z,65.52
2019-03-10T04:16:57.648Z,65.42
2019-03-10T04:19:52.144Z,65.51
2019-03-10T04:22:24.612Z,65.44
2019-03-10T04:24:57.626Z,65.52
2019-03-10T04:27:27.839Z,65.65
2019-03-10T04:29:58.408Z,65.48
2019-03-10T04:32:28.681Z,65.64
2019-03-10T04:35:00.131Z,65.48
2019-03-10T04:37:32.309Z,65.28
2019-03-10T04:40:02.730Z,65.26
2019-03-10T04:42:41.150Z,65.18
2019-03-10T04:45:11.687Z,66.03
2019-03-10T04:47:41.984Z,65.46
2019-03-10T04:50:12.285Z,65.14
2019-03-10T04:52:42.975Z,65.50
2019-03-10T04:55:36.599Z,65.30
2019-03-10T04:58:08.999Z,64.81
2019-03-10T05:00:40.785Z,64.76
2019-03-10T05:03:15.163Z,64.80
2019-03-10T05:05:46.028Z,64.70
2019-03-10T05:08:16.297Z,65.22
2019-03-10T05:10:46.549Z,64.88
2019-03-10T05:13:16.821Z,64.75
2019-03-10T05:15:47.015Z,64.68
2019-03-10T05:18:19.565Z,66.22
2019-03-10T05:20:50.021Z,65.31
2019-03-10T05:23:38.372Z,65.17
2019-03-10T05:26:08.635Z,65.50
2019-03-10T05:28:46.782Z,65.16
2019-03-10T05:31:24.187Z,65.11
2019-03-10T05:33:54.412Z,65.21
2019-03-10T05:36:24.599Z,64.88
2019-03-10T05:38:56.415Z,65.51
2019-03-10T05:41:26.654Z,65.43
2019-03-10T05:44:01.015Z,65.13
2019-03-10T05:46:31.217Z,65.27
2019-03-10T05:49:01.439Z,64.99
2019-03-10T05:51:32.765Z,64.99
2019-03-10T05:54:05.314Z,66.11
2019-03-10T05:56:35.863Z,65.73
2019-03-10T05:59:06.022Z,65.61
2019-03-10T06:01:36.874Z,65.22
2019-03-10T06:04:08.575Z,65.18
2019-03-10T06:06:38.783Z,65.28
2019-03-10T06:09:10.718Z,65.04
2019-03-10T06:11:40.877Z,64.58
2019-03-10T06:14:11.068Z,64.90
2019-03-10T06:16:41.240Z,64.05
2019-03-10T06:19:11.468Z,64.00
2019-03-10T06:21:44.862Z,63.29
2019-03-10T06:24:15.315Z,64.92
2019-03-10T06:26:47.794Z,63.81
2019-03-10T06:29:20.648Z,63.44
2019-03-10T06:31:50.828Z,63.71
2019-03-10T06:34:21.082Z,63.52
2019-03-10T06:36:52.498Z,63.61
2019-03-10T06:39:22.636Z,63.17
2019-03-10T06:41:53.945Z,63.40
2019-03-10T06:44:24.205Z,63.43
2019-03-10T06:46:55.506Z,63.45
2019-03-10T06:49:25.786Z,62.85
2019-03-10T06:51:55.959Z,63.85
2019-03-10T06:54:26.177Z,64.15
2019-03-10T06:56:56.346Z,63.17
2019-03-10T06:59:29.457Z,63.11
2019-03-10T07:02:02.168Z,63.93
2019-03-10T07:04:38.012Z,63.54
2019-03-10T07:07:08.175Z,63.45
2019-03-10T07:09:38.354Z,63.67
2019-03-10T07:12:08.552Z,63.75
2019-03-10T07:14:41.706Z,63.58
2019-03-10T07:17:12.018Z,63.79
2019-03-10T07:19:42.156Z,62.91
2019-03-10T07:22:12.403Z,62.81
2019-03-10T07:24:42.575Z,62.63
2019-03-10T07:27:12.846Z,62.52
2019-03-10T07:29:57.378Z,62.93
2019-03-10T07:32:48.449Z,63.75
2019-03-10T07:35:42.307Z,63.49
2019-03-10T07:38:21.916Z,63.67
2019-03-10T07:41:09.885Z,63.69
2019-03-10T07:44:03.780Z,63.70
2019-03-10T07:46:45.632Z,63.05
2019-03-10T07:49:36.586Z,63.71
2019-03-10T07:52:40.888Z,63.53
2019-03-10T07:55:27.184Z,63.93
2019-03-10T07:58:19.663Z,63.21
2019-03-10T08:01:20.685Z,63.04
2019-03-10T08:04:09.918Z,63.02
2019-03-10T08:06:57.686Z,62.56
2019-03-10T08:09:35.152Z,61.88
2019-03-10T08:12:21.233Z,62.58
2019-03-10T08:15:23.696Z,62.10
2019-03-10T08:18:16.638Z,62.36
2019-03-10T08:21:03.985Z,61.85
2019-03-10T08:23:45.669Z,61.97
2019-03-10T08:26:21.929Z,62.01
2019-03-10T08:29:19.175Z,61.81
2019-03-10T08:35:24.739Z,62.20
2019-03-10T08:38:07.117Z,62.72
2019-03-10T08:41:04.392Z,64.78
2019-03-10T08:43:43.069Z,65.22
2019-03-10T08:46:34.781Z,65.45
2019-03-10T08:49:44.362Z,65.94
2019-03-10T08:52:11.407Z,65.41
2019-03-10T08:54:53.061Z,66.37
2019-03-10T08:57:48.524Z,66.84
2019-03-10T09:00:44.173Z,67.00
2019-03-10T09:03:32.566Z,67.30
2019-03-10T09:06:20.604Z,67.23
2019-03-10T09:09:22.323Z,68.21
2019-03-10T09:12:08.565Z,67.45
2019-03-10T09:14:57.652Z,67.11
2019-03-10T09:17:37.933Z,66.80
2019-03-10T09:20:32.303Z,66.65
2019-03-10T09:23:52.141Z,66.76
2019-03-10T09:26:41.093Z,66.06
2019-03-10T09:29:20.781Z,65.64
2019-03-10T09:32:09.491Z,66.40
2019-03-10T09:35:01.511Z,67.49
2019-03-10T09:37:53.994Z,66.07
2019-03-10T09:40:44.454Z,66.96
2019-03-10T09:43:37.567Z,66.65
2019-03-10T09:46:22.283Z,67.89
2019-03-10T09:49:14.187Z,66.55
2019-03-10T09:52:15.467Z,67.31
2019-03-10T09:55:04.528Z,67.62
2019-03-10T09:58:02.822Z,67.54
2019-03-10T10:00:39.720Z,67.49
2019-03-10T10:03:32.636Z,68.15
2019-03-10T10:06:24.029Z,67.95
2019-03-10T10:09:17.772Z,66.43
2019-03-10T10:12:12.671Z,67.93
2019-03-10T10:15:02.832Z,66.17
2019-03-10T10:18:07.449Z,64.15
2019-03-10T10:20:52.503Z,63.48
2019-03-10T10:23:40.336Z,63.97
2019-03-10T10:26:28.310Z,62.94
2019-03-10T10:29:20.801Z,63.70
2019-03-10T10:32:07.898Z,65.00
2019-03-10T10:34:43.808Z,65.49
2019-03-10T10:37:32.136Z,66.00
2019-03-10T10:40:15.161Z,67.34
2019-03-10T10:43:08.276Z,67.71
2019-03-10T10:46:09.008Z,67.57
2019-03-10T10:48:47.266Z,67.75
2019-03-10T10:51:35.004Z,67.74
2019-03-10T10:54:20.534Z,68.37
2019-03-10T10:56:57.872Z,68.32
2019-03-10T10:59:51.742Z,68.84
2019-03-10T11:02:42.518Z,68.11
2019-03-10T11:05:34.697Z,67.87
2019-03-10T11:08:39.235Z,67.30
2019-03-10T11:11:26.865Z,68.88
2019-03-10T11:14:15.163Z,69.33
2019-03-10T11:17:04.150Z,69.06
2019-03-10T11:19:41.155Z,66.08
2019-03-10T11:22:32.292Z,66.13
2019-03-10T11:25:30.488Z,64.09
2019-03-10T11:28:08.973Z,64.35
2019-03-10T11:30:58.785Z,69.07
2019-03-10T11:33:53.888Z,67.94
2019-03-10T11:36:38.717Z,67.38
2019-03-10T11:39:16.348Z,68.95
2019-03-10T11:41:54.317Z,70.35
2019-03-10T11:44:40.581Z,69.90
2019-03-10T11:47:31.147Z,66.16
2019-03-10T11:50:20.252Z,66.54
2019-03-10T11:52:57.569Z,65.88
2019-03-10T11:55:34.395Z,66.10
2019-03-10T11:58:30.052Z,68.22
2019-03-10T12:01:29.809Z,66.25
2019-03-10T12:04:21.689Z,67.40
2019-03-10T12:07:09.515Z,69.42
2019-03-10T12:09:40.135Z,69.62
2019-03-10T12:12:10.753Z,69.57
2019-03-10T12:14:41.087Z,67.36
2019-03-10T12:17:13.133Z,69.05
2019-03-10T12:19:43.461Z,68.02
2019-03-10T12:22:13.749Z,68.47
2019-03-10T12:24:44.430Z,70.60
2019-03-10T12:27:18.079Z,68.97
2019-03-10T12:29:48.316Z,70.14
2019-03-10T12:32:18.681Z,71.69
2019-03-10T12:34:51.179Z,70.98
2019-03-10T12:37:21.798Z,69.66
2019-03-10T12:39:55.687Z,72.15
2019-03-10T12:42:26.450Z,71.70
2019-03-10T12:44:57.406Z,71.10
2019-03-10T12:47:31.736Z,72.38
2019-03-10T12:50:08.875Z,71.77
2019-03-10T12:52:39.558Z,71.68
2019-03-10T12:55:17.005Z,73.37
2019-03-10T12:57:47.042Z,72.15
2019-03-10T13:00:17.335Z,73.51
2019-03-10T13:02:49.267Z,73.47
2019-03-10T13:05:19.438Z,73.97
2019-03-10T13:07:49.654Z,74.72
2019-03-10T13:10:25.399Z,74.75
2019-03-10T13:12:58.635Z,75.18
2019-03-10T13:15:29.344Z,76.08
2019-03-10T13:18:00.102Z,74.21
2019-03-10T13:20:34.071Z,73.89
2019-03-10T13:23:04.810Z,77.03
2019-03-10T13:25:37.501Z,75.64
2019-03-10T13:28:07.668Z,73.53
2019-03-10T13:30:37.944Z,74.41
2019-03-10T13:33:08.939Z,75.27
2019-03-10T13:35:39.224Z,75.16
2019-03-10T13:38:10.709Z,73.45
2019-03-10T13:40:41.676Z,72.03
2019-03-10T13:43:11.891Z,73.03
2019-03-10T13:45:42.309Z,72.67
2019-03-10T13:48:12.845Z,74.77
2019-03-10T13:50:43.033Z,74.81
2019-03-10T13:53:13.200Z,74.53
2019-03-10T13:55:43.458Z,75.34
2019-03-10T13:58:15.013Z,75.63
2019-03-10T14:00:46.937Z,75.57
2019-03-10T14:03:17.266Z,74.66
2019-03-10T14:05:47.814Z,77.72
2019-03-10T14:08:18.077Z,75.96
2019-03-10T14:10:48.555Z,74.84
2019-03-10T14:13:19.669Z,75.30
2019-03-10T14:15:49.962Z,73.82
2019-03-10T14:18:24.284Z,73.97
2019-03-10T14:20:54.564Z,74.25
2019-03-10T14:23:24.766Z,74.19
2019-03-10T14:25:55.238Z,74.13
2019-03-10T14:28:25.592Z,74.40
2019-03-10T14:30:55.848Z,75.30
2019-03-10T14:33:27.707Z,75.68
2019-03-10T14:35:58.005Z,75.31
2019-03-10T14:38:28.176Z,76.45
2019-03-10T14:40:58.441Z,76.52
2019-03-10T14:43:29.339Z,76.08
2019-03-10T14:46:00.558Z,75.16
2019-03-10T14:48:30.826Z,75.83
2019-03-10T14:51:01.005Z,76.38
2019-03-10T14:53:31.314Z,77.36
2019-03-10T14:56:01.681Z,75.90
2019-03-10T14:58:32.924Z,75.31
2019-03-10T15:01:09.348Z,75.16
2019-03-10T15:03:40.926Z,75.84
2019-03-10T15:06:11.584Z,75.68
2019-03-10T15:08:41.781Z,77.37
2019-03-10T15:11:11.968Z,77.70
2019-03-10T15:13:42.925Z,78.46
2019-03-10T15:16:13.431Z,77.18
2019-03-10T15:18:43.661Z,77.52
2019-03-10T15:21:14.931Z,77.80
2019-03-10T15:23:45.090Z,77.72
2019-03-10T15:26:15.215Z,77.74
2019-03-10T15:28:52.123Z,77.95
2019-03-10T15:31:22.413Z,77.99
2019-03-10T15:33:52.648Z,77.97
2019-03-10T15:36:22.911Z,77.91
2019-03-10T15:38:53.097Z,79.71
2019-03-10T15:41:23.379Z,80.07
2019-03-10T15:44:00.790Z,80.16
2019-03-10T15:46:37.210Z,81.25
2019-03-10T15:49:07.510Z,80.40
2019-03-10T15:51:37.639Z,80.15
2019-03-10T15:54:09.764Z,79.97
2019-03-10T15:56:40.416Z,79.68
2019-03-10T15:59:12.454Z,80.07
2019-03-10T16:01:44.646Z,79.45
2019-03-10T16:04:33.051Z,78.66
2019-03-10T16:07:03.613Z,80.66
2019-03-10T16:09:37.975Z,80.93
2019-03-10T16:12:11.506Z,80.38
2019-03-10T16:14:42.008Z,80.02
2019-03-10T16:17:13.103Z,79.03
2019-03-10T16:19:49.191Z,79.35
2019-03-10T16:22:19.517Z,80.18
2019-03-10T16:24:49.701Z,80.72
2019-03-10T16:27:23.966Z,81.08
2019-03-10T16:29:54.667Z,81.37
2019-03-10T16:32:31.529Z,81.38
2019-03-10T16:35:22.061Z,81.71
2019-03-10T16:37:51.917Z,81.82
2019-03-10T16:40:22.235Z,82.40
2019-03-10T16:42:53.714Z,82.00
2019-03-10T16:45:25.933Z,82.35
2019-03-10T16:47:59.254Z,82.48
2019-03-10T16:50:30.867Z,82.84
2019-03-10T16:53:00.946Z,82.48
2019-03-10T16:55:31.839Z,82.54
2019-03-10T16:58:02.959Z,82.49
2019-03-10T17:00:33.853Z,83.04
2019-03-10T17:03:10.487Z,82.99
2019-03-10T17:05:40.927Z,83.65
2019-03-10T17:08:11.109Z,84.46
2019-03-10T17:10:41.377Z,83.90
2019-03-10T17:13:12.563Z,84.12
2019-03-10T17:15:43.948Z,84.21
2019-03-10T17:18:14.089Z,84.17
2019-03-10T17:20:44.485Z,84.41
2019-03-10T17:23:16.545Z,84.26
2019-03-10T17:25:46.911Z,84.75
2019-03-10T17:28:17.357Z,85.02
2019-03-10T17:30:47.867Z,85.20
2019-03-10T17:33:18.264Z,85.26
2019-03-10T17:35:48.772Z,85.38
2019-03-10T17:38:22.529Z,85.47
2019-03-10T17:40:56.939Z,85.41
2019-03-10T17:43:27.488Z,85.68
2019-03-10T17:46:06.673Z,85.16
2019-03-10T17:48:38.014Z,85.29
2019-03-10T17:51:08.414Z,85.57
2019-03-10T17:53:49.220Z,85.76
2019-03-10T17:56:21.331Z,85.64
2019-03-10T17:58:52.312Z,85.47
2019-03-10T18:01:23.783Z,85.44
2019-03-10T18:03:56.664Z,85.61
2019-03-10T18:06:27.303Z,85.81
2019-03-10T18:08:59.277Z,85.92
2019-03-10T18:11:29.635Z,85.82
2019-03-10T18:13:59.842Z,85.87
2019-03-10T18:16:33.519Z,85.80
2019-03-10T18:19:04.216Z,85.61
2019-03-10T18:21:37.394Z,85.75
2019-03-10T18:24:07.602Z,85.85
2019-03-10T18:26:40.856Z,85.98
2019-03-10T18:29:15.234Z,86.02
2019-03-10T18:31:46.036Z,85.73
2019-03-10T18:34:16.327Z,85.66
2019-03-10T18:36:46.862Z,85.55
2019-03-10T18:39:17.107Z,85.84
2019-03-10T18:41:47.398Z,86.04
2019-03-10T18:44:23.461Z,86.12
2019-03-10T18:46:56.043Z,86.36
2019-03-10T18:49:26.352Z,86.78
2019-03-10T18:51:57.059Z,86.72
2019-03-10T18:54:28.874Z,86.92
2019-03-10T18:57:06.010Z,86.75
2019-03-10T18:59:36.732Z,86.85
2019-03-10T19:02:18.196Z,86.92
2019-03-10T19:04:48.544Z,86.89
2019-03-10T19:07:32.932Z,86.73
2019-03-10T19:10:05.913Z,86.65
2019-03-10T19:12:39.558Z,86.82
2019-03-10T19:15:11.477Z,86.65
2019-03-10T19:17:41.822Z,86.78
2019-03-10T19:20:12.800Z,86.37
2019-03-10T19:22:46.408Z,86.67
2019-03-10T19:25:16.809Z,86.80
2019-03-10T19:27:48.216Z,86.72
2019-03-10T19:30:18.453Z,86.66
2019-03-10T19:32:48.797Z,86.71
2019-03-10T19:35:23.376Z,86.64
2019-03-10T19:37:54.364Z,86.69
2019-03-10T19:40:24.746Z,86.68
2019-03-10T19:42:55.392Z,86.64
2019-03-10T19:45:27.163Z,86.70
2019-03-10T19:47:57.359Z,86.62
2019-03-10T19:50:30.556Z,86.66
2019-03-10T19:53:00.972Z,86.73
2019-03-10T19:55:31.197Z,86.52
2019-03-10T19:58:01.508Z,86.58
2019-03-10T20:00:32.063Z,86.56
2019-03-10T20:03:03.834Z,86.65
2019-03-10T20:05:34.075Z,87.24
2019-03-10T20:08:04.323Z,86.85
2019-03-10T20:10:36.784Z,86.67
2019-03-10T20:13:14.042Z,86.33
2019-03-10T20:15:44.100Z,86.41
2019-03-10T20:18:14.719Z,86.41
2019-03-10T20:20:44.937Z,86.32
2019-03-10T20:23:22.548Z,86.16
2019-03-10T20:25:52.809Z,86.16
2019-03-10T20:28:23.348Z,86.15
2019-03-10T20:30:53.796Z,85.96
2019-03-10T20:33:24.046Z,85.98
2019-03-10T20:35:55.332Z,86.15
2019-03-10T20:38:27.185Z,86.32
2019-03-10T20:40:57.394Z,86.09
2019-03-10T20:43:28.841Z,86.01
2019-03-10T20:45:59.093Z,85.96
2019-03-10T20:48:31.446Z,85.74
2019-03-10T20:51:05.310Z,85.75
2019-03-10T20:53:37.646Z,85.96
2019-03-10T20:56:10.307Z,85.98
2019-03-10T20:58:40.706Z,85.71
2019-03-10T21:01:12.629Z,85.78
2019-03-10T21:03:42.968Z,85.75
2019-03-10T21:06:14.677Z,85.86
2019-03-10T21:08:49.277Z,85.64
2019-03-10T21:11:20.962Z,85.94
2019-03-10T21:13:51.269Z,85.59
2019-03-10T21:16:25.454Z,85.32
2019-03-10T21:18:56.738Z,85.83
2019-03-10T21:21:27.957Z,85.79
2019-03-10T21:24:02.145Z,85.39
2019-03-10T21:26:33.203Z,85.15
2019-03-10T21:29:06.596Z,85.41
2019-03-10T21:31:36.874Z,85.37
2019-03-10T21:34:11.307Z,85.24
2019-03-10T21:36:41.733Z,85.49
2019-03-10T21:39:11.910Z,85.37
2019-03-10T21:41:42.137Z,85.27
2019-03-10T21:44:12.317Z,85.38
2019-03-10T21:46:42.453Z,85.26
2019-03-10T21:49:12.666Z,85.42
2019-03-10T21:51:44.667Z,85.31
2019-03-10T21:54:17.599Z,85.24
2019-03-10T21:56:48.499Z,84.98
2019-03-10T21:59:20.316Z,85.27
2019-03-10T22:01:50.434Z,84.75
2019-03-10T22:04:23.906Z,84.93
2019-03-10T22:06:57.959Z,84.55
2019-03-10T22:09:29.782Z,84.61
2019-03-10T22:12:00.243Z,84.67
2019-03-10T22:14:30.604Z,85.00
2019-03-10T22:17:06.329Z,84.80
2019-03-10T22:19:36.532Z,84.87
2019-03-10T22:22:06.841Z,85.17
2019-03-10T22:24:38.292Z,85.11
2019-03-10T22:27:08.738Z,85.37
2019-03-10T22:29:38.938Z,85.23
2019-03-10T22:32:09.317Z,85.00
2019-03-10T22:34:39.507Z,84.90
2019-03-10T22:37:09.653Z,84.80
2019-03-10T22:39:39.821Z,85.09
2019-03-10T22:42:10.042Z,84.81
2019-03-10T22:44:41.294Z,84.81
2019-03-10T22:47:11.411Z,85.12
2019-03-10T22:49:41.580Z,85.16
2019-03-10T22:52:11.804Z,85.08
2019-03-10T22:54:41.961Z,84.43
2019-03-10T22:57:13.838Z,84.52
2019-03-10T22:59:45.370Z,84.48
2019-03-10T23:02:15.678Z,84.83
2019-03-10T23:04:45.829Z,84.62
2019-03-10T23:07:15.968Z,84.86
2019-03-10T23:09:46.141Z,84.83
2019-03-10T23:12:16.466Z,84.90
2019-03-10T23:14:48.734Z,84.48
2019-03-10T23:17:19.820Z,84.83
2019-03-10T23:19:50.058Z,84.52
2019-03-10T23:22:20.219Z,84.80
2019-03-10T23:24:50.738Z,84.76
2019-03-10T23:27:21.067Z,84.83
2019-03-10T23:29:51.650Z,84.52
2019-03-10T23:32:22.015Z,84.56
2019-03-10T23:34:52.422Z,84.00
2019-03-10T23:37:25.440Z,84.24
2019-03-10T23:39:55.705Z,84.26
2019-03-10T23:42:30.586Z,83.78
2019-03-10T23:45:03.950Z,83.99
2019-03-10T23:47:35.081Z,84.55
2019-03-10T23:50:07.984Z,83.67
2019-03-10T23:52:39.692Z,83.71
2019-03-10T23:55:09.878Z,83.56
2019-03-10T23:57:42.386Z,83.43
