createdAt,value
2023-04-20T00:02:29.382Z,9.27
2023-04-20T00:05:12.215Z,9.23
2023-04-20T00:07:46.532Z,9.18
2023-04-20T00:10:17.124Z,9.19
2023-04-20T00:12:51.094Z,9.19
2023-04-20T00:15:24.383Z,9.17
2023-04-20T00:17:55.725Z,9.13
2023-04-20T00:20:30.295Z,9.11
2023-04-20T00:26:53.372Z,9.04
2023-04-20T00:29:27.466Z,9.04
2023-04-20T00:32:50.514Z,9.03
2023-04-20T00:35:26.222Z,8.98
2023-04-20T00:38:17.750Z,8.94
2023-04-20T00:41:01.273Z,8.90
2023-04-20T00:43:35.175Z,8.90
2023-04-20T00:46:04.681Z,8.89
2023-04-20T00:48:47.461Z,8.86
2023-04-20T00:54:35.360Z,8.76
2023-04-20T00:57:15.096Z,8.76
2023-04-20T01:00:09.894Z,8.73
2023-04-20T01:03:20.500Z,8.72
2023-04-20T01:06:50.049Z,8.64
2023-04-20T01:09:26.803Z,8.56
2023-04-20T01:12:21.108Z,8.54
2023-04-20T01:14:59.338Z,8.51
2023-04-20T01:18:07.848Z,8.47
2023-04-20T01:21:12.304Z,8.43
2023-04-20T01:24:03.154Z,8.37
2023-04-20T01:26:40.807Z,8.37
2023-04-20T01:29:12.854Z,8.35
2023-04-20T01:31:55.083Z,8.36
2023-04-20T01:34:43.168Z,8.37
2023-04-20T01:37:12.479Z,8.34
2023-04-20T01:47:03.602Z,8.18
2023-04-20T01:49:39.195Z,8.14
2023-04-20T01:52:17.101Z,8.07
2023-04-20T01:58:06.547Z,8.02
2023-04-20T02:01:44.181Z,7.96
2023-04-20T02:04:18.830Z,7.90
2023-04-20T02:07:02.278Z,7.88
2023-04-20T02:12:39.140Z,7.85
2023-04-20T02:18:35.241Z,8.09
2023-04-20T02:21:56.349Z,8.17
2023-04-20T02:24:24.911Z,8.23
2023-04-20T02:27:00.168Z,8.28
2023-04-20T02:29:47.141Z,8.29
2023-04-20T02:32:55.643Z,8.30
2023-04-20T02:35:24.585Z,8.32
2023-04-20T02:38:14.126Z,8.36
2023-04-20T02:41:00.472Z,8.30
2023-04-20T02:47:20.964Z,8.35
2023-04-20T02:50:03.613Z,8.43
2023-04-20T02:53:13.001Z,8.47
2023-04-20T02:55:57.352Z,8.51
2023-04-20T02:59:30.807Z,8.60
2023-04-20T03:02:43.401Z,8.56
2023-04-20T03:12:53.630Z,8.67
2023-04-20T03:15:32.269Z,8.71
2023-04-20T03:19:11.204Z,8.75
2023-04-20T03:21:39.408Z,8.77
2023-04-20T03:24:33.668Z,8.80
2023-04-20T03:30:10.118Z,8.81
2023-04-20T03:32:45.418Z,8.81
2023-04-20T03:38:16.922Z,8.90
2023-04-20T03:44:38.675Z,8.88
2023-04-20T03:47:25.404Z,8.81
2023-04-20T04:03:36.209Z,8.60
2023-04-20T04:08:52.086Z,8.59
2023-04-20T04:15:36.508Z,8.22
2023-04-20T04:21:35.381Z,8.19
2023-04-20T04:24:14.828Z,8.18
2023-04-20T04:28:06.367Z,8.08
2023-04-20T04:30:46.005Z,8.05
2023-04-20T04:33:24.014Z,8.07
2023-04-20T04:36:01.808Z,8.13
2023-04-20T04:41:34.347Z,8.19
2023-04-20T04:44:47.798Z,8.21
2023-04-20T04:47:43.593Z,8.23
2023-04-20T04:51:53.799Z,8.23
2023-04-20T04:54:33.415Z,8.22
2023-04-20T04:57:00.532Z,8.22
2023-04-20T05:10:45.932Z,8.27
2023-04-20T05:13:14.405Z,8.31
2023-04-20T05:15:43.832Z,8.35
2023-04-20T05:18:15.604Z,8.35
2023-04-20T05:20:43.351Z,8.40
2023-04-20T05:23:17.114Z,8.50
2023-04-20T05:25:44.205Z,8.62
2023-04-20T05:28:11.300Z,8.69
2023-04-20T05:30:38.825Z,8.77
2023-04-20T05:33:06.127Z,8.81
2023-04-20T05:35:33.327Z,8.83
2023-04-20T05:38:02.753Z,8.91
2023-04-20T05:40:30.388Z,8.97
2023-04-20T05:43:01.063Z,8.97
2023-04-20T05:45:30.765Z,8.94
2023-04-20T05:48:08.033Z,8.93
2023-04-20T05:50:35.869Z,9.00
2023-04-20T05:53:03.615Z,9.05
2023-04-20T05:55:34.402Z,9.12
2023-04-20T05:58:09.471Z,9.22
2023-04-20T06:00:39.896Z,9.31
2023-04-20T06:03:07.411Z,9.43
2023-04-20T06:05:37.977Z,9.57
2023-04-20T06:08:22.001Z,9.66
2023-04-20T06:10:49.308Z,9.73
2023-04-20T06:13:34.576Z,9.90
2023-04-20T06:16:02.034Z,10.11
2023-04-20T06:18:29.827Z,10.27
2023-04-20T06:20:56.913Z,10.30
2023-04-20T06:23:25.949Z,10.39
2023-04-20T06:25:59.412Z,10.43
2023-04-20T06:28:26.909Z,10.57
2023-04-20T06:30:58.635Z,10.75
2023-04-20T06:33:32.514Z,10.92
2023-04-20T06:36:02.147Z,11.05
2023-04-20T06:38:35.148Z,11.27
2023-04-20T06:41:03.499Z,11.58
2023-04-20T06:43:33.292Z,11.85
2023-04-20T06:46:00.363Z,11.91
2023-04-20T06:48:32.793Z,11.80
2023-04-20T06:51:05.917Z,11.57
2023-04-20T06:53:38.593Z,11.47
2023-04-20T06:56:06.461Z,11.60
2023-04-20T06:58:35.993Z,11.74
2023-04-20T07:01:17.046Z,11.91
2023-04-20T07:03:47.506Z,12.20
2023-04-20T07:06:20.794Z,12.54
2023-04-20T07:08:51.275Z,12.85
2023-04-20T07:11:18.105Z,13.14
2023-04-20T07:13:44.837Z,14.05
2023-04-20T07:16:15.276Z,14.22
2023-04-20T07:18:42.266Z,14.46
2023-04-20T07:21:09.012Z,14.24
2023-04-20T07:23:38.088Z,13.99
2023-04-20T07:26:04.986Z,13.72
2023-04-20T07:28:32.734Z,13.69
2023-04-20T07:31:05.234Z,13.75
2023-04-20T07:33:32.344Z,13.83
2023-04-20T07:35:59.378Z,13.69
2023-04-20T07:38:27.124Z,13.07
2023-04-20T07:40:54.015Z,12.53
2023-04-20T07:43:21.459Z,12.15
2023-04-20T07:45:48.784Z,11.94
2023-04-20T07:48:16.238Z,11.83
2023-04-20T07:50:43.288Z,11.76
2023-04-20T07:53:10.086Z,11.72
2023-04-20T07:55:37.274Z,11.67
2023-04-20T07:58:04.664Z,11.69
2023-04-20T08:00:32.387Z,11.76
2023-04-20T08:03:04.136Z,11.80
2023-04-20T08:05:33.111Z,11.78
2023-04-20T08:08:01.987Z,11.83
2023-04-20T08:10:28.959Z,11.95
2023-04-20T08:12:59.574Z,12.11
2023-04-20T08:15:26.515Z,12.16
2023-04-20T08:17:53.517Z,12.11
2023-04-20T08:20:20.580Z,12.16
2023-04-20T08:22:47.558Z,12.17
2023-04-20T08:25:14.773Z,12.23
2023-04-20T08:27:41.936Z,12.36
2023-04-20T08:30:09.202Z,12.68
2023-04-20T08:32:36.142Z,13.94
2023-04-20T08:35:05.847Z,18.34
2023-04-20T08:37:33.335Z,23.02
2023-04-20T08:40:00.279Z,26.31
2023-04-20T08:42:27.142Z,29.05
2023-04-20T08:44:57.146Z,30.62
2023-04-20T08:47:36.897Z,32.12
2023-04-20T08:50:13.215Z,33.40
2023-04-20T08:53:10.252Z,34.46
2023-04-20T08:56:19.938Z,35.35
2023-04-20T08:58:50.544Z,33.82
2023-04-20T09:01:42.711Z,30.98
2023-04-20T09:04:42.080Z,26.81
2023-04-20T09:07:34.717Z,23.94
2023-04-20T09:10:07.893Z,22.66
2023-04-20T09:12:42.861Z,23.95
2023-04-20T09:15:10.933Z,23.77
2023-04-20T09:17:40.866Z,24.72
2023-04-20T09:20:08.732Z,27.25
2023-04-20T09:22:37.316Z,31.08
2023-04-20T09:25:20.422Z,31.39
2023-04-20T09:27:58.826Z,27.56
2023-04-20T09:30:26.215Z,24.57
2023-04-20T09:33:08.557Z,22.29
2023-04-20T09:35:36.406Z,21.22
2023-04-20T09:38:04.119Z,24.02
2023-04-20T09:40:33.316Z,25.72
2023-04-20T09:43:14.815Z,25.35
2023-04-20T09:45:42.985Z,26.02
2023-04-20T09:48:10.502Z,27.79
2023-04-20T09:50:49.325Z,25.83
2023-04-20T09:53:20.133Z,23.94
2023-04-20T09:55:52.270Z,27.41
2023-04-20T09:58:21.098Z,31.98
2023-04-20T10:00:48.748Z,33.82
2023-04-20T10:03:20.514Z,30.30
2023-04-20T10:05:47.738Z,26.71
2023-04-20T10:08:16.183Z,23.98
2023-04-20T10:10:45.568Z,22.46
2023-04-20T10:13:12.631Z,23.28
2023-04-20T10:15:41.523Z,22.29
2023-04-20T10:18:19.895Z,22.57
2023-04-20T10:20:47.109Z,23.14
2023-04-20T10:23:16.480Z,21.93
2023-04-20T10:25:45.469Z,20.61
2023-04-20T10:28:12.631Z,19.66
2023-04-20T10:30:51.367Z,19.17
2023-04-20T10:33:18.602Z,18.86
2023-04-20T10:35:46.029Z,19.56
2023-04-20T10:38:13.296Z,22.36
2023-04-20T10:40:40.301Z,23.50
2023-04-20T10:43:21.598Z,22.93
2023-04-20T10:45:50.326Z,21.72
2023-04-20T10:48:18.354Z,21.15
2023-04-20T10:50:45.615Z,20.33
2023-04-20T10:53:23.438Z,19.17
2023-04-20T10:56:01.235Z,18.54
2023-04-20T10:58:28.370Z,18.60
2023-04-20T11:01:02.961Z,18.88
2023-04-20T11:03:31.328Z,18.74
2023-04-20T11:06:04.668Z,18.34
2023-04-20T11:08:42.250Z,17.99
2023-04-20T11:11:32.872Z,18.09
2023-04-20T11:14:08.269Z,19.11
2023-04-20T11:16:48.067Z,21.32
2023-04-20T11:19:38.914Z,22.42
2023-04-20T11:22:06.963Z,21.39
2023-04-20T11:24:34.483Z,20.60
2023-04-20T11:27:02.984Z,19.88
2023-04-20T11:29:38.660Z,19.43
2023-04-20T11:32:08.249Z,19.34
2023-04-20T11:34:36.460Z,19.08
2023-04-20T11:37:08.179Z,18.59
2023-04-20T11:39:35.515Z,18.01
2023-04-20T11:42:02.990Z,17.72
2023-04-20T11:44:29.733Z,17.29
2023-04-20T11:46:57.630Z,17.37
2023-04-20T11:49:26.791Z,17.71
2023-04-20T11:51:54.121Z,17.55
2023-04-20T11:54:22.116Z,17.18
2023-04-20T11:56:48.990Z,16.82
2023-04-20T11:59:17.065Z,16.54
2023-04-20T12:01:44.255Z,16.14
2023-04-20T12:04:11.172Z,15.80
2023-04-20T12:06:38.132Z,16.41
2023-04-20T12:09:07.589Z,17.81
2023-04-20T12:11:34.711Z,19.68
2023-04-20T12:14:01.733Z,20.24
2023-04-20T12:16:28.615Z,20.41
2023-04-20T12:18:56.325Z,20.59
2023-04-20T12:21:24.687Z,21.02
2023-04-20T12:23:51.989Z,20.96
2023-04-20T12:26:18.927Z,20.01
2023-04-20T12:28:45.793Z,18.83
2023-04-20T12:31:15.640Z,17.21
2023-04-20T12:33:43.485Z,15.67
2023-04-20T12:36:11.393Z,14.66
2023-04-20T12:38:39.674Z,13.49
2023-04-20T12:41:06.678Z,12.42
2023-04-20T12:43:33.714Z,12.04
2023-04-20T12:46:04.182Z,11.97
2023-04-20T12:48:32.279Z,12.16
2023-04-20T12:50:59.457Z,12.63
2023-04-20T12:53:26.149Z,12.90
2023-04-20T12:56:00.270Z,13.28
2023-04-20T12:58:28.172Z,13.91
2023-04-20T13:00:54.995Z,14.90
2023-04-20T13:03:21.956Z,15.76
2023-04-20T13:05:49.534Z,16.36
2023-04-20T13:08:16.700Z,16.57
2023-04-20T13:10:43.950Z,16.69
2023-04-20T13:13:11.786Z,16.91
2023-04-20T13:15:39.607Z,16.97
2023-04-20T13:18:09.823Z,16.99
2023-04-20T13:20:37.050Z,16.70
2023-04-20T13:23:04.293Z,16.34
2023-04-20T13:25:33.387Z,15.60
2023-04-20T13:28:05.171Z,15.30
2023-04-20T13:30:32.411Z,15.76
2023-04-20T13:33:02.690Z,15.99
2023-04-20T13:35:29.453Z,16.16
2023-04-20T13:37:56.293Z,16.20
2023-04-20T13:40:24.270Z,16.18
2023-04-20T13:42:51.025Z,16.08
2023-04-20T13:45:20.458Z,15.87
2023-04-20T13:47:47.413Z,15.66
2023-04-20T13:50:14.398Z,15.39
2023-04-20T13:52:41.517Z,15.29
2023-04-20T13:55:08.419Z,15.18
2023-04-20T13:57:35.204Z,15.01
2023-04-20T14:00:02.569Z,14.98
2023-04-20T14:02:31.909Z,14.94
2023-04-20T14:04:58.932Z,14.82
2023-04-20T14:07:26.172Z,14.49
2023-04-20T14:09:56.476Z,14.31
2023-04-20T14:12:23.950Z,14.11
2023-04-20T14:14:51.064Z,14.06
2023-04-20T14:17:18.429Z,14.08
2023-04-20T14:19:45.562Z,14.01
2023-04-20T14:22:12.541Z,13.90
2023-04-20T14:24:40.874Z,13.83
2023-04-20T14:27:07.655Z,13.72
2023-04-20T14:29:34.560Z,13.62
2023-04-20T14:32:01.315Z,13.48
2023-04-20T14:34:28.702Z,13.51
2023-04-20T14:36:55.682Z,13.67
2023-04-20T14:39:23.487Z,13.91
2023-04-20T14:41:50.482Z,14.07
2023-04-20T14:44:17.389Z,14.20
2023-04-20T14:46:44.392Z,14.28
2023-04-20T14:49:11.462Z,14.27
2023-04-20T14:51:38.089Z,14.22
2023-04-20T14:54:05.037Z,14.24
2023-04-20T14:56:31.836Z,14.28
2023-04-20T14:58:59.779Z,14.11
2023-04-20T15:01:27.713Z,14.08
2023-04-20T15:03:55.256Z,14.17
2023-04-20T15:06:22.406Z,14.46
2023-04-20T15:08:49.110Z,14.91
2023-04-20T15:11:15.979Z,15.04
2023-04-20T15:13:43.856Z,15.11
2023-04-20T15:16:10.917Z,15.08
2023-04-20T15:18:37.664Z,15.02
2023-04-20T15:21:05.362Z,14.95
2023-04-20T15:23:32.017Z,14.87
2023-04-20T15:26:01.569Z,14.70
2023-04-20T15:28:28.700Z,14.61
2023-04-20T15:30:58.214Z,14.52
2023-04-20T15:33:24.976Z,14.40
2023-04-20T15:35:51.815Z,14.32
2023-04-20T15:38:18.814Z,14.21
2023-04-20T15:40:46.728Z,14.06
2023-04-20T15:43:13.458Z,13.96
2023-04-20T15:45:41.278Z,13.93
2023-04-20T15:48:09.691Z,13.92
2023-04-20T15:50:38.106Z,13.90
2023-04-20T15:53:04.900Z,13.90
2023-04-20T15:55:34.617Z,13.84
2023-04-20T15:58:01.666Z,13.76
2023-04-20T16:00:28.691Z,13.73
2023-04-20T16:02:55.605Z,13.76
2023-04-20T16:05:22.909Z,13.76
2023-04-20T16:08:00.787Z,13.72
2023-04-20T16:10:27.786Z,13.68
2023-04-20T16:12:56.474Z,13.65
2023-04-20T16:15:24.851Z,13.65
2023-04-20T16:17:52.256Z,13.62
2023-04-20T16:20:19.764Z,13.60
2023-04-20T16:22:49.862Z,13.58
2023-04-20T16:25:27.932Z,13.58
2023-04-20T16:27:55.052Z,13.63
2023-04-20T16:30:22.091Z,13.64
2023-04-20T16:32:53.074Z,13.60
2023-04-20T16:35:20.698Z,13.54
2023-04-20T16:38:00.851Z,13.48
2023-04-20T16:40:29.773Z,13.45
2023-04-20T16:43:01.813Z,13.45
2023-04-20T16:45:30.183Z,13.42
2023-04-20T16:47:59.953Z,13.35
2023-04-20T16:50:27.160Z,13.28
2023-04-20T16:52:54.440Z,13.22
2023-04-20T16:55:35.268Z,13.19
2023-04-20T16:58:03.569Z,13.19
2023-04-20T17:00:32.338Z,13.19
2023-04-20T17:03:03.785Z,13.14
2023-04-20T17:05:38.483Z,13.09
2023-04-20T17:08:06.988Z,13.03
2023-04-20T17:10:35.828Z,12.99
2023-04-20T17:13:06.506Z,12.94
2023-04-20T17:15:36.812Z,12.90
2023-04-20T17:18:07.842Z,12.92
2023-04-20T17:20:35.024Z,12.95
2023-04-20T17:23:02.230Z,12.96
2023-04-20T17:25:29.650Z,12.94
2023-04-20T17:27:57.015Z,12.91
2023-04-20T17:30:24.308Z,12.89
2023-04-20T17:33:10.200Z,12.89
2023-04-20T17:35:58.643Z,12.84
2023-04-20T17:38:46.993Z,12.82
2023-04-20T17:41:17.200Z,12.76
2023-04-20T17:43:44.438Z,12.67
2023-04-20T17:46:12.421Z,12.59
2023-04-20T17:48:39.368Z,12.59
2023-04-20T17:51:06.620Z,12.56
2023-04-20T17:53:33.541Z,12.56
2023-04-20T17:56:11.077Z,12.54
2023-04-20T17:58:37.906Z,12.54
2023-04-20T18:01:05.156Z,12.52
2023-04-20T18:03:32.360Z,12.37
2023-04-20T18:05:59.540Z,12.28
2023-04-20T18:08:26.594Z,12.24
2023-04-20T18:10:54.356Z,12.19
2023-04-20T18:13:23.217Z,12.13
2023-04-20T18:15:50.342Z,12.05
2023-04-20T18:18:18.615Z,11.96
2023-04-20T18:20:45.971Z,11.89
2023-04-20T18:23:15.745Z,11.81
2023-04-20T18:25:45.149Z,11.72
2023-04-20T18:28:13.038Z,11.57
2023-04-20T18:30:40.848Z,11.30
2023-04-20T18:33:10.358Z,11.23
2023-04-20T18:35:37.912Z,11.24
2023-04-20T18:38:06.132Z,11.29
2023-04-20T18:40:38.843Z,11.37
2023-04-20T18:43:06.833Z,11.37
2023-04-20T18:45:35.694Z,11.41
2023-04-20T18:48:05.877Z,11.46
2023-04-20T18:50:34.094Z,11.49
2023-04-20T18:53:01.142Z,11.57
2023-04-20T18:55:28.784Z,11.57
2023-04-20T18:57:56.099Z,11.55
2023-04-20T19:00:26.151Z,11.62
2023-04-20T19:02:53.234Z,11.67
2023-04-20T19:05:20.658Z,11.69
2023-04-20T19:07:49.842Z,11.73
2023-04-20T19:10:16.731Z,11.74
2023-04-20T19:12:44.255Z,11.73
2023-04-20T19:15:14.317Z,11.75
2023-04-20T19:17:42.928Z,11.77
2023-04-20T19:20:10.468Z,11.79
2023-04-20T19:22:37.634Z,11.77
2023-04-20T19:25:05.674Z,11.69
2023-04-20T19:27:32.898Z,11.62
2023-04-20T19:30:02.273Z,11.57
2023-04-20T19:32:29.684Z,11.54
2023-04-20T19:34:59.260Z,11.50
2023-04-20T19:37:27.018Z,11.46
2023-04-20T19:39:54.925Z,11.43
2023-04-20T19:42:25.482Z,11.44
2023-04-20T19:44:53.640Z,11.42
2023-04-20T19:47:21.448Z,11.41
2023-04-20T19:49:48.945Z,11.37
2023-04-20T19:52:21.540Z,11.34
2023-04-20T19:54:51.326Z,11.34
2023-04-20T19:57:18.297Z,11.32
2023-04-20T19:59:45.416Z,11.31
2023-04-20T20:02:13.016Z,11.30
2023-04-20T20:04:40.319Z,11.26
2023-04-20T20:07:08.573Z,11.24
2023-04-20T20:09:40.915Z,11.17
2023-04-20T20:12:10.957Z,11.08
2023-04-20T20:14:38.613Z,11.02
2023-04-20T20:17:08.270Z,11.00
2023-04-20T20:19:38.625Z,10.97
2023-04-20T20:22:10.683Z,10.94
2023-04-20T20:24:39.567Z,10.87
2023-04-20T20:27:06.982Z,10.77
2023-04-20T20:29:34.490Z,10.73
2023-04-20T20:32:04.631Z,10.72
2023-04-20T20:34:32.307Z,10.72
2023-04-20T20:36:59.474Z,10.71
2023-04-20T20:39:26.639Z,10.63
2023-04-20T20:41:54.523Z,10.45
2023-04-20T20:44:25.628Z,10.29
2023-04-20T20:46:55.570Z,10.18
2023-04-20T20:49:22.786Z,10.18
2023-04-20T20:51:50.461Z,10.23
2023-04-20T20:54:21.597Z,10.31
2023-04-20T20:56:49.271Z,10.39
2023-04-20T20:59:16.660Z,10.41
2023-04-20T21:01:51.085Z,10.43
2023-04-20T21:04:20.796Z,10.48
2023-04-20T21:06:48.315Z,10.56
2023-04-20T21:09:16.413Z,10.66
2023-04-20T21:11:45.158Z,10.79
2023-04-20T21:14:19.098Z,10.86
2023-04-20T21:16:48.732Z,10.91
2023-04-20T21:19:15.786Z,10.88
2023-04-20T21:21:42.757Z,10.76
2023-04-20T21:24:12.820Z,10.69
2023-04-20T21:26:40.085Z,10.64
2023-04-20T21:29:13.307Z,10.63
2023-04-20T21:31:43.610Z,10.54
2023-04-20T21:34:14.797Z,10.47
2023-04-20T21:36:42.598Z,10.36
2023-04-20T21:39:10.130Z,10.28
2023-04-20T21:41:47.017Z,10.19
2023-04-20T21:44:15.787Z,10.10
2023-04-20T21:46:43.852Z,9.99
2023-04-20T21:49:11.081Z,9.88
2023-04-20T21:51:38.904Z,9.77
2023-04-20T21:54:09.037Z,9.67
2023-04-20T21:56:39.452Z,9.60
2023-04-20T21:59:06.928Z,9.53
2023-04-20T22:01:36.976Z,9.51
2023-04-20T22:04:13.933Z,9.56
2023-04-20T22:06:41.736Z,9.65
2023-04-20T22:09:11.978Z,9.79
2023-04-20T22:11:39.829Z,9.95
2023-04-20T22:14:08.443Z,10.08
2023-04-20T22:16:39.170Z,10.13
2023-04-20T22:19:15.634Z,10.12
2023-04-20T22:21:43.994Z,10.08
2023-04-20T22:24:11.516Z,10.00
2023-04-20T22:26:42.002Z,9.89
2023-04-20T22:29:09.056Z,9.86
2023-04-20T22:31:37.670Z,9.82
2023-04-20T22:34:10.671Z,9.73
2023-04-20T22:36:42.289Z,9.65
2023-04-20T22:39:09.808Z,9.60
2023-04-20T22:41:45.600Z,9.58
2023-04-20T22:44:18.530Z,9.51
2023-04-20T22:46:47.026Z,9.48
2023-04-20T22:52:08.806Z,9.36
2023-04-20T22:54:37.930Z,9.34
2023-04-20T22:57:05.276Z,9.30
2023-04-20T22:59:32.498Z,9.25
2023-04-20T23:01:59.556Z,9.22
2023-04-20T23:04:27.238Z,9.20
2023-04-20T23:06:56.048Z,9.18
2023-04-20T23:09:25.945Z,9.18
2023-04-20T23:12:01.850Z,9.17
2023-04-20T23:14:28.781Z,9.13
2023-04-20T23:16:55.685Z,9.13
2023-04-20T23:19:22.767Z,9.13
2023-04-20T23:21:50.016Z,9.12
2023-04-20T23:24:19.588Z,9.09
2023-04-20T23:26:47.089Z,9.07
2023-04-20T23:29:15.314Z,9.06
2023-04-20T23:31:42.396Z,9.04
2023-04-20T23:34:09.443Z,9.01
2023-04-20T23:36:39.991Z,8.98
2023-04-20T23:39:07.112Z,8.97
2023-04-20T23:41:34.511Z,8.96
2023-04-20T23:44:02.915Z,8.94
2023-04-20T23:46:30.544Z,8.93
2023-04-20T23:49:00.920Z,8.91
2023-04-20T23:51:30.125Z,8.91
2023-04-20T23:53:58.618Z,8.86
2023-04-20T23:56:26.559Z,8.84
2023-04-20T23:58:59.645Z,8.82
