createdAt,value
2022-08-01T00:00:54.004Z,23.90
2022-08-01T00:03:23.437Z,23.84
2022-08-01T00:05:51.461Z,23.93
2022-08-01T00:08:19.522Z,23.82
2022-08-01T00:10:47.571Z,23.71
2022-08-01T00:13:15.606Z,23.44
2022-08-01T00:15:51.836Z,23.15
2022-08-01T00:18:24.104Z,23.26
2022-08-01T00:20:52.264Z,23.27
2022-08-01T00:23:20.282Z,23.22
2022-08-01T00:25:48.386Z,23.40
2022-08-01T00:28:17.285Z,23.49
2022-08-01T00:30:45.369Z,23.33
2022-08-01T00:33:13.508Z,23.21
2022-08-01T00:35:42.941Z,23.15
2022-08-01T00:38:12.021Z,23.33
2022-08-01T00:40:40.084Z,23.10
2022-08-01T00:43:08.181Z,23.06
2022-08-01T00:45:36.270Z,23.02
2022-08-01T00:48:04.439Z,22.88
2022-08-01T00:50:32.532Z,22.89
2022-08-01T00:53:02.246Z,22.76
2022-08-01T00:55:31.628Z,22.67
2022-08-01T00:58:03.363Z,22.55
2022-08-01T01:00:52.055Z,22.65
2022-08-01T01:03:23.871Z,22.31
2022-08-01T01:06:08.121Z,22.32
2022-08-01T01:08:40.525Z,22.30
2022-08-01T01:11:11.744Z,22.25
2022-08-01T01:13:50.072Z,22.52
2022-08-01T01:16:19.900Z,22.48
2022-08-01T01:18:48.746Z,22.64
2022-08-01T01:21:27.830Z,22.45
2022-08-01T01:23:56.912Z,22.55
2022-08-01T01:26:30.778Z,22.71
2022-08-01T01:29:08.102Z,22.65
2022-08-01T01:31:37.958Z,22.61
2022-08-01T01:34:06.202Z,22.45
2022-08-01T01:36:34.353Z,22.56
2022-08-01T01:39:02.403Z,22.63
2022-08-01T01:41:30.473Z,22.01
2022-08-01T01:43:58.559Z,22.31
2022-08-01T01:46:29.026Z,22.13
2022-08-01T01:48:57.939Z,22.04
2022-08-01T01:51:26.960Z,22.21
2022-08-01T01:53:55.192Z,22.26
2022-08-01T01:56:23.430Z,22.28
2022-08-01T01:58:52.223Z,21.91
2022-08-01T02:02:06.033Z,22.15
2022-08-01T02:04:09.800Z,22.21
2022-08-01T02:06:38.646Z,21.98
2022-08-01T02:09:06.766Z,22.09
2022-08-01T02:11:34.841Z,22.16
2022-08-01T02:14:03.539Z,22.24
2022-08-01T02:16:32.196Z,22.20
2022-08-01T02:19:00.917Z,22.40
2022-08-01T02:21:31.011Z,22.45
2022-08-01T02:24:05.730Z,22.17
2022-08-01T02:26:34.112Z,22.42
2022-08-01T02:29:03.531Z,22.60
2022-08-01T02:31:32.021Z,22.43
2022-08-01T02:34:03.174Z,22.73
2022-08-01T02:36:33.549Z,22.56
2022-08-01T02:39:02.686Z,22.82
2022-08-01T02:41:30.809Z,22.85
2022-08-01T02:44:00.024Z,22.60
2022-08-01T02:46:30.446Z,22.75
2022-08-01T02:48:58.531Z,22.39
2022-08-01T02:51:27.019Z,22.40
2022-08-01T02:53:57.160Z,22.25
2022-08-01T02:56:25.616Z,21.91
2022-08-01T02:58:53.706Z,21.74
2022-08-01T03:01:21.790Z,21.83
2022-08-01T03:03:50.347Z,21.85
2022-08-01T03:06:18.411Z,21.66
2022-08-01T03:08:46.484Z,21.66
2022-08-01T03:11:15.996Z,21.77
2022-08-01T03:13:44.727Z,21.96
2022-08-01T03:16:13.029Z,22.05
2022-08-01T03:18:41.130Z,22.14
2022-08-01T03:21:09.209Z,22.21
2022-08-01T03:23:37.986Z,21.73
2022-08-01T03:26:06.377Z,21.56
2022-08-01T03:28:35.831Z,21.49
2022-08-01T03:31:03.896Z,21.84
2022-08-01T03:33:32.017Z,21.47
2022-08-01T03:36:00.175Z,21.48
2022-08-01T03:38:28.466Z,21.56
2022-08-01T03:40:57.940Z,21.41
2022-08-01T03:43:29.241Z,21.31
2022-08-01T03:45:58.674Z,21.54
2022-08-01T03:48:31.091Z,21.55
2022-08-01T03:50:59.161Z,21.44
2022-08-01T03:53:28.529Z,21.62
2022-08-01T03:55:56.561Z,21.58
2022-08-01T03:58:24.603Z,21.74
2022-08-01T04:00:52.667Z,21.74
2022-08-01T04:03:22.084Z,21.97
2022-08-01T04:05:50.149Z,22.00
2022-08-01T04:08:18.244Z,22.01
2022-08-01T04:10:46.444Z,22.28
2022-08-01T04:13:18.529Z,22.16
2022-08-01T04:15:46.666Z,22.60
2022-08-01T04:18:14.753Z,22.09
2022-08-01T04:20:44.220Z,22.40
2022-08-01T04:23:13.341Z,22.29
2022-08-01T04:25:41.630Z,22.63
2022-08-01T04:28:12.055Z,23.43
2022-08-01T04:30:40.302Z,24.29
2022-08-01T04:33:08.709Z,23.59
2022-08-01T04:36:04.078Z,23.20
2022-08-01T04:38:28.437Z,23.28
2022-08-01T04:40:56.625Z,22.93
2022-08-01T04:43:25.018Z,23.12
2022-08-01T04:45:53.171Z,23.04
2022-08-01T04:48:22.708Z,22.78
2022-08-01T04:50:51.166Z,22.86
2022-08-01T04:53:22.955Z,22.77
2022-08-01T04:55:52.441Z,22.79
2022-08-01T04:58:20.495Z,22.84
2022-08-01T05:00:48.642Z,22.71
2022-08-01T05:03:16.751Z,22.75
2022-08-01T05:05:44.835Z,22.60
2022-08-01T05:08:13.012Z,22.82
2022-08-01T05:10:41.209Z,22.90
2022-08-01T05:13:10.901Z,22.98
2022-08-01T05:15:39.011Z,22.94
2022-08-01T05:18:08.761Z,23.08
2022-08-01T05:20:37.967Z,23.42
2022-08-01T05:23:06.157Z,23.54
2022-08-01T05:25:58.072Z,24.03
2022-08-01T05:28:24.018Z,23.55
2022-08-01T05:30:55.672Z,23.50
2022-08-01T05:33:23.775Z,23.39
2022-08-01T05:35:51.806Z,22.99
2022-08-01T05:38:19.874Z,22.94
2022-08-01T05:40:47.902Z,23.23
2022-08-01T05:43:15.972Z,23.16
2022-08-01T05:45:45.598Z,23.30
2022-08-01T05:48:13.648Z,24.22
2022-08-01T05:50:41.856Z,24.82
2022-08-01T05:53:10.058Z,24.28
2022-08-01T05:55:38.235Z,25.18
2022-08-01T05:58:06.278Z,24.46
2022-08-01T06:00:34.324Z,25.12
2022-08-01T06:03:03.753Z,24.51
2022-08-01T06:05:31.886Z,24.96
2022-08-01T06:08:00.146Z,25.24
2022-08-01T06:10:28.316Z,25.42
2022-08-01T06:12:56.433Z,25.37
2022-08-01T06:15:24.547Z,24.92
2022-08-01T06:17:52.626Z,25.10
2022-08-01T06:20:22.234Z,25.13
2022-08-01T06:22:52.459Z,25.51
2022-08-01T06:25:21.366Z,26.15
2022-08-01T06:27:50.517Z,26.22
2022-08-01T06:30:18.601Z,25.80
2022-08-01T06:32:46.836Z,25.53
2022-08-01T06:35:14.999Z,26.42
2022-08-01T06:37:45.839Z,25.87
2022-08-01T06:40:17.146Z,26.08
2022-08-01T06:42:46.745Z,26.00
2022-08-01T06:45:15.112Z,26.40
2022-08-01T06:47:43.657Z,26.38
2022-08-01T06:50:12.103Z,26.66
2022-08-01T06:52:40.714Z,26.48
2022-08-01T06:55:11.000Z,26.26
2022-08-01T06:57:39.097Z,26.77
2022-08-01T07:00:09.733Z,26.58
2022-08-01T07:02:38.183Z,26.93
2022-08-01T07:05:06.648Z,26.95
2022-08-01T07:07:34.694Z,26.61
2022-08-01T07:10:02.817Z,26.82
2022-08-01T07:12:33.805Z,26.72
2022-08-01T07:15:01.932Z,26.44
2022-08-01T07:17:29.942Z,27.17
2022-08-01T07:19:57.991Z,27.18
2022-08-01T07:22:26.148Z,27.32
2022-08-01T07:24:55.056Z,27.68
2022-08-01T07:27:25.754Z,27.79
2022-08-01T07:29:55.640Z,27.73
2022-08-01T07:32:24.252Z,27.79
2022-08-01T07:34:52.483Z,27.87
2022-08-01T07:37:48.158Z,28.02
2022-08-01T07:40:09.156Z,28.47
2022-08-01T07:42:37.238Z,28.73
2022-08-01T07:45:07.134Z,28.63
2022-08-01T07:47:35.221Z,28.35
2022-08-01T07:50:03.612Z,27.86
2022-08-01T07:52:32.267Z,28.01
2022-08-01T07:55:00.903Z,28.11
2022-08-01T07:57:28.998Z,28.09
2022-08-01T07:59:57.315Z,27.59
2022-08-01T08:02:26.886Z,27.76
2022-08-01T08:04:55.181Z,27.95
2022-08-01T08:07:23.255Z,28.38
2022-08-01T08:09:51.526Z,28.52
2022-08-01T08:12:28.825Z,28.17
2022-08-01T08:14:59.395Z,28.28
2022-08-01T08:17:29.068Z,29.01
2022-08-01T08:20:04.146Z,28.53
2022-08-01T08:22:34.744Z,28.76
2022-08-01T08:25:03.490Z,28.88
2022-08-01T08:27:31.770Z,28.96
2022-08-01T08:29:59.791Z,29.23
2022-08-01T08:32:29.264Z,29.10
2022-08-01T08:34:57.419Z,29.15
2022-08-01T08:37:25.478Z,29.12
2022-08-01T08:39:59.543Z,29.03
2022-08-01T08:42:27.771Z,29.02
2022-08-01T08:44:56.331Z,29.24
2022-08-01T08:47:24.618Z,29.04
2022-08-01T08:49:55.304Z,29.55
2022-08-01T08:52:23.752Z,28.98
2022-08-01T08:54:52.538Z,28.59
2022-08-01T08:57:21.087Z,29.32
2022-08-01T08:59:49.429Z,29.45
2022-08-01T09:02:17.625Z,29.81
2022-08-01T09:04:45.754Z,29.28
2022-08-01T09:07:15.494Z,28.91
2022-08-01T09:09:43.865Z,29.29
2022-08-01T09:12:12.642Z,30.03
2022-08-01T09:14:46.385Z,29.47
2022-08-01T09:17:14.587Z,29.49
2022-08-01T09:19:43.206Z,29.27
2022-08-01T09:22:11.983Z,29.93
2022-08-01T09:24:42.012Z,30.00
2022-08-01T09:27:22.329Z,29.83
2022-08-01T09:30:01.162Z,29.46
2022-08-01T09:32:35.287Z,30.16
2022-08-01T09:35:19.147Z,30.14
2022-08-01T09:37:47.474Z,30.40
2022-08-01T09:40:18.280Z,30.37
2022-08-01T09:42:49.787Z,30.57
2022-08-01T09:45:41.124Z,30.33
2022-08-01T09:48:13.047Z,30.54
2022-08-01T09:50:42.079Z,30.59
2022-08-01T09:53:10.400Z,31.06
2022-08-01T09:55:56.622Z,31.02
2022-08-01T09:58:24.828Z,30.87
2022-08-01T10:00:59.934Z,30.14
2022-08-01T10:03:30.721Z,30.16
2022-08-01T10:05:59.431Z,30.66
2022-08-01T10:08:28.474Z,29.91
2022-08-01T10:11:12.467Z,31.19
2022-08-01T10:13:40.789Z,30.45
2022-08-01T10:16:08.882Z,30.72
2022-08-01T10:18:37.231Z,31.86
2022-08-01T10:21:08.632Z,31.95
2022-08-01T10:23:41.223Z,31.43
2022-08-01T10:26:09.796Z,30.78
2022-08-01T10:28:39.907Z,31.88
2022-08-01T10:31:12.566Z,32.26
2022-08-01T10:33:52.724Z,31.19
2022-08-01T10:36:22.547Z,31.71
2022-08-01T10:38:51.035Z,31.45
2022-08-01T10:41:19.772Z,32.50
2022-08-01T10:43:49.228Z,31.77
2022-08-01T10:46:17.786Z,32.43
2022-08-01T10:48:48.794Z,31.89
2022-08-01T10:51:18.943Z,31.75
2022-08-01T10:53:50.715Z,31.36
2022-08-01T10:56:26.985Z,31.52
2022-08-01T10:59:06.577Z,32.04
2022-08-01T11:01:45.006Z,31.72
2022-08-01T11:04:17.069Z,31.52
2022-08-01T11:06:52.154Z,31.66
2022-08-01T11:09:24.808Z,30.89
2022-08-01T11:12:13.086Z,31.13
2022-08-01T11:15:02.484Z,31.06
2022-08-01T11:17:37.844Z,31.66
2022-08-01T11:20:10.361Z,31.06
2022-08-01T11:22:56.946Z,31.36
2022-08-01T11:26:06.246Z,30.55
2022-08-01T11:28:32.591Z,31.47
2022-08-01T11:31:18.124Z,31.47
2022-08-01T11:33:51.835Z,31.68
2022-08-01T11:36:56.840Z,30.73
2022-08-01T11:39:15.965Z,31.22
2022-08-01T11:41:45.025Z,31.91
2022-08-01T11:44:14.473Z,31.38
2022-08-01T11:46:52.827Z,32.01
2022-08-01T11:49:26.360Z,31.83
2022-08-01T11:52:01.383Z,32.34
2022-08-01T11:54:35.583Z,32.27
2022-08-01T11:57:05.994Z,31.77
2022-08-01T11:59:41.038Z,31.34
2022-08-01T12:02:19.586Z,31.98
2022-08-01T12:05:00.917Z,32.45
2022-08-01T12:07:30.678Z,32.29
2022-08-01T12:09:59.629Z,32.50
2022-08-01T12:12:27.719Z,32.66
2022-08-01T12:14:57.161Z,33.57
2022-08-01T12:17:35.756Z,33.24
2022-08-01T12:20:06.173Z,33.37
2022-08-01T12:22:34.387Z,32.72
2022-08-01T12:25:09.487Z,32.61
2022-08-01T12:27:38.078Z,32.41
2022-08-01T12:30:07.257Z,32.26
2022-08-01T12:32:36.826Z,32.36
2022-08-01T12:35:07.152Z,32.11
2022-08-01T12:37:37.135Z,32.16
2022-08-01T12:40:11.387Z,32.20
2022-08-01T12:42:40.588Z,32.58
2022-08-01T12:45:09.718Z,32.10
2022-08-01T12:47:38.030Z,31.66
2022-08-01T12:50:08.240Z,31.86
2022-08-01T12:52:36.688Z,32.13
2022-08-01T12:55:06.467Z,32.47
2022-08-01T12:57:38.318Z,32.44
2022-08-01T13:00:07.361Z,32.05
2022-08-01T13:02:35.476Z,32.05
2022-08-01T13:05:04.036Z,32.08
2022-08-01T13:07:45.626Z,32.47
2022-08-01T13:10:14.605Z,32.18
2022-08-01T13:12:43.088Z,32.13
2022-08-01T13:15:21.290Z,32.36
2022-08-01T13:17:49.381Z,32.27
2022-08-01T13:20:23.974Z,32.04
2022-08-01T13:22:53.433Z,32.43
2022-08-01T13:25:22.747Z,32.92
2022-08-01T13:27:53.576Z,32.23
2022-08-01T13:30:23.033Z,33.02
2022-08-01T13:32:59.294Z,33.46
2022-08-01T13:35:27.619Z,32.96
2022-08-01T13:37:57.732Z,33.27
2022-08-01T13:40:26.377Z,32.56
2022-08-01T13:42:54.751Z,33.05
2022-08-01T13:45:23.299Z,33.54
2022-08-01T13:48:05.319Z,32.63
2022-08-01T13:50:40.940Z,33.16
2022-08-01T13:53:10.744Z,32.42
2022-08-01T13:55:39.046Z,32.03
2022-08-01T13:58:07.475Z,31.43
2022-08-01T14:00:35.913Z,31.65
2022-08-01T14:03:04.075Z,31.39
2022-08-01T14:05:32.156Z,31.52
2022-08-01T14:08:00.530Z,31.05
2022-08-01T14:10:30.952Z,30.82
2022-08-01T14:12:59.950Z,30.80
2022-08-01T14:15:38.147Z,30.64
2022-08-01T14:18:07.953Z,30.33
2022-08-01T14:20:38.079Z,30.72
2022-08-01T14:23:06.349Z,30.34
2022-08-01T14:26:00.760Z,30.59
2022-08-01T14:28:28.876Z,29.78
2022-08-01T14:30:57.573Z,28.30
2022-08-01T14:33:25.745Z,28.28
2022-08-01T14:36:05.775Z,27.70
2022-08-01T14:38:41.938Z,27.68
2022-08-01T14:41:11.669Z,27.62
2022-08-01T14:43:40.104Z,27.56
2022-08-01T14:46:11.105Z,27.54
2022-08-01T14:48:39.283Z,28.00
2022-08-01T14:51:08.279Z,28.77
2022-08-01T14:53:37.381Z,29.08
2022-08-01T14:56:05.735Z,29.38
2022-08-01T14:58:35.334Z,29.34
2022-08-01T15:01:05.359Z,29.43
2022-08-01T15:03:33.859Z,29.51
2022-08-01T15:06:02.448Z,29.70
2022-08-01T15:08:31.175Z,29.62
2022-08-01T15:10:59.282Z,29.54
2022-08-01T15:13:27.472Z,29.23
2022-08-01T15:16:00.092Z,28.90
2022-08-01T15:18:28.599Z,28.75
2022-08-01T15:20:56.637Z,28.90
2022-08-01T15:23:24.818Z,28.38
2022-08-01T15:25:52.908Z,28.66
2022-08-01T15:28:21.407Z,28.66
2022-08-01T15:30:49.459Z,28.67
2022-08-01T15:33:18.978Z,29.20
2022-08-01T15:35:47.115Z,29.03
2022-08-01T15:38:15.242Z,28.65
2022-08-01T15:40:43.311Z,28.49
2022-08-01T15:43:15.554Z,28.42
2022-08-01T15:45:48.377Z,28.33
2022-08-01T15:48:17.007Z,28.08
2022-08-01T15:50:46.507Z,27.64
2022-08-01T15:53:14.645Z,27.48
2022-08-01T15:55:52.373Z,27.42
2022-08-01T15:58:21.051Z,27.54
2022-08-01T16:00:49.216Z,27.80
2022-08-01T16:03:17.299Z,27.56
2022-08-01T16:05:46.787Z,27.96
2022-08-01T16:08:15.014Z,27.87
2022-08-01T16:10:43.359Z,27.51
2022-08-01T16:13:11.457Z,27.80
2022-08-01T16:15:40.274Z,27.90
2022-08-01T16:18:08.738Z,27.63
2022-08-01T16:20:40.161Z,27.52
2022-08-01T16:23:14.294Z,27.86
2022-08-01T16:25:43.795Z,28.05
2022-08-01T16:28:12.049Z,28.09
2022-08-01T16:30:54.672Z,28.06
2022-08-01T16:33:42.872Z,27.63
2022-08-01T16:36:17.265Z,27.58
2022-08-01T16:38:46.779Z,27.45
2022-08-01T16:41:19.742Z,27.45
2022-08-01T16:43:53.380Z,27.66
2022-08-01T16:46:23.127Z,27.59
2022-08-01T16:48:51.401Z,27.81
2022-08-01T16:51:19.821Z,27.76
2022-08-01T16:53:49.425Z,28.18
2022-08-01T16:56:17.562Z,27.54
2022-08-01T16:58:45.586Z,28.11
2022-08-01T17:01:59.351Z,27.84
2022-08-01T17:04:02.104Z,28.71
2022-08-01T17:06:30.272Z,28.78
2022-08-01T17:08:59.679Z,28.68
2022-08-01T17:11:27.736Z,28.61
2022-08-01T17:13:55.805Z,29.31
2022-08-01T17:16:24.052Z,30.15
2022-08-01T17:18:52.146Z,30.47
2022-08-01T17:21:20.174Z,31.15
2022-08-01T17:23:48.209Z,30.48
2022-08-01T17:26:17.593Z,30.10
2022-08-01T17:28:45.599Z,29.65
2022-08-01T17:31:13.629Z,29.43
2022-08-01T17:33:44.877Z,29.34
2022-08-01T17:36:14.380Z,28.79
2022-08-01T17:38:42.480Z,28.68
2022-08-01T17:41:10.565Z,28.75
2022-08-01T17:43:50.945Z,28.70
2022-08-01T17:46:18.976Z,28.68
2022-08-01T17:48:47.116Z,28.60
2022-08-01T17:51:19.421Z,28.39
2022-08-01T17:53:57.159Z,27.98
2022-08-01T17:56:26.073Z,27.96
2022-08-01T17:58:55.384Z,27.81
2022-08-01T18:01:27.028Z,27.59
2022-08-01T18:03:55.814Z,27.28
2022-08-01T18:06:26.183Z,27.24
2022-08-01T18:08:56.024Z,27.18
2022-08-01T18:11:24.718Z,27.09
2022-08-01T18:13:59.611Z,26.90
2022-08-01T18:16:27.942Z,26.88
2022-08-01T18:18:56.279Z,26.83
2022-08-01T18:21:24.313Z,26.74
2022-08-01T18:23:52.516Z,26.68
2022-08-01T18:26:21.013Z,26.52
2022-08-01T18:28:49.419Z,26.37
2022-08-01T18:31:20.499Z,26.30
2022-08-01T18:33:48.967Z,25.92
2022-08-01T18:36:33.190Z,25.41
2022-08-01T18:39:04.279Z,25.53
2022-08-01T18:41:32.864Z,25.53
2022-08-01T18:44:05.792Z,25.18
2022-08-01T18:46:38.536Z,25.24
2022-08-01T18:49:07.133Z,25.50
2022-08-01T18:51:38.899Z,25.25
2022-08-01T18:54:11.216Z,25.21
2022-08-01T18:56:39.223Z,25.32
2022-08-01T18:59:07.413Z,25.34
2022-08-01T19:01:35.498Z,25.42
2022-08-01T19:04:04.998Z,25.64
2022-08-01T19:06:32.966Z,25.43
2022-08-01T19:09:02.509Z,25.43
2022-08-01T19:11:30.898Z,25.48
2022-08-01T19:13:58.953Z,25.31
2022-08-01T19:16:27.466Z,25.38
2022-08-01T19:18:55.727Z,25.32
2022-08-01T19:21:25.302Z,25.38
2022-08-01T19:24:10.750Z,25.50
2022-08-01T19:26:40.243Z,25.18
2022-08-01T19:29:09.671Z,25.35
2022-08-01T19:31:39.587Z,24.84
2022-08-01T19:34:07.658Z,24.95
2022-08-01T19:36:37.036Z,25.18
2022-08-01T19:39:05.342Z,25.19
2022-08-01T19:41:33.317Z,25.32
2022-08-01T19:44:03.606Z,25.03
2022-08-01T19:46:31.607Z,25.25
2022-08-01T19:48:59.696Z,25.35
2022-08-01T19:51:33.149Z,25.31
2022-08-01T19:54:04.743Z,25.37
2022-08-01T19:56:33.559Z,25.42
2022-08-01T19:59:01.701Z,25.41
2022-08-01T20:01:29.826Z,25.46
2022-08-01T20:03:58.522Z,25.50
2022-08-01T20:06:30.168Z,25.29
2022-08-01T20:08:58.852Z,25.55
2022-08-01T20:11:28.194Z,25.39
2022-08-01T20:13:56.845Z,25.23
2022-08-01T20:16:25.101Z,25.43
2022-08-01T20:18:53.212Z,25.25
2022-08-01T20:21:21.464Z,25.23
2022-08-01T20:23:49.535Z,25.17
2022-08-01T20:26:18.061Z,24.93
2022-08-01T20:28:48.046Z,25.16
2022-08-01T20:31:16.971Z,25.10
2022-08-01T20:33:45.734Z,25.10
2022-08-01T20:36:25.846Z,24.86
2022-08-01T20:38:54.541Z,25.03
2022-08-01T20:41:23.259Z,25.31
2022-08-01T20:43:55.024Z,25.29
2022-08-01T20:46:24.620Z,25.20
2022-08-01T20:48:53.832Z,25.05
2022-08-01T20:51:22.152Z,25.02
2022-08-01T20:53:52.624Z,24.90
2022-08-01T20:56:26.830Z,25.16
2022-08-01T20:58:59.622Z,25.08
2022-08-01T21:01:29.323Z,25.09
2022-08-01T21:04:06.205Z,25.16
2022-08-01T21:06:35.514Z,24.90
2022-08-01T21:09:04.941Z,24.86
2022-08-01T21:11:38.708Z,24.75
2022-08-01T21:14:08.526Z,24.45
2022-08-01T21:16:37.838Z,24.48
2022-08-01T21:19:19.785Z,24.26
2022-08-01T21:21:50.388Z,24.45
2022-08-01T21:24:18.865Z,24.57
2022-08-01T21:26:47.098Z,24.59
2022-08-01T21:29:17.906Z,24.19
2022-08-01T21:31:45.924Z,24.41
2022-08-01T21:34:13.918Z,24.15
2022-08-01T21:36:41.947Z,23.62
2022-08-01T21:39:09.984Z,23.26
2022-08-01T21:41:56.635Z,22.97
2022-08-01T21:44:29.218Z,22.91
2022-08-01T21:46:57.603Z,22.82
2022-08-01T21:49:25.754Z,23.01
2022-08-01T21:51:55.538Z,22.89
2022-08-01T21:54:26.095Z,22.98
2022-08-01T21:56:56.287Z,22.92
2022-08-01T21:59:25.197Z,23.02
2022-08-01T22:01:56.947Z,23.16
2022-08-01T22:04:39.978Z,23.35
2022-08-01T22:07:08.133Z,23.28
2022-08-01T22:09:36.962Z,23.35
2022-08-01T22:12:05.556Z,23.19
2022-08-01T22:14:33.745Z,23.59
2022-08-01T22:17:03.132Z,23.29
2022-08-01T22:19:45.716Z,23.07
2022-08-01T22:22:42.371Z,22.92
2022-08-01T22:25:03.088Z,22.87
2022-08-01T22:28:06.072Z,23.22
2022-08-01T22:30:19.199Z,23.22
2022-08-01T22:33:15.729Z,22.85
2022-08-01T22:35:36.629Z,23.05
2022-08-01T22:38:09.957Z,23.00
2022-08-01T22:40:38.678Z,22.85
2022-08-01T22:43:08.365Z,22.71
2022-08-01T22:45:38.412Z,23.16
2022-08-01T22:48:09.688Z,23.25
2022-08-01T22:50:39.192Z,23.37
2022-08-01T22:53:11.753Z,23.37
2022-08-01T22:55:57.934Z,23.31
2022-08-01T22:58:27.602Z,23.31
2022-08-01T23:00:56.326Z,23.28
2022-08-01T23:03:27.937Z,23.04
2022-08-01T23:05:57.382Z,23.05
2022-08-01T23:08:25.381Z,22.46
2022-08-01T23:10:53.551Z,22.71
2022-08-01T23:13:21.861Z,22.67
2022-08-01T23:15:52.243Z,23.02
2022-08-01T23:18:20.878Z,22.77
2022-08-01T23:20:50.290Z,22.70
2022-08-01T23:23:18.303Z,22.94
2022-08-01T23:25:59.229Z,23.29
2022-08-01T23:28:27.487Z,23.14
2022-08-01T23:30:55.499Z,23.22
2022-08-01T23:33:23.563Z,23.40
2022-08-01T23:35:52.991Z,23.57
2022-08-01T23:38:21.163Z,23.38
2022-08-01T23:40:50.096Z,23.45
2022-08-01T23:43:18.123Z,23.16
2022-08-01T23:46:02.722Z,23.24
2022-08-01T23:48:33.273Z,23.13
2022-08-01T23:51:02.626Z,22.91
2022-08-01T23:53:31.405Z,22.96
2022-08-01T23:56:02.464Z,22.84
2022-08-01T23:58:31.133Z,23.22
