createdAt,value
2018-12-31T00:02:06.137Z,55.73
2018-12-31T00:04:32.676Z,56.67
2018-12-31T00:06:59.120Z,53.87
2018-12-31T00:09:25.587Z,55.80
2018-12-31T00:11:52.631Z,63.30
2018-12-31T00:14:19.934Z,65.63
2018-12-31T00:16:46.435Z,81.13
2018-12-31T00:19:13.155Z,81.80
2018-12-31T00:21:39.543Z,85.97
2018-12-31T00:24:06.783Z,92.03
2018-12-31T00:26:33.391Z,86.17
2018-12-31T00:29:00.172Z,78.40
2018-12-31T00:31:26.987Z,75.63
2018-12-31T00:33:53.822Z,81.30
2018-12-31T00:36:20.534Z,69.27
2018-12-31T00:38:47.130Z,63.27
2018-12-31T00:41:14.184Z,60.87
2018-12-31T00:43:40.911Z,65.20
2018-12-31T00:46:07.672Z,60.97
2018-12-31T00:48:34.068Z,62.80
2018-12-31T00:51:00.915Z,64.17
2018-12-31T00:53:27.777Z,64.33
2018-12-31T00:55:54.349Z,61.77
2018-12-31T00:58:21.596Z,60.30
2018-12-31T01:00:48.305Z,58.80
2018-12-31T01:03:15.079Z,55.67
2018-12-31T01:05:41.565Z,56.87
2018-12-31T01:08:08.320Z,52.10
2018-12-31T01:10:34.705Z,56.13
2018-12-31T01:13:01.133Z,55.90
2018-12-31T01:15:27.504Z,58.33
2018-12-31T01:17:54.211Z,57.27
2018-12-31T01:20:20.731Z,58.10
2018-12-31T01:22:47.602Z,52.70
2018-12-31T01:25:14.276Z,58.57
2018-12-31T01:27:42.894Z,54.13
2018-12-31T01:30:09.421Z,52.43
2018-12-31T01:32:36.167Z,52.87
2018-12-31T01:35:02.981Z,51.47
2018-12-31T01:37:29.363Z,46.37
2018-12-31T01:39:55.771Z,46.40
2018-12-31T01:42:22.156Z,52.97
2018-12-31T01:44:49.594Z,47.63
2018-12-31T01:47:17.982Z,49.67
2018-12-31T01:49:44.803Z,52.90
2018-12-31T01:52:11.613Z,48.47
2018-12-31T01:54:38.376Z,48.43
2018-12-31T01:57:05.264Z,45.43
2018-12-31T01:59:32.575Z,42.93
2018-12-31T02:01:59.280Z,44.80
2018-12-31T02:04:26.046Z,49.53
2018-12-31T02:06:52.815Z,49.43
2018-12-31T02:09:19.233Z,47.30
2018-12-31T02:11:45.697Z,45.83
2018-12-31T02:14:12.215Z,50.27
2018-12-31T02:16:39.604Z,46.17
2018-12-31T02:19:05.915Z,51.60
2018-12-31T02:21:32.796Z,56.63
2018-12-31T02:23:59.606Z,54.63
2018-12-31T02:26:26.330Z,51.63
2018-12-31T02:28:53.207Z,48.03
2018-12-31T02:31:19.674Z,46.93
2018-12-31T02:33:46.712Z,61.33
2018-12-31T02:36:13.078Z,68.27
2018-12-31T02:38:39.894Z,66.63
2018-12-31T02:41:06.579Z,67.77
2018-12-31T02:43:33.534Z,59.87
2018-12-31T02:46:00.448Z,63.27
2018-12-31T02:48:27.334Z,70.83
2018-12-31T02:50:54.176Z,77.60
2018-12-31T02:53:21.770Z,71.03
2018-12-31T02:55:48.304Z,78.83
2018-12-31T02:58:14.725Z,67.27
2018-12-31T03:00:41.541Z,64.50
2018-12-31T03:03:08.009Z,63.20
2018-12-31T03:05:34.880Z,62.43
2018-12-31T03:08:01.254Z,65.30
2018-12-31T03:10:28.083Z,60.87
2018-12-31T03:12:54.549Z,62.13
2018-12-31T03:15:21.438Z,61.07
2018-12-31T03:17:48.521Z,66.73
2018-12-31T03:20:15.724Z,62.83
2018-12-31T03:22:42.196Z,60.80
2018-12-31T03:25:08.899Z,57.33
2018-12-31T03:27:35.821Z,59.43
2018-12-31T03:30:02.533Z,67.07
2018-12-31T03:32:28.883Z,64.93
2018-12-31T03:34:56.656Z,57.77
2018-12-31T03:37:23.446Z,58.47
2018-12-31T03:39:50.044Z,58.97
2018-12-31T03:42:18.448Z,58.70
2018-12-31T03:44:45.280Z,64.80
2018-12-31T03:47:12.387Z,60.87
2018-12-31T03:49:39.668Z,57.93
2018-12-31T03:52:06.118Z,60.63
2018-12-31T03:54:32.580Z,59.53
2018-12-31T03:57:00.779Z,54.23
2018-12-31T03:59:27.164Z,62.20
2018-12-31T04:01:53.981Z,57.13
2018-12-31T04:04:20.329Z,59.20
2018-12-31T04:06:47.863Z,64.40
2018-12-31T04:09:14.223Z,64.20
2018-12-31T04:11:40.649Z,60.43
2018-12-31T04:14:07.467Z,58.47
2018-12-31T04:16:33.901Z,56.27
2018-12-31T04:19:00.259Z,65.77
2018-12-31T04:21:27.056Z,66.97
2018-12-31T04:23:53.532Z,71.00
2018-12-31T04:26:20.292Z,68.10
2018-12-31T04:28:48.076Z,60.90
2018-12-31T04:31:14.898Z,74.90
2018-12-31T04:33:41.282Z,72.67
2018-12-31T04:36:08.053Z,74.40
2018-12-31T04:38:34.778Z,72.17
2018-12-31T04:41:01.307Z,65.37
2018-12-31T04:43:28.025Z,65.50
2018-12-31T04:45:54.786Z,66.33
2018-12-31T04:48:21.176Z,72.77
2018-12-31T04:50:47.995Z,67.70
2018-12-31T04:53:14.735Z,64.50
2018-12-31T04:55:44.556Z,70.93
2018-12-31T04:58:10.028Z,72.40
2018-12-31T05:00:36.445Z,73.83
2018-12-31T05:03:02.948Z,77.43
2018-12-31T05:05:29.794Z,64.43
2018-12-31T05:07:58.434Z,68.63
2018-12-31T05:10:24.846Z,70.37
2018-12-31T05:12:51.223Z,76.03
2018-12-31T05:15:17.831Z,84.53
2018-12-31T05:17:44.587Z,76.20
2018-12-31T05:20:11.066Z,75.47
2018-12-31T05:22:39.721Z,69.93
2018-12-31T05:25:06.095Z,72.50
2018-12-31T05:27:32.855Z,72.80
2018-12-31T05:30:00.646Z,74.83
2018-12-31T05:32:27.067Z,80.37
2018-12-31T05:34:53.808Z,89.83
2018-12-31T05:37:20.617Z,88.67
2018-12-31T05:39:46.980Z,87.33
2018-12-31T05:42:13.373Z,89.80
2018-12-31T05:44:39.782Z,85.13
2018-12-31T05:47:06.591Z,85.63
2018-12-31T05:49:33.322Z,89.93
2018-12-31T05:51:59.689Z,78.23
2018-12-31T05:54:26.124Z,85.87
2018-12-31T05:56:52.574Z,79.23
2018-12-31T05:59:18.988Z,89.83
2018-12-31T06:01:46.148Z,82.23
2018-12-31T06:04:12.861Z,80.10
2018-12-31T06:06:39.578Z,78.30
2018-12-31T06:09:06.353Z,75.53
2018-12-31T06:11:32.835Z,74.57
2018-12-31T06:13:59.600Z,71.77
2018-12-31T06:16:26.129Z,67.63
2018-12-31T06:18:52.919Z,66.77
2018-12-31T06:21:19.450Z,68.23
2018-12-31T06:23:45.819Z,67.77
2018-12-31T06:26:12.219Z,65.07
2018-12-31T06:28:38.579Z,68.63
2018-12-31T06:31:05.428Z,64.80
2018-12-31T06:33:32.240Z,66.97
2018-12-31T06:35:58.589Z,66.23
2018-12-31T06:38:25.387Z,63.47
2018-12-31T06:40:51.745Z,84.83
2018-12-31T06:43:18.148Z,84.93
2018-12-31T06:45:44.648Z,72.67
2018-12-31T06:48:11.053Z,61.83
2018-12-31T06:50:37.790Z,68.70
2018-12-31T06:53:05.091Z,61.77
2018-12-31T06:55:31.498Z,62.57
2018-12-31T06:57:57.852Z,63.17
2018-12-31T07:00:24.367Z,63.20
2018-12-31T07:02:51.129Z,59.77
2018-12-31T07:05:17.509Z,65.13
2018-12-31T07:07:45.422Z,65.83
2018-12-31T07:10:12.160Z,68.37
2018-12-31T07:12:39.378Z,68.43
2018-12-31T07:15:05.897Z,61.63
2018-12-31T07:17:32.323Z,66.60
2018-12-31T07:19:58.682Z,67.40
2018-12-31T07:22:25.111Z,69.47
2018-12-31T07:24:51.856Z,66.00
2018-12-31T07:27:18.279Z,70.33
2018-12-31T07:29:44.692Z,62.80
2018-12-31T07:32:11.484Z,72.37
2018-12-31T07:34:38.308Z,66.13
2018-12-31T07:37:05.109Z,61.80
2018-12-31T07:39:31.640Z,58.27
2018-12-31T07:41:58.490Z,59.80
2018-12-31T07:44:25.249Z,58.33
2018-12-31T07:46:51.658Z,59.53
2018-12-31T07:49:18.380Z,51.93
2018-12-31T07:51:45.116Z,55.27
2018-12-31T07:54:11.601Z,54.90
2018-12-31T07:56:38.381Z,59.00
2018-12-31T07:59:04.874Z,51.63
2018-12-31T08:01:31.578Z,51.43
2018-12-31T08:03:57.982Z,58.57
2018-12-31T08:06:25.064Z,61.00
2018-12-31T08:08:51.437Z,57.93
2018-12-31T08:11:17.854Z,61.23
2018-12-31T08:13:44.558Z,58.13
2018-12-31T08:16:10.933Z,52.73
2018-12-31T08:18:37.374Z,56.33
2018-12-31T08:21:03.774Z,55.93
2018-12-31T08:23:30.202Z,62.37
2018-12-31T08:25:56.934Z,53.63
2018-12-31T08:28:23.322Z,54.67
2018-12-31T08:30:50.080Z,59.67
2018-12-31T08:33:16.506Z,54.80
2018-12-31T08:35:42.855Z,57.40
2018-12-31T08:38:09.618Z,57.37
2018-12-31T08:40:36.011Z,59.53
2018-12-31T08:43:02.527Z,56.10
2018-12-31T08:45:29.236Z,56.33
2018-12-31T08:47:56.110Z,55.67
2018-12-31T08:50:22.502Z,55.73
2018-12-31T08:52:48.941Z,59.27
2018-12-31T08:55:16.115Z,59.27
2018-12-31T08:57:42.661Z,54.60
2018-12-31T09:00:09.183Z,61.53
2018-12-31T09:02:36.725Z,62.67
2018-12-31T09:05:04.465Z,58.13
2018-12-31T09:07:31.146Z,66.17
2018-12-31T09:09:58.121Z,63.13
2018-12-31T09:12:24.618Z,64.53
2018-12-31T09:14:51.040Z,65.57
2018-12-31T09:17:17.994Z,67.97
2018-12-31T09:19:45.676Z,65.63
2018-12-31T09:22:12.155Z,67.87
2018-12-31T09:24:44.643Z,68.40
2018-12-31T09:27:07.051Z,63.23
2018-12-31T09:29:33.861Z,63.40
2018-12-31T09:32:00.415Z,67.77
2018-12-31T09:34:27.285Z,57.57
2018-12-31T09:36:54.308Z,64.67
2018-12-31T09:39:22.206Z,61.60
2018-12-31T09:41:49.352Z,65.20
2018-12-31T09:44:15.898Z,65.50
2018-12-31T09:46:42.904Z,64.97
2018-12-31T09:49:10.197Z,64.40
2018-12-31T09:51:36.708Z,62.00
2018-12-31T09:54:03.315Z,67.43
2018-12-31T09:56:29.865Z,64.77
2018-12-31T09:58:56.932Z,62.50
2018-12-31T10:01:23.374Z,59.93
2018-12-31T10:03:51.092Z,59.20
2018-12-31T10:06:18.638Z,54.63
2018-12-31T10:08:49.355Z,50.63
2018-12-31T10:11:15.116Z,52.80
2018-12-31T10:13:42.820Z,56.23
2018-12-31T10:16:09.599Z,47.17
2018-12-31T10:18:36.683Z,49.63
2018-12-31T10:21:03.147Z,49.80
2018-12-31T10:23:29.560Z,50.97
2018-12-31T10:25:56.354Z,52.57
2018-12-31T10:28:24.980Z,50.47
2018-12-31T10:30:51.388Z,50.33
2018-12-31T10:33:18.103Z,52.70
2018-12-31T10:35:44.954Z,49.53
2018-12-31T10:38:11.687Z,57.10
2018-12-31T10:40:38.084Z,50.23
2018-12-31T10:43:04.561Z,52.40
2018-12-31T10:45:31.003Z,56.27
2018-12-31T10:47:57.716Z,55.47
2018-12-31T10:50:24.265Z,53.23
2018-12-31T10:52:50.846Z,46.57
2018-12-31T10:55:17.244Z,54.97
2018-12-31T10:57:43.632Z,49.60
2018-12-31T11:00:10.540Z,47.27
2018-12-31T11:02:36.945Z,45.03
2018-12-31T11:05:04.628Z,45.40
2018-12-31T11:07:30.995Z,48.63
2018-12-31T11:09:57.762Z,44.03
2018-12-31T11:12:24.672Z,51.33
2018-12-31T11:14:51.062Z,47.77
2018-12-31T11:17:17.452Z,50.97
2018-12-31T11:19:43.987Z,43.73
2018-12-31T11:22:10.401Z,44.17
2018-12-31T11:24:37.707Z,45.17
2018-12-31T11:27:04.329Z,48.57
2018-12-31T11:29:30.737Z,45.67
2018-12-31T11:31:57.329Z,49.97
2018-12-31T11:34:23.696Z,57.53
2018-12-31T11:36:50.488Z,56.63
2018-12-31T11:39:17.211Z,63.47
2018-12-31T11:41:43.655Z,57.30
2018-12-31T11:44:10.036Z,60.67
2018-12-31T11:46:36.458Z,51.10
2018-12-31T11:49:03.177Z,56.00
2018-12-31T11:51:29.800Z,50.83
2018-12-31T11:53:56.318Z,56.47
2018-12-31T11:56:23.061Z,55.57
2018-12-31T11:58:49.591Z,56.60
2018-12-31T12:01:16.457Z,57.87
2018-12-31T12:03:43.240Z,56.27
2018-12-31T12:06:09.714Z,50.03
2018-12-31T12:08:36.205Z,45.40
2018-12-31T12:11:02.849Z,53.33
2018-12-31T12:13:29.231Z,55.13
2018-12-31T12:15:57.363Z,48.77
2018-12-31T12:18:23.937Z,49.83
2018-12-31T12:20:50.463Z,46.37
2018-12-31T12:23:18.379Z,45.73
2018-12-31T12:25:45.141Z,40.27
2018-12-31T12:28:11.521Z,41.53
2018-12-31T12:30:37.947Z,40.13
2018-12-31T12:33:04.440Z,47.00
2018-12-31T12:35:30.901Z,42.33
2018-12-31T12:37:57.505Z,41.23
2018-12-31T12:40:23.906Z,38.57
2018-12-31T12:42:50.308Z,49.53
2018-12-31T12:45:16.724Z,38.30
2018-12-31T12:47:43.451Z,42.70
2018-12-31T12:50:10.171Z,47.10
2018-12-31T12:52:36.928Z,46.17
2018-12-31T12:55:03.494Z,37.23
2018-12-31T12:57:30.359Z,44.00
2018-12-31T12:59:56.786Z,45.23
2018-12-31T13:02:26.151Z,45.20
2018-12-31T13:04:53.774Z,41.00
2018-12-31T13:07:20.142Z,46.93
2018-12-31T13:09:47.921Z,46.97
2018-12-31T13:12:14.794Z,43.50
2018-12-31T13:14:41.292Z,45.57
2018-12-31T13:17:07.837Z,43.80
2018-12-31T13:19:34.199Z,46.10
2018-12-31T13:22:00.723Z,45.53
2018-12-31T13:24:27.625Z,52.93
2018-12-31T13:26:54.039Z,47.73
2018-12-31T13:29:20.680Z,42.53
2018-12-31T13:31:47.478Z,45.27
2018-12-31T13:34:14.004Z,42.87
2018-12-31T13:36:42.770Z,40.83
2018-12-31T13:39:09.114Z,44.10
2018-12-31T13:41:35.814Z,39.40
2018-12-31T13:44:02.237Z,42.40
2018-12-31T13:46:28.605Z,43.70
2018-12-31T13:48:55.069Z,40.93
2018-12-31T13:51:22.109Z,41.53
2018-12-31T13:53:49.312Z,45.07
2018-12-31T13:56:15.736Z,37.13
2018-12-31T13:58:42.198Z,43.73
2018-12-31T14:01:08.789Z,40.53
2018-12-31T14:03:35.339Z,41.20
2018-12-31T14:06:02.069Z,36.83
2018-12-31T14:08:28.919Z,36.03
2018-12-31T14:10:55.463Z,35.13
2018-12-31T14:13:21.812Z,39.30
2018-12-31T14:15:48.223Z,47.70
2018-12-31T14:18:14.622Z,41.20
2018-12-31T14:20:41.411Z,40.13
2018-12-31T14:23:08.207Z,44.00
2018-12-31T14:25:34.580Z,39.73
2018-12-31T14:28:01.044Z,38.20
2018-12-31T14:30:27.651Z,40.53
2018-12-31T14:32:54.110Z,42.87
2018-12-31T14:35:20.634Z,48.80
2018-12-31T14:37:47.683Z,45.17
2018-12-31T14:40:14.166Z,42.20
2018-12-31T14:42:40.589Z,45.93
2018-12-31T14:45:07.196Z,47.77
2018-12-31T14:47:33.589Z,40.50
2018-12-31T14:49:59.997Z,41.43
2018-12-31T14:52:26.640Z,48.30
2018-12-31T14:54:53.129Z,47.97
2018-12-31T14:57:19.858Z,48.27
2018-12-31T14:59:46.315Z,45.83
2018-12-31T15:02:12.687Z,44.20
2018-12-31T15:04:56.324Z,41.27
2018-12-31T15:07:23.938Z,44.87
2018-12-31T15:09:50.675Z,44.50
2018-12-31T15:12:17.106Z,50.23
2018-12-31T15:14:43.467Z,52.70
2018-12-31T15:17:09.975Z,47.20
2018-12-31T15:19:36.455Z,45.27
2018-12-31T15:22:03.322Z,48.53
2018-12-31T15:24:29.831Z,43.20
2018-12-31T15:26:56.298Z,43.37
2018-12-31T15:29:23.071Z,47.30
2018-12-31T15:31:49.802Z,52.40
2018-12-31T15:34:16.858Z,47.70
2018-12-31T15:36:43.604Z,43.57
2018-12-31T15:39:10.352Z,46.90
2018-12-31T15:41:36.765Z,48.40
2018-12-31T15:44:03.221Z,43.50
2018-12-31T15:46:29.608Z,51.67
2018-12-31T15:48:56.299Z,48.67
2018-12-31T15:51:22.801Z,52.90
2018-12-31T15:53:49.236Z,55.47
2018-12-31T15:56:15.614Z,45.70
2018-12-31T15:58:43.391Z,47.93
2018-12-31T16:01:10.122Z,45.73
2018-12-31T16:03:37.037Z,48.43
2018-12-31T16:06:03.619Z,50.07
2018-12-31T16:08:30.034Z,48.73
2018-12-31T16:10:56.398Z,46.90
2018-12-31T16:13:23.173Z,46.43
2018-12-31T16:15:49.561Z,57.57
2018-12-31T16:18:16.064Z,46.80
2018-12-31T16:20:42.426Z,45.93
2018-12-31T16:23:08.868Z,46.60
2018-12-31T16:25:35.328Z,49.63
2018-12-31T16:28:01.720Z,53.43
2018-12-31T16:30:28.628Z,55.63
2018-12-31T16:32:55.057Z,55.47
2018-12-31T16:35:21.423Z,54.50
2018-12-31T16:37:47.890Z,51.10
2018-12-31T16:40:15.577Z,44.20
2018-12-31T16:42:41.899Z,54.33
2018-12-31T16:45:08.510Z,57.57
2018-12-31T16:47:34.896Z,49.60
2018-12-31T16:50:01.851Z,57.67
2018-12-31T16:52:28.306Z,52.30
2018-12-31T16:54:54.736Z,59.60
2018-12-31T16:57:21.199Z,51.10
2018-12-31T16:59:47.572Z,53.43
2018-12-31T17:02:13.987Z,53.63
2018-12-31T17:04:40.596Z,52.13
2018-12-31T17:07:06.957Z,55.30
2018-12-31T17:09:33.737Z,52.37
2018-12-31T17:12:00.074Z,55.37
2018-12-31T17:14:26.486Z,49.77
2018-12-31T17:16:52.844Z,54.80
2018-12-31T17:19:19.247Z,52.17
2018-12-31T17:21:45.611Z,52.90
2018-12-31T17:24:12.025Z,57.30
2018-12-31T17:26:38.419Z,56.37
2018-12-31T17:29:04.996Z,52.90
2018-12-31T17:31:31.363Z,43.53
2018-12-31T17:33:57.790Z,43.83
2018-12-31T17:36:25.578Z,39.13
2018-12-31T17:38:52.014Z,36.57
2018-12-31T17:41:18.392Z,35.90
2018-12-31T17:43:44.862Z,30.90
2018-12-31T17:46:11.288Z,31.43
2018-12-31T17:48:37.662Z,34.97
2018-12-31T17:51:04.954Z,31.87
2018-12-31T17:53:31.497Z,34.23
2018-12-31T17:55:57.852Z,26.90
2018-12-31T17:58:24.253Z,28.23
2018-12-31T18:00:50.679Z,27.67
2018-12-31T18:03:17.419Z,31.43
2018-12-31T18:05:43.824Z,27.90
2018-12-31T18:08:10.203Z,28.00
2018-12-31T18:10:36.981Z,28.03
2018-12-31T18:13:03.451Z,25.57
2018-12-31T18:15:29.981Z,24.07
2018-12-31T18:17:56.357Z,27.60
2018-12-31T18:20:22.835Z,25.73
2018-12-31T18:22:49.198Z,27.53
2018-12-31T18:25:16.867Z,29.00
2018-12-31T18:27:43.204Z,36.87
2018-12-31T18:30:09.609Z,42.30
2018-12-31T18:32:36.354Z,43.50
2018-12-31T18:35:03.294Z,37.33
2018-12-31T18:37:29.644Z,35.47
2018-12-31T18:39:58.120Z,34.73
2018-12-31T18:42:24.346Z,34.80
2018-12-31T18:44:50.765Z,34.53
2018-12-31T18:47:17.127Z,30.67
2018-12-31T18:49:43.555Z,30.97
2018-12-31T18:52:10.319Z,33.87
2018-12-31T18:54:37.091Z,30.33
2018-12-31T18:57:03.486Z,33.13
2018-12-31T18:59:29.918Z,32.20
2018-12-31T19:01:56.473Z,33.57
2018-12-31T19:04:22.889Z,36.03
2018-12-31T19:06:50.769Z,34.67
2018-12-31T19:09:17.234Z,33.40
2018-12-31T19:11:44.010Z,38.23
2018-12-31T19:14:10.372Z,33.97
2018-12-31T19:16:36.919Z,36.23
2018-12-31T19:19:03.406Z,36.57
2018-12-31T19:21:29.823Z,41.30
2018-12-31T19:23:56.320Z,34.90
2018-12-31T19:26:22.747Z,39.83
2018-12-31T19:28:49.200Z,37.63
2018-12-31T19:31:15.595Z,43.00
2018-12-31T19:33:41.962Z,45.13
2018-12-31T19:36:08.360Z,45.20
2018-12-31T19:38:35.319Z,47.13
2018-12-31T19:41:01.852Z,51.47
2018-12-31T19:43:28.293Z,47.43
2018-12-31T19:45:54.694Z,48.57
2018-12-31T19:48:21.059Z,47.50
2018-12-31T19:50:47.493Z,57.67
2018-12-31T19:53:14.299Z,48.83
2018-12-31T19:55:40.892Z,47.40
2018-12-31T19:58:07.349Z,50.50
2018-12-31T20:00:33.799Z,51.67
2018-12-31T20:03:00.139Z,53.07
2018-12-31T20:05:26.574Z,51.33
2018-12-31T20:07:52.940Z,55.37
2018-12-31T20:10:20.023Z,59.60
2018-12-31T20:12:48.302Z,55.50
2018-12-31T20:15:14.693Z,59.60
2018-12-31T20:17:41.159Z,58.27
2018-12-31T20:20:07.885Z,59.30
2018-12-31T20:22:37.110Z,50.23
2018-12-31T20:25:17.285Z,53.80
2018-12-31T20:27:43.780Z,51.37
2018-12-31T20:30:10.148Z,52.83
2018-12-31T20:32:36.575Z,58.53
2018-12-31T20:35:03.138Z,55.10
2018-12-31T20:37:29.951Z,57.07
2018-12-31T20:39:56.695Z,54.40
2018-12-31T20:42:23.203Z,53.00
2018-12-31T20:44:50.061Z,52.10
2018-12-31T20:47:16.448Z,50.77
2018-12-31T20:49:44.510Z,54.40
2018-12-31T20:52:12.104Z,52.53
2018-12-31T20:54:38.612Z,57.77
2018-12-31T20:57:05.012Z,44.97
2018-12-31T20:59:31.363Z,48.47
2018-12-31T21:01:57.868Z,46.37
2018-12-31T21:04:25.947Z,47.73
2018-12-31T21:06:53.582Z,67.57
2018-12-31T21:09:20.396Z,60.00
2018-12-31T21:11:46.804Z,42.40
2018-12-31T21:14:13.174Z,54.50
2018-12-31T21:16:39.621Z,48.37
2018-12-31T21:19:06.007Z,47.13
2018-12-31T21:21:32.500Z,46.70
2018-12-31T21:23:58.901Z,52.33
2018-12-31T21:26:25.605Z,49.93
2018-12-31T21:28:51.966Z,47.33
2018-12-31T21:31:18.482Z,48.80
2018-12-31T21:33:45.793Z,51.27
2018-12-31T21:36:12.184Z,50.20
2018-12-31T21:38:39.060Z,47.80
2018-12-31T21:41:05.558Z,55.90
2018-12-31T21:43:31.954Z,55.30
2018-12-31T21:45:58.301Z,52.43
2018-12-31T21:48:24.700Z,55.20
2018-12-31T21:50:51.134Z,58.50
2018-12-31T21:53:17.562Z,50.47
2018-12-31T21:55:43.919Z,61.40
2018-12-31T21:58:10.329Z,59.13
2018-12-31T22:00:36.735Z,58.67
2018-12-31T22:03:03.266Z,58.83
2018-12-31T22:05:29.631Z,53.63
2018-12-31T22:07:56.157Z,52.50
2018-12-31T22:10:22.527Z,57.93
2018-12-31T22:12:49.227Z,57.13
2018-12-31T22:15:15.623Z,55.73
2018-12-31T22:17:42.071Z,62.87
2018-12-31T22:20:08.666Z,59.27
2018-12-31T22:22:35.053Z,59.93
2018-12-31T22:25:01.490Z,57.03
2018-12-31T22:27:28.257Z,59.30
2018-12-31T22:29:55.017Z,58.63
2018-12-31T22:32:21.769Z,60.47
2018-12-31T22:34:48.154Z,56.33
2018-12-31T22:37:14.674Z,61.33
2018-12-31T22:39:41.113Z,58.13
2018-12-31T22:42:07.491Z,61.17
2018-12-31T22:44:34.147Z,57.50
2018-12-31T22:47:00.557Z,54.07
2018-12-31T22:49:26.928Z,52.57
2018-12-31T22:51:53.378Z,57.37
2018-12-31T22:54:19.798Z,50.97
2018-12-31T22:56:46.206Z,51.30
2018-12-31T22:59:13.063Z,62.77
2018-12-31T23:01:39.413Z,59.40
2018-12-31T23:04:06.155Z,363.27
2018-12-31T23:06:32.929Z,366.97
2018-12-31T23:08:59.355Z,338.80
2018-12-31T23:11:25.724Z,449.43
2018-12-31T23:13:52.640Z,512.27
2018-12-31T23:16:19.516Z,563.53
2018-12-31T23:18:45.934Z,461.83
2018-12-31T23:21:12.403Z,435.50
2018-12-31T23:23:38.812Z,304.80
2018-12-31T23:26:05.444Z,310.07
2018-12-31T23:28:32.219Z,263.97
2018-12-31T23:30:58.713Z,222.23
2018-12-31T23:33:25.121Z,203.13
2018-12-31T23:35:51.945Z,207.20
2018-12-31T23:38:18.464Z,190.60
2018-12-31T23:40:45.507Z,171.20
2018-12-31T23:43:11.907Z,156.23
2018-12-31T23:45:38.554Z,200.10
2018-12-31T23:48:04.957Z,214.27
2018-12-31T23:50:31.687Z,132.17
2018-12-31T23:52:58.487Z,103.50
2018-12-31T23:55:24.996Z,103.17
2018-12-31T23:57:51.387Z,96.33
