createdAt,value
2019-05-13T05:32:57.466Z,11
2019-05-13T05:34:10.578Z,28
2019-05-13T05:35:41.005Z,28
2019-05-13T05:37:11.567Z,28
2019-05-13T05:38:42.017Z,33
2019-05-13T05:40:12.628Z,33
2019-05-13T05:41:43.055Z,33
2019-05-13T05:43:13.556Z,39
2019-05-13T05:44:44.091Z,39
2019-05-13T05:46:14.691Z,39
2019-05-13T05:47:45.089Z,39
2019-05-13T05:48:58.144Z,39
2019-05-13T05:50:11.182Z,39
2019-05-13T05:51:41.749Z,39
2019-05-13T05:53:12.176Z,45
2019-05-13T05:54:42.715Z,45
2019-05-13T05:56:13.325Z,45
2019-05-13T05:57:43.738Z,45
2019-05-13T05:59:14.552Z,45
2019-05-13T06:00:44.879Z,45
2019-05-13T06:02:15.304Z,45
2019-05-13T06:03:45.779Z,45
2019-05-13T06:06:11.869Z,45
2019-05-13T06:07:42.358Z,45
2019-05-13T06:09:12.857Z,45
2019-05-13T06:10:43.659Z,45
2019-05-13T06:12:14.185Z,45
2019-05-13T06:13:44.433Z,50
2019-05-13T06:15:15.066Z,45
2019-05-13T06:16:45.475Z,45
2019-05-13T06:18:15.934Z,45
2019-05-13T06:19:46.445Z,45
2019-05-13T06:20:59.501Z,45
2019-05-13T06:22:12.598Z,50
2019-05-13T06:23:43.095Z,50
2019-05-13T06:25:13.677Z,50
2019-05-13T06:26:44.114Z,50
2019-05-13T06:28:14.620Z,50
2019-05-13T06:29:45.217Z,50
2019-05-13T06:31:15.621Z,50
2019-05-13T06:32:51.182Z,50
2019-05-13T06:34:16.641Z,50
2019-05-13T06:35:47.113Z,50
2019-05-13T06:37:00.237Z,50
2019-05-13T06:38:13.285Z,50
2019-05-13T06:39:43.840Z,50
2019-05-13T06:41:14.418Z,50
2019-05-13T06:42:44.737Z,50
2019-05-13T06:45:45.787Z,56
2019-05-13T06:47:16.257Z,56
2019-05-13T06:48:46.882Z,50
2019-05-13T06:50:17.300Z,50
2019-05-13T06:51:47.826Z,50
2019-05-13T06:53:00.814Z,56
2019-05-13T06:54:14.011Z,56
2019-05-13T06:55:44.376Z,56
2019-05-13T06:57:14.875Z,56
2019-05-13T06:58:45.421Z,50
2019-05-13T07:00:15.937Z,50
2019-05-13T07:01:46.446Z,50
2019-05-13T07:03:16.925Z,56
2019-05-13T07:04:47.484Z,56
2019-05-13T07:06:18.025Z,56
2019-05-13T07:07:48.506Z,50
2019-05-13T07:09:01.615Z,50
2019-05-13T07:10:16.743Z,50
2019-05-13T07:11:45.043Z,50
2019-05-13T07:13:15.575Z,50
2019-05-13T07:14:46.134Z,50
2019-05-13T07:16:16.681Z,50
2019-05-13T07:17:47.215Z,50
2019-05-13T07:19:17.841Z,45
2019-05-13T07:20:48.114Z,45
2019-05-13T07:22:18.642Z,45
2019-05-13T07:23:49.144Z,45
2019-05-13T07:26:15.190Z,50
2019-05-13T07:27:45.795Z,50
2019-05-13T07:29:16.264Z,45
2019-05-13T07:30:46.769Z,45
2019-05-13T07:32:17.370Z,39
2019-05-13T07:35:18.321Z,33
2019-05-13T07:36:49.138Z,33
2019-05-13T07:38:19.313Z,33
2019-05-13T07:39:51.212Z,33
2019-05-13T07:41:02.888Z,33
2019-05-13T07:42:15.876Z,33
2019-05-13T07:43:46.394Z,33
2019-05-13T07:45:16.957Z,39
2019-05-13T07:46:47.548Z,33
2019-05-13T07:48:17.981Z,33
2019-05-13T07:49:48.541Z,33
2019-05-13T07:51:19.139Z,45
2019-05-13T07:52:49.484Z,50
2019-05-13T07:54:20.069Z,50
2019-05-13T07:55:50.503Z,50
2019-05-13T07:57:06.376Z,45
2019-05-13T07:58:19.679Z,50
2019-05-13T07:59:47.082Z,45
2019-05-13T08:01:17.711Z,50
2019-05-13T08:02:48.175Z,50
2019-05-13T08:04:18.759Z,56
2019-05-13T08:05:49.159Z,50
2019-05-13T08:07:19.642Z,50
2019-05-13T08:08:50.125Z,56
2019-05-13T08:10:20.740Z,56
2019-05-13T08:11:51.170Z,56
2019-05-13T08:13:04.176Z,56
2019-05-13T08:14:17.268Z,56
2019-05-13T08:15:47.825Z,56
2019-05-13T08:17:18.251Z,56
2019-05-13T08:18:48.805Z,56
2019-05-13T08:20:19.352Z,39
2019-05-13T08:21:49.844Z,45
2019-05-13T08:23:20.315Z,50
2019-05-13T08:24:50.856Z,50
2019-05-13T08:26:21.329Z,50
2019-05-13T08:27:51.838Z,50
2019-05-13T08:29:05.113Z,50
2019-05-13T08:30:21.372Z,50
2019-05-13T08:31:48.426Z,50
2019-05-13T08:33:18.903Z,50
2019-05-13T08:34:49.464Z,50
2019-05-13T08:36:19.970Z,50
2019-05-13T08:37:50.491Z,50
2019-05-13T08:39:20.973Z,50
2019-05-13T08:40:51.599Z,50
2019-05-13T08:42:22.017Z,45
2019-05-13T08:43:52.581Z,50
2019-05-13T08:46:18.594Z,50
2019-05-13T08:47:49.087Z,50
2019-05-13T08:49:19.624Z,45
2019-05-13T08:50:50.235Z,50
2019-05-13T08:52:20.717Z,50
2019-05-13T08:53:51.132Z,50
2019-05-13T08:55:21.748Z,50
2019-05-13T08:56:52.307Z,50
2019-05-13T08:58:22.736Z,50
2019-05-13T08:59:53.501Z,50
2019-05-13T09:01:06.241Z,50
2019-05-13T09:02:19.267Z,50
2019-05-13T09:03:49.772Z,50
2019-05-13T09:05:20.296Z,50
2019-05-13T09:06:50.833Z,45
2019-05-13T09:08:21.302Z,50
2019-05-13T09:09:52.289Z,50
2019-05-13T09:11:22.332Z,45
2019-05-13T09:12:52.900Z,50
2019-05-13T09:14:23.348Z,50
2019-05-13T09:15:53.926Z,50
2019-05-13T09:17:07.377Z,50
2019-05-13T09:18:19.950Z,50
2019-05-13T09:19:50.472Z,50
2019-05-13T09:21:21.033Z,50
2019-05-13T09:22:51.917Z,50
2019-05-13T09:24:22.212Z,50
2019-05-13T09:25:52.672Z,50
2019-05-13T09:27:25.397Z,45
2019-05-13T09:28:53.699Z,50
2019-05-13T09:30:24.064Z,45
2019-05-13T09:31:54.739Z,45
2019-05-13T09:33:07.679Z,45
2019-05-13T09:34:20.720Z,45
2019-05-13T09:35:51.463Z,45
2019-05-13T09:37:21.897Z,45
2019-05-13T09:38:52.198Z,45
2019-05-13T09:40:23.005Z,50
2019-05-13T09:43:23.696Z,45
2019-05-13T09:44:54.257Z,45
2019-05-13T09:46:24.920Z,45
2019-05-13T09:47:55.269Z,45
2019-05-13T09:49:08.543Z,45
2019-05-13T09:50:22.915Z,45
2019-05-13T09:51:51.960Z,45
2019-05-13T09:53:22.453Z,45
2019-05-13T09:54:52.861Z,45
2019-05-13T09:56:23.469Z,45
2019-05-13T09:57:53.937Z,45
2019-05-13T09:59:24.466Z,45
2019-05-13T10:00:55.225Z,45
2019-05-13T10:02:25.456Z,45
2019-05-13T10:03:56.134Z,45
2019-05-13T10:06:21.992Z,45
2019-05-13T10:07:52.507Z,45
2019-05-13T10:09:23.107Z,45
2019-05-13T10:10:53.604Z,45
2019-05-13T10:12:24.047Z,45
2019-05-13T10:13:54.658Z,45
2019-05-13T10:15:25.554Z,45
2019-05-13T10:16:55.963Z,45
2019-05-13T10:18:26.633Z,45
2019-05-13T10:19:56.623Z,45
2019-05-13T10:21:11.074Z,45
2019-05-13T10:22:22.704Z,45
2019-05-13T10:23:53.169Z,45
2019-05-13T10:25:23.733Z,45
2019-05-13T10:26:54.277Z,45
2019-05-13T10:28:24.753Z,45
2019-05-13T10:29:55.235Z,45
2019-05-13T10:31:25.772Z,45
2019-05-13T10:32:56.260Z,45
2019-05-13T10:34:26.751Z,45
2019-05-13T10:35:57.373Z,45
2019-05-13T10:37:10.377Z,45
2019-05-13T10:38:23.364Z,45
2019-05-13T10:39:54.559Z,45
2019-05-13T10:41:24.375Z,45
2019-05-13T10:42:54.904Z,45
2019-05-13T10:44:25.485Z,45
2019-05-13T10:45:55.971Z,45
2019-05-13T10:47:26.466Z,45
2019-05-13T10:48:56.989Z,45
2019-05-13T10:50:27.442Z,45
2019-05-13T10:51:58.043Z,45
2019-05-13T10:53:11.005Z,45
2019-05-13T10:54:24.111Z,45
2019-05-13T10:55:54.596Z,39
2019-05-13T10:57:25.146Z,39
2019-05-13T10:58:55.613Z,39
2019-05-13T11:00:26.090Z,39
2019-05-13T11:01:56.577Z,39
2019-05-13T11:03:27.185Z,39
2019-05-13T11:04:57.617Z,39
2019-05-13T11:06:28.224Z,39
2019-05-13T11:07:58.727Z,45
2019-05-13T11:09:11.705Z,45
2019-05-13T11:10:24.772Z,39
2019-05-13T11:11:55.486Z,39
2019-05-13T11:13:26.020Z,45
2019-05-13T11:14:56.276Z,45
2019-05-13T11:16:26.800Z,45
2019-05-13T11:17:57.495Z,39
2019-05-13T11:19:27.786Z,39
2019-05-13T11:20:58.319Z,39
2019-05-13T11:22:28.863Z,39
2019-05-13T11:24:02.110Z,45
2019-05-13T11:26:25.381Z,45
2019-05-13T11:27:55.942Z,39
2019-05-13T11:29:26.416Z,45
2019-05-13T11:30:56.939Z,45
2019-05-13T11:32:27.606Z,45
2019-05-13T11:33:58.081Z,45
2019-05-13T11:35:28.459Z,45
2019-05-13T11:36:58.995Z,45
2019-05-13T11:38:29.537Z,45
2019-05-13T11:40:01.193Z,45
2019-05-13T11:41:13.211Z,45
2019-05-13T11:42:26.117Z,45
2019-05-13T11:43:56.776Z,45
2019-05-13T11:45:27.328Z,45
2019-05-13T11:46:58.084Z,45
2019-05-13T11:48:28.338Z,45
2019-05-13T11:49:58.619Z,45
2019-05-13T11:51:29.541Z,45
2019-05-13T11:52:59.712Z,45
2019-05-13T11:54:30.349Z,45
2019-05-13T11:56:00.674Z,45
2019-05-13T11:57:13.769Z,45
2019-05-13T11:58:26.779Z,45
2019-05-13T11:59:57.349Z,45
2019-05-13T12:01:27.822Z,50
2019-05-13T12:02:58.278Z,50
2019-05-13T12:04:28.820Z,50
2019-05-13T12:05:59.356Z,50
2019-05-13T12:07:29.841Z,50
2019-05-13T12:09:00.381Z,56
2019-05-13T12:10:35.702Z,56
2019-05-13T12:12:01.552Z,56
2019-05-13T12:13:14.410Z,56
2019-05-13T12:14:27.708Z,56
2019-05-13T12:15:58.005Z,56
2019-05-13T12:17:28.515Z,56
2019-05-13T12:18:59.068Z,56
2019-05-13T12:20:30.049Z,56
2019-05-13T12:22:00.025Z,56
2019-05-13T12:23:30.933Z,56
2019-05-13T12:25:01.034Z,56
2019-05-13T12:26:31.717Z,56
2019-05-13T12:28:02.216Z,56
2019-05-13T12:29:15.164Z,56
2019-05-13T12:30:28.243Z,56
2019-05-13T12:31:58.749Z,56
2019-05-13T12:33:33.644Z,56
2019-05-13T12:34:59.645Z,61
2019-05-13T12:36:30.192Z,61
2019-05-13T12:38:00.667Z,61
2019-05-13T12:39:31.235Z,61
2019-05-13T12:41:01.804Z,67
2019-05-13T12:42:32.303Z,67
2019-05-13T12:44:02.791Z,67
2019-05-13T12:45:15.879Z,67
2019-05-13T12:46:28.783Z,67
2019-05-13T12:47:59.480Z,67
2019-05-13T12:49:29.814Z,67
2019-05-13T12:51:00.342Z,67
2019-05-13T12:52:30.916Z,67
2019-05-13T12:54:01.364Z,67
2019-05-13T12:55:31.893Z,67
2019-05-13T12:57:02.404Z,67
2019-05-13T12:58:32.996Z,67
2019-05-13T13:00:03.408Z,67
2019-05-13T13:01:16.805Z,67
2019-05-13T13:02:29.570Z,67
2019-05-13T13:03:59.974Z,67
2019-05-13T13:05:30.533Z,67
2019-05-13T13:07:01.109Z,67
2019-05-13T13:08:31.556Z,67
2019-05-13T13:10:08.389Z,67
2019-05-13T13:11:33.346Z,67
2019-05-13T13:13:03.146Z,67
2019-05-13T13:14:33.880Z,67
2019-05-13T13:16:04.185Z,67
2019-05-13T13:17:17.183Z,67
2019-05-13T13:18:30.161Z,73
2019-05-13T13:20:00.697Z,73
2019-05-13T13:21:36.561Z,73
2019-05-13T13:23:06.394Z,73
2019-05-13T13:24:35.724Z,73
2019-05-13T13:26:02.736Z,73
2019-05-13T13:27:33.365Z,73
2019-05-13T13:29:03.748Z,73
2019-05-13T13:30:34.404Z,73
2019-05-13T13:32:04.867Z,73
2019-05-13T13:33:17.791Z,73
2019-05-13T13:34:30.846Z,73
2019-05-13T13:36:01.400Z,73
2019-05-13T13:37:31.917Z,73
2019-05-13T13:39:02.401Z,73
2019-05-13T13:40:34.746Z,73
2019-05-13T13:42:03.397Z,73
2019-05-13T13:43:33.972Z,73
2019-05-13T13:45:04.416Z,73
2019-05-13T13:46:34.930Z,73
2019-05-13T13:48:05.497Z,73
2019-05-13T13:49:18.787Z,73
2019-05-13T13:50:31.509Z,73
2019-05-13T13:52:02.116Z,73
2019-05-13T13:53:32.611Z,73
2019-05-13T13:55:03.035Z,73
2019-05-13T13:56:33.663Z,73
2019-05-13T13:58:04.636Z,73
2019-05-13T13:59:36.176Z,73
2019-05-13T14:01:05.214Z,73
2019-05-13T14:02:35.809Z,73
2019-05-13T14:04:06.128Z,73
2019-05-13T14:06:32.212Z,73
2019-05-13T14:08:02.691Z,73
2019-05-13T14:09:33.182Z,73
2019-05-13T14:11:03.710Z,67
2019-05-13T14:12:34.256Z,67
2019-05-13T14:14:04.750Z,67
2019-05-13T14:15:35.285Z,67
2019-05-13T14:17:05.815Z,67
2019-05-13T14:18:37.913Z,67
2019-05-13T14:20:06.841Z,67
2019-05-13T14:21:19.820Z,67
2019-05-13T14:22:32.944Z,67
2019-05-13T14:24:06.675Z,67
2019-05-13T14:25:33.892Z,67
2019-05-13T14:27:04.374Z,67
2019-05-13T14:28:34.987Z,67
2019-05-13T14:30:07.616Z,67
2019-05-13T14:31:37.201Z,67
2019-05-13T14:33:06.600Z,67
2019-05-13T14:34:37.003Z,67
2019-05-13T14:36:07.567Z,67
2019-05-13T14:37:21.527Z,67
2019-05-13T14:38:36.199Z,67
2019-05-13T14:40:05.431Z,67
2019-05-13T14:41:34.533Z,67
2019-05-13T14:43:05.140Z,67
2019-05-13T14:44:35.659Z,67
2019-05-13T14:46:06.092Z,67
2019-05-13T14:47:42.450Z,67
2019-05-13T14:49:07.424Z,67
2019-05-13T14:50:37.768Z,67
2019-05-13T14:52:08.632Z,67
2019-05-13T14:53:21.351Z,67
2019-05-13T14:54:34.208Z,67
2019-05-13T14:56:04.722Z,67
2019-05-13T14:57:35.478Z,67
2019-05-13T14:59:05.763Z,67
2019-05-13T15:00:36.333Z,67
2019-05-13T15:02:10.505Z,67
2019-05-13T15:03:37.307Z,67
2019-05-13T15:05:07.952Z,67
2019-05-13T15:06:38.336Z,67
2019-05-13T15:08:13.414Z,67
2019-05-13T15:09:22.036Z,67
2019-05-13T15:10:35.269Z,67
2019-05-13T15:12:05.367Z,67
2019-05-13T15:13:35.969Z,67
2019-05-13T15:15:06.598Z,67
2019-05-13T15:16:40.925Z,67
2019-05-13T15:18:07.410Z,67
2019-05-13T15:19:37.987Z,67
2019-05-13T15:21:08.503Z,67
2019-05-13T15:22:39.322Z,67
2019-05-13T15:24:09.504Z,67
2019-05-13T15:26:35.612Z,67
2019-05-13T15:28:06.063Z,67
2019-05-13T15:29:36.714Z,67
2019-05-13T15:31:07.354Z,67
2019-05-13T15:32:37.580Z,67
