createdAt,value
2022-09-01T00:02:03.809Z,72.4
2022-09-01T00:22:03.799Z,74.1
2022-09-01T00:32:03.845Z,73.8
2022-09-01T00:52:03.678Z,73
2022-09-01T01:32:03.933Z,73
2022-09-01T01:42:03.951Z,73.2
2022-09-01T02:02:04.255Z,73.9
2022-09-01T02:22:04.012Z,73.3
2022-09-01T02:32:04.023Z,73.3
2022-09-01T02:42:04.055Z,73.6
2022-09-01T02:52:04.053Z,73.8
2022-09-01T03:02:04.068Z,74.5
2022-09-01T03:12:04.294Z,74.8
2022-09-01T03:22:04.134Z,75.2
2022-09-01T03:32:04.210Z,75.4
2022-09-01T03:42:04.156Z,75.9
2022-09-01T04:02:04.227Z,76
2022-09-01T04:12:04.208Z,75.8
2022-09-01T04:22:04.223Z,75.9
2022-09-01T04:32:04.328Z,75.8
2022-09-01T04:42:04.275Z,76.2
2022-09-01T05:02:04.483Z,77.2
2022-09-01T05:12:04.320Z,76.8
2022-09-01T05:22:04.328Z,75.6
2022-09-01T05:32:04.341Z,75.2
2022-09-01T05:52:04.394Z,74
2022-09-01T06:02:04.528Z,72.2
2022-09-01T06:12:04.417Z,72.1
2022-09-01T06:32:04.443Z,68.6
2022-09-01T06:42:06.223Z,68.5
2022-09-01T06:52:04.485Z,66.5
2022-09-01T07:02:04.865Z,64.9
2022-09-01T07:12:24.311Z,64.2
2022-09-01T07:22:07.591Z,61.9
2022-09-01T07:52:04.619Z,55.1
2022-09-01T08:02:04.650Z,53.6
2022-09-01T08:12:04.717Z,52.8
2022-09-01T08:22:04.618Z,52.9
2022-09-01T08:32:04.646Z,52.4
2022-09-01T08:42:04.644Z,50.6
2022-09-01T08:52:04.663Z,50.1
2022-09-01T09:12:04.691Z,49.8
2022-09-01T09:22:04.712Z,49.7
2022-09-01T09:32:04.721Z,50.1
2022-09-01T09:42:06.343Z,48.9
2022-09-01T09:52:04.728Z,48.8
2022-09-01T10:12:04.793Z,46.5
2022-09-01T10:22:04.794Z,47.1
2022-09-01T10:32:30.609Z,45.6
2022-09-01T10:42:04.649Z,46.1
2022-09-01T10:52:13.078Z,45.1
2022-09-01T11:12:04.865Z,48.5
2022-09-01T11:32:04.977Z,51.8
2022-09-01T11:42:04.924Z,51.6
2022-09-01T11:52:04.900Z,53.7
2022-09-01T12:02:05.119Z,52.5
2022-09-01T12:12:04.939Z,52.4
2022-09-01T12:22:04.957Z,52.9
2022-09-01T12:42:05.013Z,50.9
2022-09-01T12:52:05.021Z,51.4
2022-09-01T13:12:06.778Z,50.9
2022-09-01T13:22:05.082Z,50.7
2022-09-01T13:32:22.117Z,49.3
2022-09-01T13:42:05.087Z,47.1
2022-09-01T13:52:05.100Z,44.9
2022-09-01T14:02:05.091Z,45.2
2022-09-01T14:12:05.111Z,41.8
2022-09-01T14:22:05.136Z,43.3
2022-09-01T14:42:05.241Z,44.2
2022-09-01T14:52:12.790Z,43.5
2022-09-01T15:02:05.170Z,42.3
2022-09-01T15:12:05.199Z,42.4
2022-09-01T15:22:05.218Z,40
2022-09-01T15:32:05.226Z,39.5
2022-09-01T15:52:05.268Z,41.4
2022-09-01T16:12:05.306Z,42.3
2022-09-01T16:22:05.293Z,42.1
2022-09-01T16:32:05.317Z,42.8
2022-09-01T16:42:05.349Z,42.6
2022-09-01T16:52:05.343Z,42.1
2022-09-01T17:12:05.399Z,43.2
2022-09-01T17:22:05.388Z,44.1
2022-09-01T17:32:05.467Z,45
2022-09-01T17:42:05.414Z,46.2
2022-09-01T17:52:05.461Z,47
2022-09-01T18:22:05.490Z,50
2022-09-01T18:32:05.482Z,50.4
2022-09-01T19:02:06.673Z,52.8
2022-09-01T19:12:05.561Z,53
2022-09-01T19:22:05.576Z,52.7
2022-09-01T19:32:05.560Z,52.9
2022-09-01T19:42:05.610Z,53.4
2022-09-01T19:52:05.626Z,53.5
2022-09-01T20:02:05.724Z,53.3
2022-09-01T20:12:05.646Z,51.8
2022-09-01T20:42:05.706Z,50.6
2022-09-01T20:52:05.721Z,50.9
2022-09-01T21:32:05.757Z,52
2022-09-01T21:42:05.594Z,52.2
2022-09-01T21:52:05.805Z,52.9
2022-09-01T22:02:05.836Z,53.1
2022-09-01T22:12:05.817Z,52.9
2022-09-01T22:32:05.898Z,53.3
2022-09-01T22:52:05.938Z,54
2022-09-01T23:02:05.935Z,54.5
2022-09-01T23:12:05.939Z,54.9
2022-09-01T23:32:06.333Z,55.3
2022-09-01T23:42:05.988Z,55.8
2022-09-01T23:52:06.311Z,56.2
