createdAt,value
2018-07-14T00:00:18.469Z,22.02
2018-07-14T00:02:47.236Z,21.92
2018-07-14T00:05:15.951Z,21.88
2018-07-14T00:07:44.848Z,21.81
2018-07-14T00:10:13.695Z,21.77
2018-07-14T00:12:42.569Z,21.76
2018-07-14T00:15:11.500Z,21.74
2018-07-14T00:17:40.457Z,21.74
2018-07-14T00:20:09.139Z,21.73
2018-07-14T00:22:37.961Z,21.72
2018-07-14T00:25:07.036Z,21.73
2018-07-14T00:27:35.704Z,21.71
2018-07-14T00:30:04.804Z,21.65
2018-07-14T00:32:33.470Z,21.58
2018-07-14T00:35:02.225Z,21.54
2018-07-14T00:37:30.959Z,21.48
2018-07-14T00:40:00.109Z,21.50
2018-07-14T00:42:28.880Z,21.48
2018-07-14T00:44:57.665Z,21.44
2018-07-14T00:47:26.467Z,21.37
2018-07-14T00:49:55.293Z,21.33
2018-07-14T00:52:24.345Z,21.29
2018-07-14T00:54:53.327Z,21.30
2018-07-14T00:57:22.153Z,21.28
2018-07-14T00:59:51.029Z,21.30
2018-07-14T01:02:19.716Z,21.33
2018-07-14T01:04:48.336Z,21.28
2018-07-14T01:07:17.683Z,21.28
2018-07-14T01:09:46.280Z,21.31
2018-07-14T01:12:15.008Z,21.33
2018-07-14T01:14:43.864Z,21.42
2018-07-14T01:17:12.675Z,21.49
2018-07-14T01:19:41.626Z,21.45
2018-07-14T01:22:10.535Z,21.46
2018-07-14T01:24:39.348Z,21.48
2018-07-14T01:27:08.040Z,21.57
2018-07-14T01:29:36.783Z,21.57
2018-07-14T01:32:05.575Z,21.55
2018-07-14T01:34:34.201Z,21.60
2018-07-14T01:37:02.850Z,21.71
2018-07-14T01:39:31.600Z,21.56
2018-07-14T01:42:00.481Z,21.56
2018-07-14T01:44:29.608Z,21.49
2018-07-14T01:46:58.283Z,21.53
2018-07-14T01:49:27.030Z,21.41
2018-07-14T01:51:56.175Z,21.34
2018-07-14T01:54:25.058Z,21.27
2018-07-14T01:56:53.856Z,21.31
2018-07-14T01:59:22.768Z,21.34
2018-07-14T02:01:51.396Z,21.34
2018-07-14T02:04:20.390Z,21.22
2018-07-14T02:06:49.099Z,21.15
2018-07-14T02:09:17.862Z,21.14
2018-07-14T02:11:46.776Z,21.15
2018-07-14T02:14:15.453Z,21.12
2018-07-14T02:16:44.509Z,21.05
2018-07-14T02:19:13.425Z,20.94
2018-07-14T02:21:42.003Z,20.94
2018-07-14T02:24:10.712Z,20.98
2018-07-14T02:26:39.367Z,21.00
2018-07-14T02:29:08.302Z,20.96
2018-07-14T02:31:36.935Z,20.73
2018-07-14T02:34:05.810Z,20.85
2018-07-14T02:36:34.613Z,20.85
2018-07-14T02:39:03.943Z,20.87
2018-07-14T02:41:32.661Z,20.77
2018-07-14T02:44:01.439Z,20.69
2018-07-14T02:46:30.116Z,20.83
2018-07-14T02:48:59.279Z,20.56
2018-07-14T02:51:28.351Z,20.72
2018-07-14T02:53:57.009Z,20.75
2018-07-14T02:56:25.690Z,20.73
2018-07-14T02:58:55.044Z,20.76
2018-07-14T03:01:23.791Z,20.72
2018-07-14T03:03:52.586Z,20.59
2018-07-14T03:06:21.481Z,20.77
2018-07-14T03:08:50.160Z,20.79
2018-07-14T03:11:18.951Z,20.69
2018-07-14T03:13:48.042Z,20.67
2018-07-14T03:16:16.935Z,20.70
2018-07-14T03:18:45.735Z,20.81
2018-07-14T03:21:14.589Z,20.82
2018-07-14T03:23:43.187Z,20.82
2018-07-14T03:26:12.147Z,20.77
2018-07-14T03:28:41.232Z,20.75
2018-07-14T03:31:10.058Z,20.68
2018-07-14T03:33:38.782Z,20.76
2018-07-14T03:36:07.512Z,20.66
2018-07-14T03:38:36.336Z,20.65
2018-07-14T03:41:05.279Z,20.70
2018-07-14T03:43:34.664Z,20.63
2018-07-14T03:46:03.449Z,20.48
2018-07-14T03:48:32.299Z,20.36
2018-07-14T03:51:01.119Z,20.30
2018-07-14T03:53:29.825Z,20.32
2018-07-14T03:55:58.691Z,20.20
2018-07-14T03:58:27.687Z,20.01
2018-07-14T04:00:56.302Z,19.96
2018-07-14T04:03:25.212Z,19.95
2018-07-14T04:05:54.233Z,19.96
2018-07-14T04:08:23.011Z,19.90
2018-07-14T04:10:52.144Z,19.93
2018-07-14T04:13:21.032Z,19.86
2018-07-14T04:15:49.895Z,19.78
2018-07-14T04:18:18.840Z,19.89
2018-07-14T04:20:47.995Z,19.94
2018-07-14T04:23:16.801Z,19.98
2018-07-14T04:25:45.558Z,20.01
2018-07-14T04:28:14.439Z,20.04
2018-07-14T04:30:43.104Z,19.99
2018-07-14T04:33:12.048Z,20.10
2018-07-14T04:35:40.994Z,20.18
2018-07-14T04:38:09.623Z,20.21
2018-07-14T04:40:38.867Z,20.04
2018-07-14T04:43:07.987Z,20.11
2018-07-14T04:45:36.747Z,20.12
2018-07-14T04:48:05.420Z,20.05
2018-07-14T04:50:34.436Z,20.21
2018-07-14T04:53:03.331Z,20.22
2018-07-14T04:55:32.015Z,20.16
2018-07-14T04:58:00.853Z,20.34
2018-07-14T05:00:29.736Z,20.44
2018-07-14T05:02:58.523Z,20.39
2018-07-14T05:05:27.232Z,20.36
2018-07-14T05:07:56.084Z,20.57
2018-07-14T05:10:25.680Z,20.49
2018-07-14T05:12:54.791Z,20.48
2018-07-14T05:15:23.547Z,20.64
2018-07-14T05:17:52.585Z,20.88
2018-07-14T05:20:21.227Z,20.99
2018-07-14T05:22:49.812Z,21.13
2018-07-14T05:25:18.660Z,21.29
2018-07-14T05:27:47.477Z,21.27
2018-07-14T05:30:16.056Z,21.41
2018-07-14T05:32:45.435Z,21.57
2018-07-14T05:35:16.639Z,21.73
2018-07-14T05:37:46.292Z,21.59
2018-07-14T05:40:14.980Z,21.32
2018-07-14T05:42:43.737Z,21.74
2018-07-14T05:45:12.352Z,22.07
2018-07-14T05:47:40.954Z,22.23
2018-07-14T05:50:09.782Z,22.50
2018-07-14T05:52:38.418Z,22.59
2018-07-14T05:55:06.996Z,22.69
2018-07-14T05:57:36.108Z,22.82
2018-07-14T06:00:05.664Z,23.00
2018-07-14T06:02:34.439Z,23.19
2018-07-14T06:05:03.219Z,23.37
2018-07-14T06:07:31.856Z,23.35
2018-07-14T06:10:00.556Z,23.25
2018-07-14T06:12:29.586Z,23.71
2018-07-14T06:14:58.246Z,23.91
2018-07-14T06:17:26.996Z,24.03
2018-07-14T06:19:55.743Z,24.05
2018-07-14T06:22:24.413Z,24.29
2018-07-14T06:24:53.104Z,24.37
2018-07-14T06:27:21.903Z,24.59
2018-07-14T06:29:50.603Z,24.78
2018-07-14T06:32:19.476Z,24.93
2018-07-14T06:34:48.115Z,25.01
2018-07-14T06:37:16.827Z,24.97
2018-07-14T06:39:45.752Z,25.21
2018-07-14T06:42:14.428Z,25.53
2018-07-14T06:44:43.252Z,25.83
2018-07-14T06:47:12.665Z,26.10
2018-07-14T06:49:41.710Z,26.40
2018-07-14T06:52:10.512Z,26.71
2018-07-14T06:54:39.173Z,27.30
2018-07-14T06:57:07.929Z,27.88
2018-07-14T06:59:36.711Z,27.95
2018-07-14T07:02:06.743Z,27.78
2018-07-14T07:04:36.864Z,27.88
2018-07-14T07:07:06.959Z,27.66
2018-07-14T07:09:37.411Z,27.57
2018-07-14T07:12:06.648Z,27.82
2018-07-14T07:14:36.202Z,27.65
2018-07-14T07:17:06.099Z,28.85
2018-07-14T07:19:36.908Z,29.43
2018-07-14T07:22:06.962Z,29.30
2018-07-14T07:24:36.840Z,30.14
2018-07-14T07:27:06.960Z,30.78
2018-07-14T07:29:36.820Z,31.27
2018-07-14T07:32:06.830Z,31.63
2018-07-14T07:34:35.497Z,31.86
2018-07-14T07:37:10.119Z,31.20
2018-07-14T07:39:40.358Z,30.91
2018-07-14T07:42:11.039Z,29.92
2018-07-14T07:44:42.391Z,30.49
2018-07-14T07:47:14.567Z,31.06
2018-07-14T07:49:45.176Z,31.20
2018-07-14T07:52:15.596Z,30.91
2018-07-14T07:54:45.511Z,31.00
2018-07-14T07:57:15.079Z,30.27
2018-07-14T07:59:46.178Z,30.84
2018-07-14T08:02:15.371Z,31.36
2018-07-14T08:04:45.740Z,31.29
2018-07-14T08:07:15.704Z,30.99
2018-07-14T08:09:45.772Z,32.00
2018-07-14T08:12:16.636Z,31.42
2018-07-14T08:14:46.875Z,30.81
2018-07-14T08:17:15.439Z,30.90
2018-07-14T08:19:48.399Z,31.79
2018-07-14T08:22:17.875Z,32.16
2018-07-14T08:24:46.632Z,32.31
2018-07-14T08:27:15.756Z,32.35
2018-07-14T08:29:45.310Z,33.10
2018-07-14T08:32:15.422Z,33.44
2018-07-14T08:34:45.224Z,32.78
2018-07-14T08:37:14.534Z,32.46
2018-07-14T08:39:44.910Z,33.08
2018-07-14T08:42:16.157Z,33.06
2018-07-14T08:44:45.223Z,33.59
2018-07-14T08:47:14.683Z,34.10
2018-07-14T08:49:45.112Z,34.29
2018-07-14T08:52:15.519Z,34.53
2018-07-14T08:54:45.862Z,35.22
2018-07-14T08:57:17.385Z,34.93
2018-07-14T08:59:46.519Z,34.77
2018-07-14T09:02:17.289Z,35.48
2018-07-14T09:04:45.980Z,35.88
2018-07-14T09:07:16.232Z,35.59
2018-07-14T09:09:47.294Z,35.25
2018-07-14T09:12:18.692Z,35.70
2018-07-14T09:14:49.837Z,36.91
2018-07-14T09:17:20.175Z,36.48
2018-07-14T09:19:50.516Z,36.53
2018-07-14T09:22:21.897Z,35.86
2018-07-14T09:24:51.502Z,35.71
2018-07-14T09:27:21.085Z,35.85
2018-07-14T09:29:49.655Z,37.08
2018-07-14T09:32:18.342Z,37.34
2018-07-14T09:34:47.904Z,37.86
2018-07-14T09:37:18.257Z,37.59
2018-07-14T09:39:48.351Z,38.59
2018-07-14T09:42:18.651Z,39.40
2018-07-14T09:44:49.612Z,40.44
2018-07-14T09:47:19.771Z,39.49
2018-07-14T09:49:48.411Z,40.27
2018-07-14T09:52:17.233Z,39.98
2018-07-14T09:54:46.761Z,40.64
2018-07-14T09:57:16.555Z,41.34
2018-07-14T09:59:46.406Z,39.87
2018-07-14T10:02:16.171Z,39.90
2018-07-14T10:04:45.604Z,40.85
2018-07-14T10:07:16.404Z,40.68
2018-07-14T10:09:45.833Z,41.82
2018-07-14T10:12:16.625Z,41.31
2018-07-14T10:14:46.220Z,42.50
2018-07-14T10:17:16.140Z,41.25
2018-07-14T10:19:46.364Z,42.51
2018-07-14T10:22:15.825Z,42.13
2018-07-14T10:24:45.212Z,41.70
2018-07-14T10:27:13.777Z,41.29
2018-07-14T10:29:42.504Z,41.21
2018-07-14T10:32:11.133Z,42.15
2018-07-14T10:34:39.807Z,40.95
2018-07-14T10:37:08.509Z,41.88
2018-07-14T10:39:37.481Z,42.63
2018-07-14T10:42:06.129Z,42.92
2018-07-14T10:44:34.673Z,43.22
2018-07-14T10:47:03.463Z,44.20
2018-07-14T10:49:32.263Z,45.78
2018-07-14T10:52:00.829Z,44.62
2018-07-14T10:54:29.371Z,43.17
2018-07-14T10:56:58.068Z,42.72
2018-07-14T10:59:26.674Z,43.64
2018-07-14T11:01:55.449Z,43.22
2018-07-14T11:04:24.869Z,43.72
2018-07-14T11:06:53.673Z,43.85
2018-07-14T11:09:22.244Z,43.58
2018-07-14T11:11:51.908Z,44.27
2018-07-14T11:14:20.576Z,44.75
2018-07-14T11:16:51.034Z,45.77
2018-07-14T11:19:19.880Z,45.81
2018-07-14T11:21:48.799Z,43.86
2018-07-14T11:24:18.088Z,42.75
2018-07-14T11:26:46.789Z,42.21
2018-07-14T11:29:15.680Z,41.33
2018-07-14T11:31:44.548Z,43.21
2018-07-14T11:34:13.156Z,44.68
2018-07-14T11:36:41.893Z,44.38
2018-07-14T11:39:11.025Z,43.16
2018-07-14T11:41:39.627Z,45.26
2018-07-14T11:44:08.407Z,46.50
2018-07-14T11:46:37.123Z,47.31
2018-07-14T11:49:05.826Z,47.59
2018-07-14T11:51:34.568Z,47.59
2018-07-14T11:54:03.440Z,46.41
2018-07-14T11:56:32.074Z,44.90
2018-07-14T11:59:00.736Z,42.05
2018-07-14T12:01:29.648Z,40.51
2018-07-14T12:03:58.277Z,39.38
2018-07-14T12:06:26.923Z,40.03
2018-07-14T12:08:55.505Z,42.33
2018-07-14T12:11:24.231Z,43.63
2018-07-14T12:13:52.884Z,43.36
2018-07-14T12:16:21.532Z,42.94
2018-07-14T12:18:50.148Z,43.28
2018-07-14T12:21:18.760Z,44.20
2018-07-14T12:23:47.547Z,44.73
2018-07-14T12:26:16.540Z,46.32
2018-07-14T12:28:45.100Z,46.45
2018-07-14T12:31:13.792Z,44.73
2018-07-14T12:33:42.499Z,44.18
2018-07-14T12:36:11.266Z,45.34
2018-07-14T12:38:39.896Z,45.99
2018-07-14T12:41:08.584Z,46.37
2018-07-14T12:43:37.540Z,46.37
2018-07-14T12:46:06.372Z,47.10
2018-07-14T12:48:35.021Z,48.56
2018-07-14T12:51:03.692Z,48.84
2018-07-14T12:53:32.511Z,45.41
2018-07-14T12:56:01.052Z,43.70
2018-07-14T12:58:29.701Z,42.31
2018-07-14T13:00:58.583Z,41.24
2018-07-14T13:03:27.616Z,40.29
2018-07-14T13:05:56.479Z,39.34
2018-07-14T13:08:25.148Z,40.73
2018-07-14T13:10:53.803Z,40.52
2018-07-14T13:13:22.424Z,41.81
2018-07-14T13:15:51.542Z,42.38
2018-07-14T13:18:20.172Z,40.80
2018-07-14T13:20:48.903Z,41.22
2018-07-14T13:23:17.692Z,42.50
2018-07-14T13:25:46.324Z,42.41
2018-07-14T13:28:15.158Z,41.99
2018-07-14T13:30:43.814Z,43.79
2018-07-14T13:33:12.471Z,44.07
2018-07-14T13:35:41.302Z,42.52
2018-07-14T13:38:09.968Z,42.56
2018-07-14T13:40:38.675Z,41.90
2018-07-14T13:43:07.210Z,42.14
2018-07-14T13:45:35.834Z,41.13
2018-07-14T13:48:04.587Z,42.35
2018-07-14T13:50:33.163Z,42.47
2018-07-14T13:53:02.032Z,40.91
2018-07-14T13:55:30.736Z,40.53
2018-07-14T13:57:59.353Z,41.14
2018-07-14T14:00:27.971Z,40.06
2018-07-14T14:02:56.587Z,39.25
2018-07-14T14:05:25.328Z,38.46
2018-07-14T14:07:54.312Z,37.48
2018-07-14T14:10:23.091Z,37.07
2018-07-14T14:12:51.751Z,36.82
2018-07-14T14:15:20.679Z,36.23
2018-07-14T14:17:49.316Z,36.17
2018-07-14T14:20:18.236Z,36.04
2018-07-14T14:22:47.081Z,35.87
2018-07-14T14:25:15.749Z,35.90
2018-07-14T14:27:44.408Z,36.14
2018-07-14T14:30:13.161Z,37.37
2018-07-14T14:32:41.905Z,38.45
2018-07-14T14:35:10.708Z,38.56
2018-07-14T14:37:39.668Z,38.32
2018-07-14T14:40:09.968Z,37.88
2018-07-14T14:42:38.791Z,37.32
2018-07-14T14:45:07.716Z,37.02
2018-07-14T14:47:36.459Z,36.82
2018-07-14T14:50:05.361Z,36.29
2018-07-14T14:52:33.960Z,36.06
2018-07-14T14:55:02.488Z,35.54
2018-07-14T14:57:31.450Z,35.22
2018-07-14T15:00:00.117Z,35.25
2018-07-14T15:02:28.948Z,35.16
2018-07-14T15:04:57.777Z,35.00
2018-07-14T15:07:26.773Z,34.78
2018-07-14T15:09:55.427Z,34.66
2018-07-14T15:12:24.455Z,34.50
2018-07-14T15:14:53.093Z,34.52
2018-07-14T15:17:21.631Z,34.63
2018-07-14T15:19:50.321Z,34.21
2018-07-14T15:22:18.932Z,34.17
2018-07-14T15:24:47.536Z,34.01
2018-07-14T15:27:16.267Z,34.09
2018-07-14T15:29:45.148Z,34.12
2018-07-14T15:32:13.934Z,34.27
2018-07-14T15:34:42.726Z,34.63
2018-07-14T15:37:11.282Z,34.57
2018-07-14T15:39:40.249Z,34.41
2018-07-14T15:42:08.952Z,34.09
2018-07-14T15:44:37.860Z,34.32
2018-07-14T15:47:06.883Z,34.30
2018-07-14T15:49:35.775Z,34.43
2018-07-14T15:52:04.540Z,34.54
2018-07-14T15:54:33.211Z,34.65
2018-07-14T15:57:02.083Z,34.56
2018-07-14T15:59:30.671Z,34.24
2018-07-14T16:01:59.481Z,34.11
2018-07-14T16:04:28.071Z,33.85
2018-07-14T16:06:56.890Z,33.62
2018-07-14T16:09:25.692Z,33.71
2018-07-14T16:11:54.643Z,33.50
2018-07-14T16:14:23.304Z,33.29
2018-07-14T16:16:52.072Z,33.32
2018-07-14T16:19:20.655Z,33.03
2018-07-14T16:21:49.241Z,33.00
2018-07-14T16:24:17.840Z,32.99
2018-07-14T16:26:46.759Z,32.44
2018-07-14T16:29:15.395Z,32.53
2018-07-14T16:31:43.992Z,32.37
2018-07-14T16:34:13.033Z,32.38
2018-07-14T16:36:41.735Z,32.44
2018-07-14T16:39:11.111Z,32.44
2018-07-14T16:41:40.723Z,32.41
2018-07-14T16:44:09.583Z,32.46
2018-07-14T16:46:38.168Z,32.39
2018-07-14T16:49:07.007Z,32.61
2018-07-14T16:51:35.636Z,32.57
2018-07-14T16:54:05.622Z,32.90
2018-07-14T16:56:34.228Z,33.07
2018-07-14T16:59:03.082Z,32.98
2018-07-14T17:01:31.807Z,32.85
2018-07-14T17:04:01.062Z,32.59
2018-07-14T17:06:29.790Z,32.47
2018-07-14T17:08:58.447Z,32.26
2018-07-14T17:11:27.048Z,32.09
2018-07-14T17:13:55.648Z,31.97
2018-07-14T17:16:24.611Z,31.92
2018-07-14T17:18:53.264Z,31.88
2018-07-14T17:21:22.054Z,31.77
2018-07-14T17:23:50.704Z,31.73
2018-07-14T17:26:19.560Z,31.68
2018-07-14T17:28:48.451Z,31.70
2018-07-14T17:31:17.402Z,31.65
2018-07-14T17:33:46.304Z,31.64
2018-07-14T17:36:14.991Z,31.60
2018-07-14T17:38:43.598Z,31.66
2018-07-14T17:41:12.468Z,31.65
2018-07-14T17:43:41.248Z,31.67
2018-07-14T17:46:10.122Z,31.68
2018-07-14T17:48:38.899Z,31.66
2018-07-14T17:51:07.748Z,31.59
2018-07-14T17:53:36.685Z,31.57
2018-07-14T17:56:05.727Z,31.31
2018-07-14T17:58:34.348Z,31.09
2018-07-14T18:01:03.408Z,31.15
2018-07-14T18:03:32.192Z,31.23
2018-07-14T18:06:00.887Z,30.94
2018-07-14T18:08:29.743Z,30.67
2018-07-14T18:10:58.535Z,30.84
2018-07-14T18:13:27.215Z,30.86
2018-07-14T18:15:56.013Z,30.84
2018-07-14T18:18:25.207Z,30.70
2018-07-14T18:20:54.403Z,30.65
2018-07-14T18:23:27.259Z,30.50
2018-07-14T18:25:56.060Z,30.50
2018-07-14T18:28:26.020Z,30.36
2018-07-14T18:30:55.704Z,30.43
2018-07-14T18:33:26.259Z,30.39
2018-07-14T18:35:54.952Z,30.18
2018-07-14T18:38:23.780Z,30.32
2018-07-14T18:40:52.544Z,30.33
2018-07-14T18:43:21.414Z,30.16
2018-07-14T18:45:50.368Z,30.09
2018-07-14T18:48:19.184Z,29.94
2018-07-14T18:50:47.955Z,29.92
2018-07-14T18:53:16.607Z,29.83
2018-07-14T18:55:45.524Z,29.67
2018-07-14T18:58:14.508Z,29.51
2018-07-14T19:00:43.190Z,29.37
2018-07-14T19:03:12.019Z,29.19
2018-07-14T19:05:41.002Z,29.06
2018-07-14T19:08:09.631Z,28.91
2018-07-14T19:10:38.772Z,28.75
2018-07-14T19:13:07.735Z,28.62
2018-07-14T19:15:36.324Z,28.52
2018-07-14T19:18:05.156Z,28.40
2018-07-14T19:20:33.724Z,28.29
2018-07-14T19:23:02.459Z,28.20
2018-07-14T19:25:31.556Z,28.08
2018-07-14T19:28:00.240Z,28.00
2018-07-14T19:30:28.851Z,27.92
2018-07-14T19:32:57.552Z,27.86
2018-07-14T19:35:26.315Z,27.81
2018-07-14T19:37:55.050Z,27.72
2018-07-14T19:40:24.041Z,27.66
2018-07-14T19:42:52.973Z,27.57
2018-07-14T19:45:21.618Z,27.53
2018-07-14T19:47:50.428Z,27.40
2018-07-14T19:50:19.271Z,27.36
2018-07-14T19:52:48.049Z,27.30
2018-07-14T19:55:16.723Z,27.24
2018-07-14T19:57:45.516Z,27.23
2018-07-14T20:00:14.204Z,27.15
2018-07-14T20:02:42.968Z,27.04
2018-07-14T20:05:11.716Z,26.97
2018-07-14T20:07:40.492Z,26.89
2018-07-14T20:10:09.168Z,26.78
2018-07-14T20:12:37.932Z,26.72
2018-07-14T20:15:06.670Z,26.67
2018-07-14T20:17:35.635Z,26.63
2018-07-14T20:20:04.544Z,26.58
2018-07-14T20:22:33.186Z,26.52
2018-07-14T20:25:02.147Z,26.57
2018-07-14T20:27:30.772Z,26.49
2018-07-14T20:29:59.525Z,26.38
2018-07-14T20:32:28.378Z,26.28
2018-07-14T20:34:57.049Z,26.20
2018-07-14T20:37:25.700Z,26.13
2018-07-14T20:39:54.410Z,26.04
2018-07-14T20:42:23.094Z,25.99
2018-07-14T20:44:51.689Z,25.83
2018-07-14T20:47:20.564Z,25.82
2018-07-14T20:49:49.140Z,25.79
2018-07-14T20:52:18.001Z,25.62
2018-07-14T20:54:46.915Z,25.47
2018-07-14T20:57:15.548Z,25.40
2018-07-14T20:59:44.310Z,25.35
2018-07-14T21:02:13.227Z,25.29
2018-07-14T21:04:41.833Z,25.07
2018-07-14T21:07:10.484Z,25.06
2018-07-14T21:09:39.160Z,24.92
2018-07-14T21:12:08.393Z,24.89
2018-07-14T21:14:37.107Z,24.70
2018-07-14T21:17:19.415Z,24.78
2018-07-14T21:20:06.040Z,24.70
2018-07-14T21:23:01.272Z,24.68
2018-07-14T21:25:30.651Z,24.56
2018-07-14T21:27:59.371Z,24.63
2018-07-14T21:30:28.120Z,24.69
2018-07-14T21:32:56.853Z,24.56
2018-07-14T21:35:25.560Z,24.60
2018-07-14T21:37:54.546Z,24.54
2018-07-14T21:40:23.361Z,24.51
2018-07-14T21:42:52.193Z,24.26
2018-07-14T21:45:20.866Z,24.20
2018-07-14T21:47:49.616Z,24.40
2018-07-14T21:50:18.494Z,24.40
2018-07-14T21:52:47.674Z,24.31
2018-07-14T21:55:16.532Z,24.27
2018-07-14T21:57:45.198Z,24.19
2018-07-14T22:00:29.675Z,24.15
2018-07-14T22:02:58.497Z,24.06
2018-07-14T22:05:27.532Z,24.02
2018-07-14T22:07:56.417Z,23.96
2018-07-14T22:10:25.194Z,23.92
2018-07-14T22:12:54.322Z,23.88
2018-07-14T22:15:23.645Z,23.82
2018-07-14T22:17:53.075Z,23.83
2018-07-14T22:20:21.956Z,23.64
2018-07-14T22:22:50.868Z,23.63
2018-07-14T22:25:20.219Z,23.57
2018-07-14T22:27:49.013Z,23.39
2018-07-14T22:30:17.915Z,23.34
2018-07-14T22:32:46.853Z,23.26
2018-07-14T22:35:15.491Z,23.23
2018-07-14T22:37:44.510Z,23.15
2018-07-14T22:40:13.675Z,22.95
2018-07-14T22:42:42.656Z,22.83
2018-07-14T22:45:11.331Z,22.75
2018-07-14T22:47:40.286Z,22.73
2018-07-14T22:50:08.967Z,22.64
2018-07-14T22:52:37.787Z,22.60
2018-07-14T22:55:07.191Z,22.58
2018-07-14T22:57:35.968Z,22.44
2018-07-14T23:00:06.199Z,22.49
2018-07-14T23:02:35.131Z,22.37
2018-07-14T23:05:03.883Z,22.45
2018-07-14T23:07:32.655Z,22.42
2018-07-14T23:10:01.659Z,22.41
2018-07-14T23:12:30.361Z,22.36
2018-07-14T23:14:59.408Z,22.21
2018-07-14T23:17:27.980Z,22.24
2018-07-14T23:19:56.985Z,22.02
2018-07-14T23:22:25.700Z,22.22
2018-07-14T23:24:54.517Z,22.22
2018-07-14T23:27:23.625Z,22.28
2018-07-14T23:29:52.545Z,22.02
2018-07-14T23:32:21.347Z,21.99
2018-07-14T23:34:50.037Z,21.94
2018-07-14T23:37:18.733Z,21.96
2018-07-14T23:39:47.335Z,21.82
2018-07-14T23:42:16.076Z,21.73
2018-07-14T23:44:45.036Z,21.73
2018-07-14T23:49:47.687Z,21.60
2018-07-14T23:52:16.446Z,21.53
2018-07-14T23:54:45.448Z,21.47
2018-07-14T23:57:14.217Z,21.54
2018-07-14T23:59:43.158Z,21.62
