createdAt,value
2023-05-12T00:01:05.328Z,13.57
2023-05-12T00:04:07.285Z,13.47
2023-05-12T00:07:08.951Z,13.43
2023-05-12T00:10:10.791Z,13.40
2023-05-12T00:13:12.334Z,13.42
2023-05-12T00:16:15.654Z,13.39
2023-05-12T00:19:21.017Z,13.40
2023-05-12T00:22:22.500Z,13.43
2023-05-12T00:25:23.893Z,13.43
2023-05-12T00:28:25.287Z,13.35
2023-05-12T00:31:26.778Z,13.30
2023-05-12T00:34:28.516Z,13.25
2023-05-12T00:37:30.492Z,13.22
2023-05-12T00:40:31.959Z,13.18
2023-05-12T00:43:33.564Z,13.13
2023-05-12T00:46:35.010Z,13.10
2023-05-12T00:49:36.738Z,13.08
2023-05-12T00:52:38.453Z,13.04
2023-05-12T00:55:39.917Z,13.04
2023-05-12T00:58:41.537Z,13.02
2023-05-12T01:01:43.159Z,13.01
2023-05-12T01:04:45.332Z,13.03
2023-05-12T01:07:48.296Z,13.06
2023-05-12T01:10:50.128Z,13.05
2023-05-12T01:13:52.713Z,13.03
2023-05-12T01:17:00.294Z,13.03
2023-05-12T01:20:06.217Z,13.02
2023-05-12T01:23:08.093Z,12.97
2023-05-12T01:26:10.207Z,12.87
2023-05-12T01:29:13.066Z,12.77
2023-05-12T01:32:15.500Z,12.72
2023-05-12T01:35:16.915Z,12.65
2023-05-12T01:38:25.132Z,12.69
2023-05-12T01:41:26.625Z,12.74
2023-05-12T01:44:28.404Z,12.72
2023-05-12T01:47:29.846Z,12.81
2023-05-12T01:50:42.398Z,12.89
2023-05-12T01:53:48.049Z,13.04
2023-05-12T01:56:49.541Z,12.99
2023-05-12T01:59:51.097Z,13.03
2023-05-12T02:02:53.188Z,13.11
2023-05-12T02:05:54.744Z,13.06
2023-05-12T02:08:56.183Z,13.11
2023-05-12T02:11:57.940Z,13.16
2023-05-12T02:14:59.355Z,13.23
2023-05-12T02:18:01.271Z,13.15
2023-05-12T02:21:02.841Z,13.09
2023-05-12T02:24:04.387Z,13.07
2023-05-12T02:27:06.269Z,13.05
2023-05-12T02:30:08.235Z,13.09
2023-05-12T02:33:10.004Z,13.19
2023-05-12T02:36:11.536Z,13.17
2023-05-12T02:39:13.449Z,13.23
2023-05-12T02:42:15.624Z,13.29
2023-05-12T02:45:17.035Z,13.29
2023-05-12T02:48:18.448Z,13.32
2023-05-12T02:51:19.880Z,13.35
2023-05-12T02:54:21.492Z,13.35
2023-05-12T02:57:22.970Z,13.36
2023-05-12T03:00:24.477Z,13.41
2023-05-12T03:03:25.991Z,13.42
2023-05-12T03:06:27.518Z,13.43
2023-05-12T03:09:28.961Z,13.41
2023-05-12T03:12:30.465Z,13.34
2023-05-12T03:15:32.893Z,13.20
2023-05-12T03:18:34.328Z,13.09
2023-05-12T03:21:35.813Z,13.13
2023-05-12T03:24:38.250Z,13.07
2023-05-12T03:27:39.744Z,13.09
2023-05-12T03:30:41.707Z,13.11
2023-05-12T03:33:43.130Z,13.10
2023-05-12T03:36:45.518Z,13.06
2023-05-12T03:39:46.956Z,13.04
2023-05-12T03:42:48.350Z,13.03
2023-05-12T03:45:52.637Z,13.05
2023-05-12T03:48:54.036Z,13.07
2023-05-12T03:51:55.477Z,13.11
2023-05-12T03:54:56.920Z,13.05
2023-05-12T03:57:58.323Z,13.06
2023-05-12T04:01:01.519Z,13.11
2023-05-12T04:04:03.029Z,13.13
2023-05-12T04:07:05.064Z,13.10
2023-05-12T04:10:07.300Z,13.03
2023-05-12T04:13:08.784Z,13.08
2023-05-12T04:16:10.310Z,13.13
2023-05-12T04:19:11.861Z,13.19
2023-05-12T04:22:13.331Z,13.25
2023-05-12T04:25:15.245Z,13.26
2023-05-12T04:28:16.646Z,13.30
2023-05-12T04:31:18.738Z,13.40
2023-05-12T04:34:20.350Z,13.38
2023-05-12T04:37:22.555Z,13.40
2023-05-12T04:40:24.282Z,13.39
2023-05-12T04:46:31.744Z,13.32
2023-05-12T04:49:34.526Z,13.33
2023-05-12T04:52:36.872Z,13.37
2023-05-12T04:55:38.382Z,13.38
2023-05-12T04:58:39.774Z,13.40
2023-05-12T05:01:42.726Z,13.44
2023-05-12T05:04:44.442Z,13.48
2023-05-12T05:07:46.171Z,13.52
2023-05-12T05:10:48.085Z,13.49
2023-05-12T05:13:49.660Z,13.48
2023-05-12T05:16:52.453Z,13.46
2023-05-12T05:19:58.474Z,13.32
2023-05-12T05:23:03.835Z,13.34
2023-05-12T05:26:05.458Z,13.43
2023-05-12T05:29:07.371Z,13.52
2023-05-12T05:32:09.824Z,13.59
2023-05-12T05:35:11.281Z,13.63
2023-05-12T05:38:17.798Z,13.58
2023-05-12T05:41:19.558Z,13.57
2023-05-12T05:44:21.030Z,13.59
2023-05-12T05:47:22.907Z,13.60
2023-05-12T05:50:25.139Z,13.51
2023-05-12T05:53:26.642Z,13.47
2023-05-12T05:56:30.358Z,13.49
2023-05-12T05:59:32.150Z,13.48
2023-05-12T06:02:34.089Z,13.44
2023-05-12T06:05:36.009Z,13.42
2023-05-12T06:08:37.455Z,13.49
2023-05-12T06:11:40.430Z,13.55
2023-05-12T06:14:41.828Z,13.56
2023-05-12T06:17:43.419Z,13.64
2023-05-12T06:20:45.005Z,13.73
2023-05-12T06:23:46.404Z,13.74
2023-05-12T06:26:47.830Z,13.74
2023-05-12T06:29:49.271Z,13.65
2023-05-12T06:32:50.679Z,13.63
2023-05-12T06:35:52.144Z,13.67
2023-05-12T06:38:53.873Z,13.79
2023-05-12T06:41:55.350Z,13.86
2023-05-12T06:44:56.743Z,13.82
2023-05-12T06:47:58.285Z,13.84
2023-05-12T06:51:02.258Z,14.02
2023-05-12T06:54:03.806Z,14.03
2023-05-12T06:57:05.820Z,14.03
2023-05-12T07:00:07.808Z,14.08
2023-05-12T07:03:10.012Z,14.01
2023-05-12T07:06:11.896Z,13.90
2023-05-12T07:09:14.080Z,13.80
2023-05-12T07:12:15.476Z,13.85
2023-05-12T07:15:16.978Z,13.91
2023-05-12T07:18:18.450Z,13.89
2023-05-12T07:21:19.956Z,13.95
2023-05-12T07:24:21.448Z,13.87
2023-05-12T07:27:22.883Z,13.83
2023-05-12T07:30:24.259Z,13.80
2023-05-12T07:33:25.962Z,13.90
2023-05-12T07:36:28.079Z,13.88
2023-05-12T07:39:32.124Z,13.80
2023-05-12T07:42:33.909Z,13.88
2023-05-12T07:45:35.851Z,13.84
2023-05-12T07:48:39.877Z,13.84
2023-05-12T07:51:41.547Z,13.83
2023-05-12T07:54:43.025Z,13.89
2023-05-12T07:57:44.539Z,13.91
2023-05-12T08:00:45.929Z,14.01
2023-05-12T08:03:47.627Z,14.10
2023-05-12T08:06:49.069Z,14.11
2023-05-12T08:09:50.517Z,14.04
2023-05-12T08:12:51.988Z,14.00
2023-05-12T08:15:53.476Z,13.98
2023-05-12T08:18:54.875Z,13.80
2023-05-12T08:21:56.402Z,13.83
2023-05-12T08:24:57.837Z,13.78
2023-05-12T08:27:59.759Z,14.02
2023-05-12T08:31:04.701Z,14.20
2023-05-12T08:34:10.499Z,14.26
2023-05-12T08:37:12.608Z,14.55
2023-05-12T08:40:24.369Z,14.67
2023-05-12T08:43:31.103Z,14.79
2023-05-12T08:46:32.714Z,15.01
2023-05-12T08:49:36.180Z,15.21
2023-05-12T08:52:38.515Z,15.04
2023-05-12T08:55:46.215Z,14.97
2023-05-12T08:58:56.374Z,14.84
2023-05-12T09:01:59.176Z,14.74
2023-05-12T09:05:00.763Z,14.61
2023-05-12T09:08:02.944Z,14.59
2023-05-12T09:11:04.431Z,14.67
2023-05-12T09:14:12.539Z,14.64
2023-05-12T09:17:15.086Z,14.58
2023-05-12T09:20:27.911Z,14.58
2023-05-12T09:23:32.663Z,14.60
2023-05-12T09:26:49.032Z,14.77
2023-05-12T09:29:58.954Z,14.89
2023-05-12T09:33:12.255Z,15.11
2023-05-12T09:36:21.298Z,15.29
2023-05-12T09:39:22.817Z,15.28
2023-05-12T09:42:29.419Z,15.32
2023-05-12T09:45:37.017Z,15.28
2023-05-12T09:48:39.082Z,15.22
2023-05-12T09:51:41.474Z,15.25
2023-05-12T09:54:43.400Z,15.29
2023-05-12T09:57:45.567Z,15.24
2023-05-12T10:03:54.839Z,15.34
2023-05-12T10:06:58.173Z,15.43
2023-05-12T10:10:02.274Z,15.50
2023-05-12T10:13:04.714Z,15.54
2023-05-12T10:16:07.088Z,15.59
2023-05-12T10:19:10.336Z,15.63
2023-05-12T10:22:15.755Z,15.68
2023-05-12T10:25:17.765Z,15.73
2023-05-12T10:28:20.130Z,15.85
2023-05-12T10:31:22.975Z,16.09
2023-05-12T10:34:30.627Z,16.19
2023-05-12T10:37:32.006Z,16.20
2023-05-12T10:40:33.477Z,16.25
2023-05-12T10:43:39.835Z,16.48
2023-05-12T10:46:42.010Z,16.59
2023-05-12T10:49:43.554Z,16.47
2023-05-12T10:53:03.231Z,16.51
2023-05-12T10:56:06.191Z,16.46
2023-05-12T10:59:13.268Z,16.26
2023-05-12T11:02:17.309Z,16.29
2023-05-12T11:05:20.239Z,16.31
2023-05-12T11:08:23.337Z,16.24
2023-05-12T11:11:25.835Z,16.10
2023-05-12T11:14:27.632Z,16.19
2023-05-12T11:17:29.454Z,16.25
2023-05-12T11:20:31.234Z,16.21
2023-05-12T11:23:33.053Z,16.17
2023-05-12T11:26:34.479Z,16.19
2023-05-12T11:29:35.894Z,16.25
2023-05-12T11:32:37.999Z,16.32
2023-05-12T11:35:39.550Z,16.32
2023-05-12T11:38:48.861Z,16.27
2023-05-12T11:41:56.652Z,16.27
2023-05-12T11:45:03.951Z,16.19
2023-05-12T11:48:07.728Z,16.15
2023-05-12T11:51:09.447Z,16.06
2023-05-12T11:54:10.960Z,16.03
2023-05-12T11:57:12.458Z,16.01
2023-05-12T12:00:14.339Z,16.06
2023-05-12T12:03:16.384Z,16.17
2023-05-12T12:06:19.654Z,16.10
2023-05-12T12:09:30.491Z,16.05
2023-05-12T12:12:31.876Z,15.92
2023-05-12T12:15:33.280Z,15.78
2023-05-12T12:18:34.714Z,15.85
2023-05-12T12:21:36.297Z,15.76
2023-05-12T12:24:37.665Z,15.68
2023-05-12T12:27:39.140Z,15.72
2023-05-12T12:30:40.532Z,15.69
2023-05-12T12:33:42.425Z,15.62
2023-05-12T12:36:43.903Z,15.64
2023-05-12T12:39:45.347Z,15.79
2023-05-12T12:42:46.816Z,15.72
2023-05-12T12:45:49.106Z,15.62
2023-05-12T12:48:50.557Z,15.59
2023-05-12T12:51:52.033Z,15.48
2023-05-12T12:54:53.538Z,15.49
2023-05-12T12:57:54.930Z,15.26
2023-05-12T13:00:56.896Z,15.23
2023-05-12T13:04:00.194Z,15.26
2023-05-12T13:07:02.021Z,15.32
2023-05-12T13:10:03.991Z,15.29
2023-05-12T13:13:06.051Z,15.25
2023-05-12T13:16:08.502Z,15.29
2023-05-12T13:19:10.134Z,15.36
2023-05-12T13:22:11.567Z,15.49
2023-05-12T13:25:13.030Z,15.63
2023-05-12T13:28:14.434Z,15.73
2023-05-12T13:31:15.861Z,15.88
2023-05-12T13:34:17.288Z,16.13
2023-05-12T13:37:18.747Z,16.47
2023-05-12T13:40:20.143Z,16.62
2023-05-12T13:43:21.513Z,16.89
2023-05-12T13:46:22.963Z,17.03
2023-05-12T13:49:24.430Z,17.27
2023-05-12T13:52:25.952Z,17.35
2023-05-12T13:55:27.633Z,17.21
2023-05-12T13:58:29.134Z,17.07
2023-05-12T14:01:31.618Z,16.99
2023-05-12T14:04:33.142Z,17.05
2023-05-12T14:07:34.609Z,17.15
2023-05-12T14:10:36.108Z,17.21
2023-05-12T14:13:37.505Z,17.11
2023-05-12T14:16:38.923Z,17.18
2023-05-12T14:19:40.939Z,17.20
2023-05-12T14:22:42.434Z,17.26
2023-05-12T14:25:43.907Z,17.25
2023-05-12T14:28:45.980Z,17.26
2023-05-12T14:31:47.406Z,17.30
2023-05-12T14:34:48.842Z,17.38
2023-05-12T14:37:50.210Z,17.31
2023-05-12T14:40:52.310Z,17.14
2023-05-12T14:43:54.597Z,16.85
2023-05-12T14:46:56.011Z,16.76
2023-05-12T14:49:58.682Z,16.88
2023-05-12T14:53:00.937Z,17.01
2023-05-12T14:56:04.071Z,17.02
2023-05-12T14:59:05.456Z,16.75
2023-05-12T15:02:08.748Z,16.62
2023-05-12T15:05:17.340Z,16.64
2023-05-12T15:08:18.796Z,16.75
2023-05-12T15:11:20.209Z,16.78
2023-05-12T15:14:21.743Z,16.85
2023-05-12T15:17:23.315Z,16.77
2023-05-12T15:20:26.019Z,16.71
2023-05-12T15:23:27.452Z,16.60
2023-05-12T15:26:33.700Z,16.68
2023-05-12T15:29:40.180Z,16.78
2023-05-12T15:32:41.707Z,16.81
2023-05-12T15:35:43.124Z,16.87
2023-05-12T15:38:46.916Z,16.87
2023-05-12T15:41:50.410Z,16.81
2023-05-12T15:44:52.565Z,16.76
2023-05-12T15:47:54.261Z,16.80
2023-05-12T15:50:56.031Z,16.71
2023-05-12T15:53:57.465Z,16.65
2023-05-12T15:56:58.957Z,16.64
2023-05-12T16:00:00.484Z,16.62
2023-05-12T16:03:02.197Z,16.55
2023-05-12T16:06:04.038Z,16.53
2023-05-12T16:09:05.494Z,16.56
2023-05-12T16:12:09.210Z,16.60
2023-05-12T16:15:11.508Z,16.60
2023-05-12T16:18:12.980Z,16.62
2023-05-12T16:21:14.869Z,16.63
2023-05-12T16:24:16.343Z,16.72
2023-05-12T16:27:19.061Z,16.70
2023-05-12T16:30:20.841Z,16.71
2023-05-12T16:33:22.551Z,16.47
2023-05-12T16:36:24.494Z,16.44
2023-05-12T16:39:26.152Z,16.32
2023-05-12T16:42:28.082Z,16.40
2023-05-12T16:45:29.625Z,16.42
2023-05-12T16:48:34.418Z,16.44
2023-05-12T16:51:35.980Z,16.60
2023-05-12T16:54:37.722Z,16.63
2023-05-12T16:57:40.482Z,16.68
2023-05-12T17:00:43.775Z,16.77
2023-05-12T17:03:45.935Z,16.69
2023-05-12T17:06:48.358Z,16.57
2023-05-12T17:09:50.344Z,16.54
2023-05-12T17:12:51.750Z,16.55
2023-05-12T17:15:53.184Z,16.66
2023-05-12T17:21:59.769Z,16.63
2023-05-12T17:25:01.403Z,16.43
2023-05-12T17:28:02.924Z,16.38
2023-05-12T17:31:04.448Z,16.34
2023-05-12T17:34:06.094Z,16.24
2023-05-12T17:37:08.735Z,16.25
2023-05-12T17:40:16.021Z,16.19
2023-05-12T17:43:17.713Z,16.12
2023-05-12T17:46:19.182Z,15.96
2023-05-12T17:49:20.714Z,16.01
2023-05-12T17:52:22.162Z,16.01
2023-05-12T17:55:24.461Z,16.16
2023-05-12T17:58:26.155Z,16.09
2023-05-12T18:01:27.713Z,16.10
2023-05-12T18:04:29.310Z,15.91
2023-05-12T18:07:30.726Z,15.91
2023-05-12T18:10:32.162Z,15.98
2023-05-12T18:13:33.558Z,15.87
2023-05-12T18:16:35.052Z,15.76
2023-05-12T18:19:36.516Z,15.72
2023-05-12T18:22:37.943Z,15.76
2023-05-12T18:25:39.436Z,15.75
2023-05-12T18:28:40.865Z,15.76
2023-05-12T18:31:44.075Z,15.73
2023-05-12T18:34:46.700Z,15.69
2023-05-12T18:37:48.081Z,15.61
2023-05-12T18:40:49.500Z,15.54
2023-05-12T18:43:51.239Z,15.55
2023-05-12T18:46:52.727Z,15.51
2023-05-12T18:49:54.801Z,15.42
2023-05-12T18:52:56.335Z,15.46
2023-05-12T18:55:57.828Z,15.40
2023-05-12T18:58:59.322Z,15.41
2023-05-12T19:02:01.022Z,15.40
2023-05-12T19:05:02.776Z,15.38
2023-05-12T19:08:04.308Z,15.41
2023-05-12T19:11:06.904Z,15.46
2023-05-12T19:14:08.831Z,15.39
2023-05-12T19:17:10.787Z,15.32
2023-05-12T19:20:12.199Z,15.39
2023-05-12T19:23:13.951Z,15.29
2023-05-12T19:26:15.326Z,15.20
2023-05-12T19:29:16.836Z,15.18
2023-05-12T19:32:18.351Z,15.09
2023-05-12T19:35:20.088Z,15.04
2023-05-12T19:38:23.660Z,15.03
2023-05-12T19:41:27.674Z,15.07
2023-05-12T19:44:30.121Z,15.18
2023-05-12T19:47:33.524Z,15.18
2023-05-12T19:50:35.982Z,15.11
2023-05-12T19:53:37.864Z,15.00
2023-05-12T19:56:39.442Z,15.01
2023-05-12T19:59:40.987Z,15.03
2023-05-12T20:02:42.471Z,15.03
2023-05-12T20:05:44.762Z,14.97
2023-05-12T20:08:46.867Z,14.98
2023-05-12T20:11:48.574Z,14.94
2023-05-12T20:14:50.035Z,14.93
2023-05-12T20:17:51.554Z,14.93
2023-05-12T20:20:54.374Z,14.96
2023-05-12T20:23:55.833Z,14.94
2023-05-12T20:26:57.949Z,14.95
2023-05-12T20:29:59.554Z,14.94
2023-05-12T20:33:01.420Z,14.97
2023-05-12T20:36:03.283Z,14.97
2023-05-12T20:39:04.766Z,14.98
2023-05-12T20:42:08.655Z,14.97
2023-05-12T20:45:11.172Z,15.03
2023-05-12T20:48:13.134Z,15.03
2023-05-12T20:51:14.732Z,15.07
2023-05-12T20:54:16.956Z,15.06
2023-05-12T20:57:18.328Z,15.02
2023-05-12T21:00:20.051Z,15.00
2023-05-12T21:03:22.699Z,15.03
2023-05-12T21:06:25.647Z,15.08
2023-05-12T21:09:27.142Z,15.06
2023-05-12T21:12:28.726Z,15.02
2023-05-12T21:15:30.247Z,15.02
2023-05-12T21:18:31.664Z,15.03
2023-05-12T21:21:33.074Z,15.02
2023-05-12T21:24:36.341Z,14.94
2023-05-12T21:27:40.499Z,14.87
2023-05-12T21:30:42.007Z,14.78
2023-05-12T21:33:43.409Z,14.76
2023-05-12T21:36:44.968Z,14.73
2023-05-12T21:39:46.497Z,14.76
2023-05-12T21:42:47.932Z,14.78
2023-05-12T21:45:49.378Z,14.82
2023-05-12T21:48:50.801Z,14.75
2023-05-12T21:51:55.497Z,14.70
2023-05-12T21:54:56.896Z,14.68
2023-05-12T21:57:58.702Z,14.64
2023-05-12T22:01:00.304Z,14.62
2023-05-12T22:04:01.771Z,14.59
2023-05-12T22:07:03.277Z,14.60
2023-05-12T22:10:05.673Z,14.52
2023-05-12T22:13:07.288Z,14.55
2023-05-12T22:16:09.146Z,14.54
2023-05-12T22:19:10.827Z,14.46
2023-05-12T22:22:12.342Z,14.50
2023-05-12T22:25:13.717Z,14.50
2023-05-12T22:28:15.175Z,14.47
2023-05-12T22:31:16.696Z,14.44
2023-05-12T22:34:18.204Z,14.46
2023-05-12T22:37:19.731Z,14.47
2023-05-12T22:40:22.973Z,14.46
2023-05-12T22:43:24.649Z,14.50
2023-05-12T22:46:26.164Z,14.54
2023-05-12T22:49:27.548Z,14.56
2023-05-12T22:52:29.026Z,14.54
2023-05-12T22:55:31.001Z,14.57
2023-05-12T22:58:32.381Z,14.55
2023-05-12T23:01:33.749Z,14.53
2023-05-12T23:04:35.110Z,14.55
2023-05-12T23:07:36.505Z,14.50
2023-05-12T23:10:37.873Z,14.48
2023-05-12T23:13:39.255Z,14.43
2023-05-12T23:16:40.795Z,14.44
2023-05-12T23:19:42.194Z,14.41
2023-05-12T23:22:43.586Z,14.39
2023-05-12T23:25:46.847Z,14.18
2023-05-12T23:28:48.278Z,14.09
2023-05-12T23:31:49.738Z,13.94
2023-05-12T23:34:51.584Z,13.89
2023-05-12T23:37:53.062Z,13.87
2023-05-12T23:40:54.451Z,13.78
2023-05-12T23:43:55.991Z,13.64
2023-05-12T23:46:57.421Z,13.64
2023-05-12T23:49:58.873Z,13.62
2023-05-12T23:53:00.280Z,13.63
2023-05-12T23:56:01.882Z,13.47
2023-05-12T23:59:03.343Z,13.39
