createdAt,value
2023-01-20T00:04:41.941Z,96333.25
2023-01-20T00:09:35.470Z,96329.84
2023-01-20T00:14:29.151Z,96341.88
2023-01-20T00:19:24.525Z,96347.28
2023-01-20T00:24:17.973Z,96351.41
2023-01-20T00:29:11.915Z,96359.09
2023-01-20T00:34:05.529Z,96358.13
2023-01-20T00:39:02.241Z,96358.97
2023-01-20T00:43:55.644Z,96374.50
2023-01-20T00:48:48.997Z,96365.81
2023-01-20T00:53:42.630Z,96380.16
2023-01-20T00:58:37.487Z,96376.78
2023-01-20T01:03:31.343Z,96388.78
2023-01-20T01:08:24.654Z,96385.81
2023-01-20T01:13:18.109Z,96380.09
2023-01-20T01:44:18.349Z,96414.44
2023-01-20T02:02:17.216Z,96408.22
2023-01-20T02:07:19.607Z,96417.25
2023-01-20T02:12:17.908Z,96419.16
2023-01-20T02:17:24.118Z,96420.84
2023-01-20T02:22:34.823Z,96424.66
2023-01-20T02:28:03.265Z,96419.13
2023-01-20T02:33:06.111Z,96423.03
2023-01-20T02:38:15.953Z,96428.75
2023-01-20T02:43:19.324Z,96434.00
2023-01-20T02:48:25.526Z,96433.09
2023-01-20T02:53:23.603Z,96434.34
2023-01-20T02:58:25.024Z,96438.25
2023-01-20T03:03:27.742Z,96438.13
2023-01-20T03:08:25.399Z,96444.19
2023-01-20T03:13:24.893Z,96454.28
2023-01-20T03:18:19.624Z,96455.78
2023-01-20T03:23:13.203Z,96447.22
2023-01-20T03:28:06.777Z,96454.13
2023-01-20T03:33:01.969Z,96452.38
2023-01-20T03:44:46.429Z,96467.47
2023-01-20T03:49:50.077Z,96472.03
2023-01-20T03:54:52.046Z,96489.50
2023-01-20T03:59:52.233Z,96482.34
2023-01-20T04:04:50.063Z,96488.41
2023-01-20T04:09:51.034Z,96501.72
2023-01-20T04:14:46.011Z,96508.41
2023-01-20T04:19:39.576Z,96511.16
2023-01-20T04:24:42.342Z,96519.72
2023-01-20T04:29:35.821Z,96517.97
2023-01-20T04:34:30.932Z,96523.66
2023-01-20T04:39:24.321Z,96528.63
2023-01-20T04:44:17.831Z,96534.19
2023-01-20T04:56:33.292Z,96545.44
2023-01-20T05:01:26.817Z,96548.25
2023-01-20T05:06:20.337Z,96568.72
2023-01-20T05:11:13.794Z,96567.38
2023-01-20T05:35:41.960Z,96598.03
2023-01-20T05:40:35.523Z,96610.13
2023-01-20T05:45:29.430Z,96618.16
2023-01-20T05:50:22.863Z,96627.19
2023-01-20T05:55:18.203Z,96639.03
2023-01-20T06:00:14.120Z,96646.31
2023-01-20T06:05:08.980Z,96655.94
2023-01-20T06:10:02.693Z,96646.31
2023-01-20T06:14:57.565Z,96657.78
2023-01-20T06:19:50.879Z,96665.22
2023-01-20T06:24:44.248Z,96680.47
2023-01-20T06:29:37.685Z,96680.09
2023-01-20T06:34:32.544Z,96681.25
2023-01-20T06:39:26.080Z,96673.44
2023-01-20T06:44:24.687Z,96692.28
2023-01-20T07:02:22.458Z,96742.38
2023-01-20T07:13:47.148Z,96741.63
2023-01-20T07:18:42.192Z,96744.53
2023-01-20T07:23:35.633Z,96774.19
2023-01-20T07:28:31.110Z,96777.47
2023-01-20T07:33:24.704Z,96783.69
2023-01-20T07:38:19.524Z,96784.63
2023-01-20T07:43:13.044Z,96797.13
2023-01-20T07:48:08.011Z,96807.91
2023-01-20T07:53:01.530Z,96813.03
2023-01-20T07:57:57.314Z,96821.88
2023-01-20T08:02:59.866Z,96828.63
2023-01-20T08:07:53.894Z,96839.22
2023-01-20T08:12:47.253Z,96841.09
2023-01-20T08:17:41.998Z,96848.81
2023-01-20T08:22:36.348Z,96859.53
2023-01-20T08:27:30.027Z,96867.59
2023-01-20T08:32:23.620Z,96873.03
2023-01-20T08:37:18.601Z,96883.66
2023-01-20T08:42:12.000Z,96888.69
2023-01-20T08:47:05.472Z,96897.41
2023-01-20T08:52:27.568Z,96909.44
2023-01-20T08:57:22.347Z,96920.13
2023-01-20T09:02:16.069Z,96917.63
2023-01-20T09:07:13.178Z,96926.09
2023-01-20T09:12:07.519Z,96925.81
2023-01-20T09:17:02.868Z,96936.34
2023-01-20T09:21:56.722Z,96938.44
2023-01-20T09:26:51.019Z,96941.03
2023-01-20T09:31:50.213Z,96945.06
2023-01-20T09:36:45.137Z,96950.69
2023-01-20T09:41:57.566Z,96958.91
2023-01-20T09:47:22.645Z,96968.47
2023-01-20T09:52:47.249Z,96967.84
2023-01-20T09:57:50.033Z,96970.88
2023-01-20T10:02:52.256Z,96971.84
2023-01-20T10:07:56.758Z,96974.00
2023-01-20T10:12:58.884Z,96968.66
2023-01-20T10:17:58.866Z,96967.22
2023-01-20T10:22:59.505Z,96973.41
2023-01-20T10:27:57.531Z,96982.47
2023-01-20T10:32:59.909Z,96986.28
2023-01-20T10:37:55.906Z,96982.72
2023-01-20T10:42:54.510Z,96982.28
2023-01-20T10:48:03.880Z,96981.63
2023-01-20T10:53:41.156Z,96984.06
2023-01-20T10:58:39.057Z,96992.88
2023-01-20T11:03:38.328Z,96988.91
2023-01-20T11:08:34.999Z,96990.38
2023-01-20T11:13:28.477Z,96999.13
2023-01-20T11:18:28.074Z,96988.41
2023-01-20T11:23:26.843Z,96993.47
2023-01-20T11:28:22.125Z,96990.16
2023-01-20T11:33:22.582Z,96995.22
2023-01-20T11:38:25.137Z,96990.03
2023-01-20T11:43:32.973Z,96999.72
2023-01-20T11:48:26.371Z,96996.59
2023-01-20T11:53:26.604Z,97004.00
2023-01-20T11:58:23.233Z,96999.31
2023-01-20T12:04:23.342Z,97010.50
2023-01-20T12:09:22.396Z,97005.50
2023-01-20T12:14:28.665Z,97003.31
2023-01-20T12:19:39.187Z,97000.75
2023-01-20T12:25:02.127Z,97009.91
2023-01-20T12:30:02.813Z,97008.22
2023-01-20T12:34:57.693Z,97004.06
2023-01-20T12:40:12.076Z,97007.97
2023-01-20T12:45:22.518Z,97013.25
2023-01-20T12:50:32.937Z,97016.16
2023-01-20T13:00:52.291Z,97016.22
2023-01-20T13:06:28.168Z,97026.09
2023-01-20T13:16:33.344Z,97013.19
2023-01-20T13:26:33.958Z,97016.78
2023-01-20T13:31:43.315Z,97026.97
2023-01-20T13:36:36.818Z,97019.63
2023-01-20T13:41:53.029Z,97023.56
2023-01-20T13:46:50.968Z,97043.16
2023-01-20T13:51:47.107Z,97042.75
2023-01-20T13:56:40.554Z,97041.25
2023-01-20T14:01:37.280Z,97041.25
2023-01-20T14:06:33.235Z,97045.41
2023-01-20T14:11:29.269Z,97053.75
2023-01-20T14:16:27.764Z,97048.78
2023-01-20T14:21:25.708Z,97047.38
2023-01-20T14:26:24.952Z,97055.53
2023-01-20T14:31:37.678Z,97060.41
2023-01-20T14:36:32.600Z,97078.19
2023-01-20T14:51:41.459Z,97081.41
2023-01-20T14:56:34.946Z,97088.94
2023-01-20T15:01:28.449Z,97085.88
2023-01-20T15:06:25.451Z,97097.41
2023-01-20T15:11:28.991Z,97103.59
2023-01-20T15:16:28.472Z,97107.09
2023-01-20T15:21:28.840Z,97111.78
2023-01-20T15:26:30.995Z,97119.06
2023-01-20T15:31:25.110Z,97126.16
2023-01-20T15:36:29.161Z,97134.72
2023-01-20T15:41:24.363Z,97135.41
2023-01-20T15:46:20.134Z,97143.81
2023-01-20T15:51:17.541Z,97150.53
2023-01-20T15:56:22.762Z,97155.06
2023-01-20T16:01:23.900Z,97158.97
2023-01-20T22:15:46.227Z,97329.66
2023-01-20T22:20:39.595Z,97334.19
2023-01-20T22:25:34.610Z,97338.59
2023-01-20T22:30:28.077Z,97324.88
2023-01-20T22:35:22.865Z,97329.59
2023-01-20T22:40:16.751Z,97337.50
2023-01-20T22:45:11.957Z,97344.94
2023-01-20T22:50:07.940Z,97328.75
2023-01-20T22:55:02.688Z,97331.78
2023-01-20T22:59:56.102Z,97331.88
2023-01-20T23:04:49.392Z,97338.34
2023-01-20T23:09:42.685Z,97337.63
2023-01-20T23:14:55.250Z,97333.78
2023-01-20T23:26:20.441Z,97326.66
2023-01-20T23:31:17.831Z,97332.50
2023-01-20T23:36:15.687Z,97335.28
2023-01-20T23:41:09.059Z,97337.06
2023-01-20T23:46:06.024Z,97340.69
2023-01-20T23:51:01.984Z,97345.56
2023-01-20T23:56:01.454Z,97339.06
