createdAt,value
2024-05-09T00:00:41.227Z,79.80
2024-05-09T00:03:10.248Z,80.10
2024-05-09T00:05:41.547Z,80.00
2024-05-09T00:08:12.340Z,79.87
2024-05-09T00:10:40.821Z,80.01
2024-05-09T00:13:08.799Z,79.51
2024-05-09T00:15:36.600Z,80.17
2024-05-09T00:18:05.547Z,80.16
2024-05-09T00:20:38.538Z,80.45
2024-05-09T00:23:09.365Z,79.84
2024-05-09T00:25:37.779Z,80.75
2024-05-09T00:28:05.449Z,80.78
2024-05-09T00:30:35.600Z,79.79
2024-05-09T00:33:06.537Z,79.80
2024-05-09T00:35:35.231Z,79.34
2024-05-09T00:38:02.378Z,80.01
2024-05-09T00:40:39.743Z,80.27
2024-05-09T00:43:10.066Z,80.02
2024-05-09T00:45:37.244Z,80.49
2024-05-09T00:48:07.708Z,80.94
2024-05-09T00:50:41.508Z,80.32
2024-05-09T00:53:11.994Z,80.43
2024-05-09T00:55:40.244Z,80.25
2024-05-09T00:58:09.967Z,80.08
2024-05-09T01:00:40.018Z,80.13
2024-05-09T01:03:13.497Z,80.48
2024-05-09T01:05:43.631Z,80.81
2024-05-09T01:08:11.923Z,80.98
2024-05-09T01:10:42.610Z,81.03
2024-05-09T01:13:11.639Z,80.69
2024-05-09T01:15:38.508Z,81.16
2024-05-09T01:18:11.012Z,81.47
2024-05-09T01:20:42.466Z,81.12
2024-05-09T01:23:12.774Z,81.30
2024-05-09T01:25:40.855Z,81.12
2024-05-09T01:28:07.800Z,81.87
2024-05-09T01:30:37.106Z,81.53
2024-05-09T01:33:10.367Z,81.91
2024-05-09T01:35:41.478Z,81.62
2024-05-09T01:38:10.043Z,81.59
2024-05-09T01:40:39.884Z,81.77
2024-05-09T01:43:09.756Z,82.13
2024-05-09T01:45:38.668Z,81.95
2024-05-09T01:48:06.700Z,82.66
2024-05-09T01:50:39.225Z,82.47
2024-05-09T01:53:15.002Z,81.60
2024-05-09T01:55:42.573Z,82.29
2024-05-09T01:58:10.052Z,82.73
2024-05-09T02:00:40.925Z,82.39
2024-05-09T02:03:13.566Z,82.42
2024-05-09T02:05:44.493Z,82.54
2024-05-09T02:08:20.127Z,81.76
2024-05-09T02:10:48.642Z,82.12
2024-05-09T02:13:16.422Z,82.75
2024-05-09T02:15:43.584Z,83.44
2024-05-09T02:18:11.098Z,82.88
2024-05-09T02:20:40.898Z,82.71
2024-05-09T02:23:08.886Z,82.94
2024-05-09T02:25:35.924Z,81.97
2024-05-09T02:28:03.009Z,81.06
2024-05-09T02:30:38.717Z,81.62
2024-05-09T02:33:10.931Z,82.33
2024-05-09T02:35:39.996Z,81.72
2024-05-09T02:38:07.032Z,81.93
2024-05-09T02:40:37.880Z,82.58
2024-05-09T02:43:08.300Z,83.02
2024-05-09T02:45:36.016Z,82.79
2024-05-09T02:48:03.202Z,83.23
2024-05-09T02:50:37.281Z,83.48
2024-05-09T02:53:10.280Z,83.26
2024-05-09T02:55:41.739Z,83.24
2024-05-09T02:58:09.908Z,83.08
2024-05-09T03:00:40.594Z,83.16
2024-05-09T03:03:12.898Z,83.08
2024-05-09T03:05:47.314Z,83.48
2024-05-09T03:08:14.621Z,83.52
2024-05-09T03:10:41.776Z,83.56
2024-05-09T03:13:14.487Z,83.62
2024-05-09T03:15:43.019Z,84.08
2024-05-09T03:18:13.070Z,84.13
2024-05-09T03:20:40.547Z,84.14
2024-05-09T03:23:09.357Z,84.32
2024-05-09T03:25:37.739Z,83.75
2024-05-09T03:28:05.728Z,84.47
2024-05-09T03:30:40.056Z,83.33
2024-05-09T03:33:20.168Z,82.52
2024-05-09T03:35:51.026Z,82.42
2024-05-09T03:38:18.535Z,83.16
2024-05-09T03:40:47.265Z,83.36
2024-05-09T03:43:14.810Z,83.04
2024-05-09T03:45:47.680Z,83.70
2024-05-09T03:48:14.873Z,83.41
2024-05-09T03:50:42.055Z,83.23
2024-05-09T03:53:13.497Z,82.26
2024-05-09T03:55:40.985Z,83.20
2024-05-09T03:58:08.699Z,84.13
2024-05-09T04:00:39.290Z,84.68
2024-05-09T04:03:10.363Z,83.79
2024-05-09T04:05:45.016Z,83.16
2024-05-09T04:08:12.150Z,82.59
2024-05-09T04:10:39.319Z,83.86
2024-05-09T04:13:06.310Z,82.67
2024-05-09T04:15:33.335Z,82.28
2024-05-09T04:18:01.304Z,82.62
2024-05-09T04:20:36.715Z,82.76
2024-05-09T04:23:08.379Z,82.59
2024-05-09T04:25:36.202Z,82.87
2024-05-09T04:28:03.280Z,83.87
2024-05-09T04:30:36.844Z,83.52
2024-05-09T04:33:08.879Z,82.63
2024-05-09T04:35:38.998Z,83.34
2024-05-09T04:38:06.607Z,82.74
2024-05-09T04:40:36.322Z,81.98
2024-05-09T04:43:14.338Z,83.26
2024-05-09T04:45:41.666Z,82.64
2024-05-09T04:48:09.060Z,81.73
2024-05-09T04:50:38.774Z,81.91
2024-05-09T04:53:09.413Z,81.17
2024-05-09T04:55:37.738Z,81.18
2024-05-09T04:58:05.675Z,81.20
2024-05-09T05:00:37.111Z,81.52
2024-05-09T05:03:10.201Z,81.78
2024-05-09T05:05:43.579Z,81.51
2024-05-09T05:08:16.647Z,79.45
2024-05-09T05:10:44.711Z,79.70
2024-05-09T05:13:25.182Z,80.21
2024-05-09T05:15:57.510Z,80.40
2024-05-09T05:18:27.513Z,78.65
2024-05-09T05:21:01.037Z,78.50
2024-05-09T05:23:28.163Z,78.36
2024-05-09T05:25:55.752Z,75.82
2024-05-09T05:28:23.182Z,75.90
2024-05-09T05:30:50.304Z,76.61
2024-05-09T05:33:22.994Z,75.67
2024-05-09T05:35:50.458Z,75.31
2024-05-09T05:38:17.423Z,74.84
2024-05-09T05:40:47.040Z,75.36
2024-05-09T05:43:18.514Z,75.66
2024-05-09T05:45:46.400Z,75.41
2024-05-09T05:48:16.708Z,77.43
2024-05-09T05:50:44.680Z,74.25
2024-05-09T05:53:11.649Z,74.74
2024-05-09T05:55:42.850Z,75.99
2024-05-09T05:58:11.190Z,76.02
2024-05-09T06:00:40.341Z,73.77
2024-05-09T06:03:09.720Z,73.72
2024-05-09T06:05:39.967Z,73.24
2024-05-09T06:08:07.789Z,72.47
2024-05-09T06:10:38.958Z,71.85
2024-05-09T06:13:11.472Z,71.42
2024-05-09T06:15:39.882Z,70.88
2024-05-09T06:18:09.068Z,69.51
2024-05-09T06:20:38.249Z,68.15
2024-05-09T06:23:10.356Z,68.27
2024-05-09T06:25:37.582Z,67.97
2024-05-09T06:28:05.168Z,66.10
2024-05-09T06:30:39.349Z,66.69
2024-05-09T06:33:11.793Z,66.02
2024-05-09T06:35:40.927Z,65.20
2024-05-09T06:38:11.850Z,65.25
2024-05-09T06:40:41.738Z,64.44
2024-05-09T06:43:18.216Z,61.93
2024-05-09T06:45:48.671Z,62.77
2024-05-09T06:48:19.319Z,62.71
2024-05-09T06:50:46.901Z,59.25
2024-05-09T06:53:21.069Z,58.82
2024-05-09T06:55:48.206Z,57.25
2024-05-09T06:58:15.828Z,57.97
2024-05-09T07:00:42.849Z,58.65
2024-05-09T07:03:13.083Z,58.95
2024-05-09T07:05:42.348Z,58.76
2024-05-09T07:08:09.584Z,57.97
2024-05-09T07:10:37.180Z,57.99
2024-05-09T07:13:12.297Z,56.77
2024-05-09T07:15:40.383Z,58.24
2024-05-09T07:18:18.600Z,55.37
2024-05-09T07:20:48.033Z,53.96
2024-05-09T07:23:16.237Z,53.61
2024-05-09T07:25:43.360Z,54.91
2024-05-09T07:28:18.417Z,53.06
2024-05-09T07:30:45.922Z,52.90
2024-05-09T07:33:22.298Z,55.50
2024-05-09T07:35:50.630Z,50.69
2024-05-09T07:38:17.579Z,51.27
2024-05-09T07:40:44.568Z,50.46
2024-05-09T07:43:14.731Z,50.01
2024-05-09T07:45:51.259Z,50.23
2024-05-09T07:52:37.874Z,47.07
2024-05-09T07:53:47.666Z,46.93
2024-05-09T07:56:19.703Z,47.93
2024-05-09T07:58:49.955Z,46.12
2024-05-09T08:01:17.004Z,45.65
2024-05-09T08:03:44.452Z,44.87
2024-05-09T08:06:11.506Z,45.62
2024-05-09T08:08:38.315Z,43.38
2024-05-09T08:11:06.712Z,42.31
2024-05-09T08:13:33.694Z,43.49
2024-05-09T08:16:00.856Z,41.64
2024-05-09T08:18:27.996Z,39.90
2024-05-09T08:20:54.996Z,40.62
2024-05-09T08:23:23.702Z,38.17
2024-05-09T08:25:50.891Z,39.76
2024-05-09T08:28:17.945Z,38.78
2024-05-09T08:30:45.318Z,36.53
2024-05-09T08:33:12.631Z,36.50
2024-05-09T08:35:39.650Z,34.72
2024-05-09T08:38:07.774Z,34.57
2024-05-09T08:40:36.976Z,34.60
2024-05-09T08:43:11.452Z,33.68
2024-05-09T08:45:44.127Z,32.18
2024-05-09T08:48:15.090Z,31.07
2024-05-09T08:50:44.798Z,31.71
2024-05-09T08:53:12.740Z,30.84
2024-05-09T08:55:43.238Z,30.73
2024-05-09T08:58:16.615Z,30.11
2024-05-09T09:00:45.574Z,29.13
2024-05-09T09:03:19.921Z,28.82
2024-05-09T09:05:59.247Z,27.99
2024-05-09T09:08:26.597Z,26.63
2024-05-09T09:10:58.153Z,23.13
2024-05-09T09:13:26.407Z,23.00
2024-05-09T09:15:57.759Z,23.20
2024-05-09T09:18:26.868Z,24.77
2024-05-09T09:20:53.996Z,23.21
2024-05-09T09:23:21.235Z,25.97
2024-05-09T09:25:48.142Z,26.32
2024-05-09T09:28:15.539Z,24.30
2024-05-09T09:30:43.589Z,24.81
2024-05-09T09:33:11.794Z,25.42
2024-05-09T09:35:40.783Z,25.08
2024-05-09T09:38:10.259Z,25.21
2024-05-09T09:40:46.730Z,26.01
2024-05-09T09:43:22.028Z,25.30
2024-05-09T09:45:55.370Z,25.22
2024-05-09T09:48:23.246Z,26.00
2024-05-09T09:50:52.866Z,27.54
2024-05-09T09:53:20.079Z,27.38
2024-05-09T09:55:48.450Z,29.70
2024-05-09T09:58:18.137Z,28.22
2024-05-09T10:00:45.638Z,26.71
2024-05-09T10:03:12.846Z,24.50
2024-05-09T10:05:42.116Z,25.38
2024-05-09T10:08:13.129Z,25.50
2024-05-09T10:10:40.299Z,28.38
2024-05-09T10:13:08.697Z,27.94
2024-05-09T10:15:53.383Z,27.82
2024-05-09T10:18:29.192Z,26.50
2024-05-09T10:20:59.692Z,25.68
2024-05-09T10:23:29.644Z,25.62
2024-05-09T10:26:00.982Z,26.63
2024-05-09T10:28:29.915Z,28.44
2024-05-09T10:31:14.521Z,29.73
2024-05-09T10:33:51.012Z,29.96
2024-05-09T10:36:21.922Z,30.05
2024-05-09T10:38:50.666Z,29.60
2024-05-09T10:41:19.443Z,28.82
2024-05-09T10:43:47.794Z,29.08
2024-05-09T10:46:15.805Z,28.48
2024-05-09T10:48:44.528Z,28.33
2024-05-09T10:51:12.071Z,25.28
2024-05-09T10:53:46.477Z,25.00
2024-05-09T10:56:14.926Z,26.93
2024-05-09T10:58:41.966Z,25.48
2024-05-09T11:01:10.404Z,23.65
2024-05-09T11:03:39.018Z,25.01
2024-05-09T11:06:07.292Z,24.50
2024-05-09T11:08:35.259Z,23.63
2024-05-09T11:11:07.816Z,23.28
2024-05-09T11:13:38.079Z,20.99
2024-05-09T11:16:15.884Z,22.85
2024-05-09T11:18:43.508Z,23.08
2024-05-09T11:21:14.049Z,21.92
2024-05-09T11:23:41.464Z,22.42
2024-05-09T11:26:09.265Z,21.86
2024-05-09T11:28:36.326Z,20.73
2024-05-09T11:31:08.033Z,19.91
2024-05-09T11:33:41.320Z,22.02
2024-05-09T11:36:09.637Z,21.97
2024-05-09T11:38:36.829Z,20.91
2024-05-09T11:41:05.072Z,19.60
2024-05-09T11:43:32.298Z,17.92
2024-05-09T11:46:00.252Z,19.06
2024-05-09T11:48:27.758Z,20.74
2024-05-09T11:50:56.824Z,18.02
2024-05-09T11:53:24.176Z,18.22
2024-05-09T11:55:51.117Z,17.54
2024-05-09T11:58:19.157Z,17.96
2024-05-09T12:00:46.951Z,18.57
2024-05-09T12:03:14.540Z,18.80
2024-05-09T12:05:41.838Z,18.29
2024-05-09T12:08:08.976Z,17.46
2024-05-09T12:10:36.964Z,17.27
2024-05-09T12:13:06.341Z,17.34
2024-05-09T12:15:37.525Z,17.51
2024-05-09T12:18:07.598Z,18.27
2024-05-09T12:20:38.450Z,17.80
2024-05-09T12:23:09.979Z,17.99
2024-05-09T12:25:38.935Z,18.41
2024-05-09T12:28:07.203Z,18.21
2024-05-09T12:30:38.448Z,17.61
2024-05-09T12:33:12.710Z,16.93
2024-05-09T12:35:41.762Z,16.97
2024-05-09T12:38:09.868Z,16.47
2024-05-09T12:40:38.676Z,16.95
2024-05-09T12:43:08.635Z,16.96
2024-05-09T12:45:37.356Z,17.30
2024-05-09T12:48:07.512Z,17.57
2024-05-09T12:50:35.070Z,16.81
2024-05-09T12:53:03.918Z,17.71
2024-05-09T12:55:40.480Z,19.20
2024-05-09T12:58:16.834Z,19.64
2024-05-09T13:00:45.251Z,19.29
2024-05-09T13:03:12.471Z,18.16
2024-05-09T13:05:41.538Z,20.12
2024-05-09T13:08:09.250Z,21.40
2024-05-09T13:10:36.977Z,21.02
2024-05-09T13:13:04.479Z,20.11
2024-05-09T13:15:31.675Z,18.59
2024-05-09T13:18:02.230Z,17.87
2024-05-09T13:20:34.458Z,17.96
2024-05-09T13:23:08.248Z,17.71
2024-05-09T13:25:37.129Z,17.65
2024-05-09T13:28:05.548Z,16.45
2024-05-09T13:30:40.089Z,16.51
2024-05-09T13:33:14.032Z,17.81
2024-05-09T13:35:48.790Z,18.98
2024-05-09T13:38:21.345Z,19.66
2024-05-09T13:40:49.049Z,20.27
2024-05-09T13:43:17.679Z,21.26
2024-05-09T13:45:44.954Z,19.34
2024-05-09T13:48:12.429Z,19.92
2024-05-09T13:50:39.641Z,18.89
2024-05-09T13:53:07.803Z,18.01
2024-05-09T13:55:38.630Z,17.84
2024-05-09T13:58:06.442Z,18.26
2024-05-09T14:00:44.011Z,18.37
2024-05-09T14:03:20.041Z,18.92
2024-05-09T14:05:49.987Z,17.87
2024-05-09T14:08:19.952Z,17.29
2024-05-09T14:10:48.488Z,18.21
2024-05-09T14:13:16.161Z,18.72
2024-05-09T14:15:43.484Z,18.20
2024-05-09T14:18:13.428Z,17.46
2024-05-09T14:20:42.102Z,17.74
2024-05-09T14:23:09.275Z,17.24
2024-05-09T14:25:40.354Z,17.75
2024-05-09T14:28:10.243Z,17.08
2024-05-09T14:30:38.761Z,17.98
2024-05-09T14:33:07.243Z,18.47
2024-05-09T14:35:35.481Z,18.87
2024-05-09T14:38:03.426Z,18.75
2024-05-09T14:40:40.519Z,18.28
2024-05-09T14:43:14.810Z,18.05
2024-05-09T14:45:42.796Z,19.66
2024-05-09T14:48:10.961Z,19.74
2024-05-09T14:50:39.868Z,19.02
2024-05-09T14:53:12.057Z,20.17
2024-05-09T14:55:40.748Z,20.28
2024-05-09T14:58:10.396Z,20.54
2024-05-09T15:00:44.786Z,19.55
2024-05-09T15:03:15.367Z,20.63
2024-05-09T15:05:42.524Z,20.12
2024-05-09T15:08:09.603Z,20.18
2024-05-09T15:10:37.859Z,20.52
2024-05-09T15:13:08.093Z,21.41
2024-05-09T15:15:37.262Z,21.74
2024-05-09T15:18:06.325Z,21.85
2024-05-09T15:20:36.399Z,20.67
2024-05-09T15:23:05.699Z,21.86
2024-05-09T15:25:33.871Z,22.22
2024-05-09T15:28:01.169Z,23.21
2024-05-09T15:30:31.580Z,22.60
2024-05-09T15:33:01.312Z,23.36
2024-05-09T15:35:28.688Z,25.51
2024-05-09T15:37:55.988Z,25.70
2024-05-09T15:40:31.667Z,26.28
2024-05-09T15:43:06.190Z,27.51
2024-05-09T15:45:34.366Z,25.67
2024-05-09T15:48:03.119Z,27.13
2024-05-09T15:50:37.457Z,29.02
2024-05-09T15:53:09.225Z,28.08
2024-05-09T15:55:36.965Z,29.39
2024-05-09T15:58:05.260Z,29.54
2024-05-09T16:00:38.470Z,31.13
2024-05-09T16:03:12.204Z,32.36
2024-05-09T16:05:41.009Z,34.04
2024-05-09T16:08:08.680Z,32.92
2024-05-09T16:10:37.068Z,32.15
2024-05-09T16:13:05.194Z,31.74
2024-05-09T16:15:32.408Z,31.30
2024-05-09T16:18:00.743Z,32.40
2024-05-09T16:20:37.310Z,33.11
2024-05-09T16:23:08.484Z,32.50
2024-05-09T16:25:35.858Z,32.83
2024-05-09T16:28:08.342Z,33.31
2024-05-09T16:30:38.192Z,34.79
2024-05-09T16:33:06.303Z,33.85
2024-05-09T16:35:34.982Z,34.25
2024-05-09T16:38:04.080Z,34.69
2024-05-09T16:40:37.923Z,34.16
2024-05-09T16:43:11.921Z,35.53
2024-05-09T16:45:41.147Z,36.31
2024-05-09T16:48:09.306Z,36.45
2024-05-09T16:50:36.816Z,36.64
2024-05-09T16:53:05.896Z,35.20
2024-05-09T16:55:33.818Z,35.44
2024-05-09T16:58:02.175Z,35.82
2024-05-09T17:00:39.198Z,35.63
2024-05-09T17:03:12.704Z,35.90
2024-05-09T17:05:41.384Z,35.86
2024-05-09T17:08:08.855Z,37.53
2024-05-09T17:10:36.711Z,38.59
2024-05-09T17:13:06.249Z,37.12
2024-05-09T17:15:34.970Z,37.76
2024-05-09T17:18:03.080Z,38.27
2024-05-09T17:20:34.494Z,38.37
2024-05-09T17:23:05.866Z,38.86
2024-05-09T17:25:34.158Z,39.37
2024-05-09T17:28:06.916Z,39.89
2024-05-09T17:30:37.907Z,39.76
2024-05-09T17:33:09.012Z,40.31
2024-05-09T17:35:39.485Z,41.02
2024-05-09T17:38:09.088Z,40.56
2024-05-09T17:40:37.978Z,41.10
2024-05-09T17:43:08.811Z,41.25
2024-05-09T17:45:39.143Z,41.37
2024-05-09T17:48:14.248Z,41.48
2024-05-09T17:50:43.635Z,41.64
2024-05-09T17:53:11.168Z,41.84
2024-05-09T17:55:39.412Z,41.89
2024-05-09T17:58:09.975Z,42.20
2024-05-09T18:00:41.331Z,41.88
2024-05-09T18:03:14.030Z,42.26
2024-05-09T18:05:45.627Z,41.83
2024-05-09T18:08:16.079Z,41.98
2024-05-09T18:10:49.454Z,42.03
2024-05-09T18:13:17.302Z,42.91
2024-05-09T18:15:47.302Z,43.58
2024-05-09T18:18:16.727Z,43.16
2024-05-09T18:20:45.847Z,44.04
2024-05-09T18:23:19.117Z,44.67
2024-05-09T18:25:49.683Z,44.60
2024-05-09T18:28:19.287Z,46.25
2024-05-09T18:30:46.407Z,47.19
2024-05-09T18:33:14.046Z,48.65
2024-05-09T18:35:45.207Z,49.22
2024-05-09T18:38:19.917Z,50.93
2024-05-09T18:40:49.974Z,51.76
2024-05-09T18:43:17.422Z,52.20
2024-05-09T18:45:51.554Z,52.02
2024-05-09T18:48:18.850Z,52.16
2024-05-09T18:50:45.967Z,52.37
2024-05-09T18:53:14.224Z,52.56
2024-05-09T18:55:43.862Z,53.05
2024-05-09T18:58:11.317Z,54.06
2024-05-09T19:00:41.114Z,54.40
2024-05-09T19:03:12.754Z,55.16
2024-05-09T19:05:43.559Z,55.22
2024-05-09T19:08:11.804Z,55.46
2024-05-09T19:10:39.555Z,55.38
2024-05-09T19:13:11.657Z,55.76
2024-05-09T19:15:41.952Z,55.49
2024-05-09T19:18:11.412Z,54.61
2024-05-09T19:20:39.976Z,54.91
2024-05-09T19:23:09.878Z,55.33
2024-05-09T19:25:36.988Z,55.33
2024-05-09T19:28:05.168Z,55.60
2024-05-09T19:30:38.899Z,56.39
2024-05-09T19:33:13.503Z,56.39
2024-05-09T19:35:42.079Z,56.68
2024-05-09T19:38:09.120Z,57.08
2024-05-09T19:40:36.488Z,57.71
2024-05-09T19:43:05.696Z,57.65
2024-05-09T19:45:35.074Z,58.25
2024-05-09T19:48:03.750Z,57.86
2024-05-09T19:50:37.794Z,58.17
2024-05-09T19:53:10.686Z,58.26
2024-05-09T19:55:38.113Z,59.70
2024-05-09T19:58:07.155Z,59.74
2024-05-09T20:00:38.357Z,59.66
2024-05-09T20:03:10.380Z,60.61
2024-05-09T20:05:40.290Z,59.91
2024-05-09T20:08:07.927Z,58.98
2024-05-09T20:10:36.233Z,59.06
2024-05-09T20:13:06.597Z,58.97
2024-05-09T20:15:35.699Z,58.05
2024-05-09T20:18:03.317Z,58.61
2024-05-09T20:20:37.442Z,58.63
2024-05-09T20:23:08.882Z,58.67
2024-05-09T20:25:35.987Z,59.06
2024-05-09T20:28:03.085Z,60.54
2024-05-09T20:30:32.949Z,61.02
2024-05-09T20:33:08.650Z,61.66
2024-05-09T20:35:36.868Z,62.85
2024-05-09T20:38:04.479Z,63.15
2024-05-09T20:40:35.902Z,63.79
2024-05-09T20:43:07.256Z,64.09
2024-05-09T20:45:34.875Z,63.36
2024-05-09T20:48:03.545Z,63.33
2024-05-09T20:50:38.443Z,62.79
2024-05-09T20:53:14.008Z,64.06
2024-05-09T20:55:44.921Z,64.29
2024-05-09T20:58:12.708Z,64.49
2024-05-09T21:00:45.498Z,64.10
2024-05-09T21:03:16.374Z,64.84
2024-05-09T21:05:44.380Z,65.58
2024-05-09T21:08:11.623Z,65.60
2024-05-09T21:10:39.136Z,66.37
2024-05-09T21:13:07.278Z,66.08
2024-05-09T21:15:35.634Z,66.01
2024-05-09T21:18:03.568Z,65.37
2024-05-09T21:20:37.306Z,65.66
2024-05-09T21:23:08.807Z,65.23
2024-05-09T21:25:36.057Z,65.37
2024-05-09T21:28:21.538Z,65.21
2024-05-09T21:30:51.640Z,65.87
2024-05-09T21:33:19.267Z,66.43
2024-05-09T21:35:49.456Z,65.81
2024-05-09T21:38:16.537Z,65.61
2024-05-09T21:40:44.341Z,65.72
2024-05-09T21:43:22.463Z,66.32
2024-05-09T21:45:49.623Z,65.65
2024-05-09T21:48:16.642Z,66.10
2024-05-09T21:50:43.708Z,66.36
2024-05-09T21:53:13.213Z,66.19
2024-05-09T21:55:43.488Z,66.06
2024-05-09T21:58:15.019Z,67.49
2024-05-09T22:00:45.577Z,67.79
2024-05-09T22:03:12.945Z,67.82
2024-05-09T22:05:45.088Z,67.69
2024-05-09T22:08:13.275Z,67.77
2024-05-09T22:10:40.591Z,67.65
2024-05-09T22:13:08.906Z,67.12
2024-05-09T22:15:38.497Z,67.92
2024-05-09T22:18:08.601Z,67.82
2024-05-09T22:20:39.080Z,68.03
2024-05-09T22:23:08.268Z,68.91
2024-05-09T22:25:37.260Z,68.62
2024-05-09T22:28:05.391Z,68.77
2024-05-09T22:30:37.171Z,69.17
2024-05-09T22:33:24.498Z,69.31
2024-05-09T22:35:52.686Z,69.22
2024-05-09T22:38:19.661Z,69.54
2024-05-09T22:40:56.382Z,69.22
2024-05-09T22:43:24.967Z,69.40
2024-05-09T22:45:55.610Z,69.29
2024-05-09T22:48:29.691Z,69.20
2024-05-09T22:50:56.852Z,69.61
2024-05-09T22:53:27.747Z,69.73
2024-05-09T22:55:54.826Z,70.70
2024-05-09T22:58:24.419Z,69.97
2024-05-09T23:00:52.206Z,69.98
2024-05-09T23:03:21.783Z,70.13
2024-05-09T23:05:51.000Z,70.07
2024-05-09T23:08:25.381Z,69.78
2024-05-09T23:10:52.399Z,70.28
2024-05-09T23:13:19.625Z,70.27
2024-05-09T23:15:50.652Z,70.17
2024-05-09T23:18:19.956Z,70.47
2024-05-09T23:20:46.984Z,70.31
2024-05-09T23:23:13.977Z,70.70
2024-05-09T23:25:47.736Z,70.58
2024-05-09T23:28:14.810Z,70.89
2024-05-09T23:30:42.356Z,70.99
2024-05-09T23:33:13.703Z,70.88
2024-05-09T23:35:42.334Z,71.42
2024-05-09T23:38:09.265Z,71.73
2024-05-09T23:40:39.705Z,72.04
2024-05-09T23:43:10.746Z,72.26
2024-05-09T23:45:38.340Z,72.32
2024-05-09T23:48:06.475Z,71.89
2024-05-09T23:50:36.913Z,72.64
2024-05-09T23:53:07.982Z,71.92
2024-05-09T23:55:36.363Z,71.93
2024-05-09T23:58:03.524Z,72.22
