createdAt,value
2017-11-01T00:01:02.326Z,9.23
2017-11-01T00:03:29.851Z,8.50
2017-11-01T00:05:57.444Z,9.30
2017-11-01T00:08:24.973Z,8.70
2017-11-01T00:10:52.600Z,9.90
2017-11-01T00:13:20.131Z,9.70
2017-11-01T00:15:47.662Z,9.70
2017-11-01T00:18:15.285Z,8.63
2017-11-01T00:20:42.841Z,9.83
2017-11-01T00:23:10.373Z,9.00
2017-11-01T00:25:37.907Z,9.07
2017-11-01T00:28:05.908Z,9.63
2017-11-01T00:30:33.498Z,9.93
2017-11-01T00:33:01.171Z,9.73
2017-11-01T00:35:28.705Z,9.07
2017-11-01T00:37:56.249Z,10.63
2017-11-01T00:40:23.788Z,11.40
2017-11-01T00:42:51.524Z,10.83
2017-11-01T00:45:19.073Z,11.70
2017-11-01T00:47:46.604Z,11.20
2017-11-01T00:50:14.137Z,10.13
2017-11-01T00:52:41.683Z,10.40
2017-11-01T00:55:09.225Z,10.93
2017-11-01T00:57:36.761Z,12.10
2017-11-01T01:00:04.307Z,13.80
2017-11-01T01:02:31.840Z,14.93
2017-11-01T01:04:59.436Z,15.07
2017-11-01T01:07:27.212Z,16.00
2017-11-01T01:09:54.772Z,16.10
2017-11-01T01:12:22.309Z,14.27
2017-11-01T01:14:49.892Z,14.00
2017-11-01T01:17:17.452Z,14.23
2017-11-01T01:19:45.017Z,13.00
2017-11-01T01:22:12.572Z,12.47
2017-11-01T01:24:40.108Z,12.90
2017-11-01T01:27:07.697Z,14.47
2017-11-01T01:29:35.252Z,14.13
2017-11-01T01:32:02.817Z,14.10
2017-11-01T01:34:30.352Z,13.57
2017-11-01T01:36:57.888Z,12.43
2017-11-01T01:39:25.501Z,14.40
2017-11-01T01:41:53.032Z,14.53
2017-11-01T01:44:20.560Z,13.27
2017-11-01T01:46:48.728Z,13.53
2017-11-01T01:49:16.296Z,13.57
2017-11-01T01:51:43.840Z,15.60
2017-11-01T01:54:11.376Z,13.63
2017-11-01T01:56:38.940Z,13.93
2017-11-01T01:59:06.500Z,14.60
2017-11-01T02:01:34.979Z,12.90
2017-11-01T02:04:02.528Z,12.30
2017-11-01T02:06:30.058Z,14.30
2017-11-01T02:08:57.603Z,14.23
2017-11-01T02:11:25.216Z,13.40
2017-11-01T02:13:52.876Z,17.27
2017-11-01T02:16:21.206Z,14.93
2017-11-01T02:18:48.741Z,14.13
2017-11-01T02:21:16.272Z,13.97
2017-11-01T02:23:44.553Z,13.87
2017-11-01T02:26:12.114Z,14.70
2017-11-01T02:28:39.677Z,14.00
2017-11-01T02:31:08.049Z,13.83
2017-11-01T02:33:35.628Z,14.00
2017-11-01T02:36:03.165Z,14.00
2017-11-01T02:38:31.608Z,16.30
2017-11-01T02:40:59.219Z,14.93
2017-11-01T02:43:27.549Z,15.03
2017-11-01T02:45:55.082Z,16.50
2017-11-01T02:48:22.616Z,15.30
2017-11-01T02:50:50.944Z,15.40
2017-11-01T02:53:18.481Z,14.80
2017-11-01T02:55:46.372Z,14.90
2017-11-01T02:58:14.837Z,14.07
2017-11-01T03:00:43.189Z,14.60
2017-11-01T03:03:10.756Z,16.07
2017-11-01T03:05:39.080Z,16.20
2017-11-01T03:08:06.654Z,15.40
2017-11-01T03:10:35.160Z,14.40
2017-11-01T03:13:02.701Z,16.07
2017-11-01T03:15:30.228Z,16.23
2017-11-01T03:17:57.844Z,16.00
2017-11-01T03:20:25.376Z,17.47
2017-11-01T03:22:52.905Z,17.40
2017-11-01T03:25:21.443Z,18.73
2017-11-01T03:27:48.972Z,19.17
2017-11-01T03:30:16.501Z,19.13
2017-11-01T03:32:44.512Z,18.30
2017-11-01T03:35:12.085Z,20.03
2017-11-01T03:37:39.607Z,20.53
2017-11-01T03:40:07.144Z,21.47
2017-11-01T03:42:34.703Z,20.93
2017-11-01T03:45:02.344Z,21.83
2017-11-01T03:47:29.914Z,20.80
2017-11-01T03:49:57.457Z,20.53
2017-11-01T03:52:25.841Z,21.97
2017-11-01T03:54:53.381Z,22.40
2017-11-01T03:57:20.949Z,22.97
2017-11-01T03:59:48.588Z,19.20
2017-11-01T04:02:16.126Z,23.43
2017-11-01T04:04:43.740Z,22.87
2017-11-01T04:07:11.279Z,23.53
2017-11-01T04:09:39.709Z,23.93
2017-11-01T04:12:07.353Z,25.30
2017-11-01T04:14:34.888Z,25.40
2017-11-01T04:17:02.422Z,26.70
2017-11-01T04:19:30.033Z,23.83
2017-11-01T04:21:57.597Z,25.10
2017-11-01T04:24:25.132Z,26.57
2017-11-01T04:26:53.391Z,28.60
2017-11-01T04:29:21.656Z,27.50
2017-11-01T04:31:49.183Z,25.33
2017-11-01T04:34:16.715Z,26.20
2017-11-01T04:36:44.281Z,24.17
2017-11-01T04:39:11.848Z,24.77
2017-11-01T04:41:40.008Z,23.10
2017-11-01T04:44:07.548Z,23.13
2017-11-01T04:46:35.084Z,23.60
2017-11-01T04:49:04.644Z,23.17
2017-11-01T04:51:32.191Z,22.23
2017-11-01T04:54:02.545Z,21.97
2017-11-01T04:56:30.080Z,22.30
2017-11-01T04:58:57.623Z,21.83
2017-11-01T05:01:25.217Z,22.13
2017-11-01T05:03:52.790Z,21.70
2017-11-01T05:06:20.336Z,20.10
2017-11-01T05:08:50.146Z,19.07
2017-11-01T05:11:18.518Z,19.60
2017-11-01T05:13:53.349Z,21.70
2017-11-01T05:16:21.702Z,20.10
2017-11-01T05:18:50.272Z,18.20
2017-11-01T05:21:17.817Z,19.30
2017-11-01T05:23:47.173Z,16.73
2017-11-01T05:26:14.709Z,18.37
2017-11-01T05:28:43.024Z,17.00
2017-11-01T05:31:10.682Z,18.73
2017-11-01T05:33:38.207Z,20.30
2017-11-01T05:36:05.741Z,17.80
2017-11-01T05:38:33.360Z,20.00
2017-11-01T05:41:00.901Z,19.77
2017-11-01T05:43:28.490Z,20.23
2017-11-01T05:45:56.048Z,18.33
2017-11-01T05:48:23.614Z,19.90
2017-11-01T05:50:51.179Z,19.73
2017-11-01T05:53:22.073Z,20.30
2017-11-01T05:55:49.601Z,19.50
2017-11-01T05:58:21.536Z,18.60
2017-11-01T06:00:49.294Z,23.43
2017-11-01T06:03:20.045Z,20.13
2017-11-01T06:05:47.577Z,18.77
2017-11-01T06:08:16.209Z,18.37
2017-11-01T06:10:43.739Z,17.80
2017-11-01T06:13:11.304Z,16.50
2017-11-01T06:15:38.829Z,17.97
2017-11-01T06:18:06.412Z,17.03
2017-11-01T06:20:33.953Z,16.70
2017-11-01T06:23:02.293Z,18.00
2017-11-01T06:25:30.701Z,17.80
2017-11-01T06:27:58.289Z,16.53
2017-11-01T06:30:26.578Z,15.50
2017-11-01T06:32:54.136Z,18.83
2017-11-01T06:35:22.616Z,17.10
2017-11-01T06:37:50.148Z,16.10
2017-11-01T06:40:19.918Z,17.93
2017-11-01T06:42:48.260Z,15.13
2017-11-01T06:45:15.793Z,16.30
2017-11-01T06:47:44.200Z,18.23
2017-11-01T06:50:11.768Z,15.50
2017-11-01T06:52:40.228Z,19.57
2017-11-01T06:55:08.734Z,16.97
2017-11-01T06:57:36.266Z,16.50
2017-11-01T07:00:11.292Z,18.57
2017-11-01T07:02:43.769Z,16.33
2017-11-01T07:05:14.141Z,17.83
2017-11-01T07:07:42.611Z,18.40
2017-11-01T07:10:10.928Z,18.07
2017-11-01T07:12:39.464Z,18.17
2017-11-01T07:15:06.992Z,17.40
2017-11-01T07:17:34.524Z,16.10
2017-11-01T07:20:03.073Z,17.60
2017-11-01T07:22:31.452Z,16.73
2017-11-01T07:24:59.780Z,18.10
2017-11-01T07:27:27.313Z,16.60
2017-11-01T07:29:54.885Z,19.10
2017-11-01T07:32:23.224Z,20.85
2017-11-01T07:34:51.653Z,17.67
2017-11-01T07:37:19.203Z,18.20
2017-11-01T07:39:47.668Z,17.33
2017-11-01T07:42:15.220Z,19.80
2017-11-01T07:44:43.604Z,17.73
2017-11-01T07:47:11.161Z,16.90
2017-11-01T07:49:38.703Z,19.87
2017-11-01T07:52:06.236Z,20.57
2017-11-01T07:54:33.827Z,20.57
2017-11-01T07:57:02.201Z,18.70
2017-11-01T07:59:29.733Z,18.80
2017-11-01T08:01:57.265Z,17.80
2017-11-01T08:04:24.857Z,18.70
2017-11-01T08:06:52.388Z,17.47
2017-11-01T08:09:19.931Z,19.53
2017-11-01T08:11:48.388Z,17.33
2017-11-01T08:14:15.971Z,20.90
2017-11-01T08:16:44.404Z,18.53
2017-11-01T08:19:11.930Z,18.87
2017-11-01T08:21:39.465Z,21.60
2017-11-01T08:24:07.024Z,16.60
2017-11-01T08:26:34.577Z,18.83
2017-11-01T08:29:03.046Z,16.93
2017-11-01T08:31:31.573Z,16.80
2017-11-01T08:33:59.209Z,18.90
2017-11-01T08:36:27.443Z,20.10
2017-11-01T08:38:54.974Z,19.07
2017-11-01T08:41:23.439Z,16.90
2017-11-01T08:43:51.034Z,17.47
2017-11-01T08:46:19.672Z,17.50
2017-11-01T08:48:47.201Z,16.80
2017-11-01T08:51:14.784Z,18.10
2017-11-01T08:53:43.261Z,16.63
2017-11-01T08:56:14.654Z,15.87
2017-11-01T08:58:42.317Z,14.60
2017-11-01T09:01:09.841Z,14.33
2017-11-01T09:03:38.308Z,14.63
2017-11-01T09:06:05.842Z,14.50
2017-11-01T09:08:33.451Z,15.47
2017-11-01T09:11:01.830Z,15.30
2017-11-01T09:13:30.188Z,14.37
2017-11-01T09:15:58.516Z,14.00
2017-11-01T09:18:26.088Z,13.10
2017-11-01T09:20:53.944Z,14.23
2017-11-01T09:23:22.373Z,15.97
2017-11-01T09:25:49.901Z,13.60
2017-11-01T09:28:18.436Z,15.23
2017-11-01T09:30:46.769Z,13.23
2017-11-01T09:33:14.300Z,13.07
2017-11-01T09:35:41.861Z,13.40
2017-11-01T09:38:10.173Z,14.93
2017-11-01T09:40:38.593Z,11.10
2017-11-01T09:43:06.161Z,12.30
2017-11-01T09:45:34.644Z,12.87
2017-11-01T09:48:02.179Z,12.40
2017-11-01T09:50:30.652Z,12.70
2017-11-01T09:52:58.194Z,11.60
2017-11-01T09:55:26.728Z,12.07
2017-11-01T09:57:55.158Z,11.37
2017-11-01T10:00:23.331Z,12.53
2017-11-01T10:02:51.348Z,11.50
2017-11-01T10:05:18.884Z,12.60
2017-11-01T10:07:47.390Z,11.00
2017-11-01T10:10:15.772Z,12.30
2017-11-01T10:12:44.099Z,11.10
2017-11-01T10:15:11.712Z,10.20
2017-11-01T10:17:40.298Z,10.87
2017-11-01T10:20:07.870Z,9.93
2017-11-01T10:22:36.222Z,11.00
2017-11-01T10:25:04.720Z,12.10
2017-11-01T10:27:32.295Z,10.80
2017-11-01T10:29:59.826Z,9.47
2017-11-01T10:32:28.173Z,10.37
2017-11-01T10:34:56.504Z,9.80
2017-11-01T10:37:24.980Z,10.63
2017-11-01T10:39:52.552Z,10.97
2017-11-01T10:42:21.029Z,11.23
2017-11-01T10:44:48.561Z,9.57
2017-11-01T10:47:16.864Z,11.47
2017-11-01T10:49:45.184Z,12.30
2017-11-01T10:52:12.730Z,12.83
2017-11-01T10:54:40.363Z,13.17
2017-11-01T10:57:07.903Z,13.60
2017-11-01T10:59:35.481Z,13.40
2017-11-01T11:02:03.026Z,12.87
2017-11-01T11:04:30.562Z,12.27
2017-11-01T11:06:58.162Z,12.40
2017-11-01T11:09:25.725Z,13.30
2017-11-01T11:11:53.284Z,15.07
2017-11-01T11:14:20.827Z,15.43
2017-11-01T11:16:48.395Z,15.37
2017-11-01T11:19:15.963Z,16.70
2017-11-01T11:21:43.515Z,14.90
2017-11-01T11:24:11.053Z,17.10
2017-11-01T11:26:38.645Z,15.90
2017-11-01T11:29:06.216Z,14.57
2017-11-01T11:31:34.729Z,18.67
2017-11-01T11:34:02.353Z,17.80
2017-11-01T11:36:30.689Z,14.73
2017-11-01T11:38:58.225Z,16.50
2017-11-01T11:41:25.773Z,18.00
2017-11-01T11:43:53.308Z,17.27
2017-11-01T11:46:21.628Z,18.13
2017-11-01T11:48:49.180Z,19.10
2017-11-01T11:51:16.780Z,17.77
2017-11-01T11:53:44.329Z,17.20
2017-11-01T11:56:11.878Z,17.93
2017-11-01T11:58:39.495Z,19.37
2017-11-01T12:01:07.026Z,22.20
2017-11-01T12:03:35.446Z,23.17
2017-11-01T12:06:03.094Z,21.07
2017-11-01T12:08:30.759Z,20.27
2017-11-01T12:10:58.424Z,22.17
2017-11-01T12:13:26.880Z,24.63
2017-11-01T12:15:54.764Z,25.33
2017-11-01T12:18:23.212Z,24.50
2017-11-01T12:20:50.785Z,22.70
2017-11-01T12:23:19.091Z,21.40
2017-11-01T12:25:46.943Z,23.17
2017-11-01T12:28:14.480Z,22.13
2017-11-01T12:30:42.021Z,23.37
2017-11-01T12:33:09.573Z,22.30
2017-11-01T12:35:37.885Z,26.00
2017-11-01T12:38:05.477Z,24.60
2017-11-01T12:40:33.865Z,26.10
2017-11-01T12:43:02.237Z,22.90
2017-11-01T12:45:30.783Z,22.20
2017-11-01T12:47:59.172Z,23.00
2017-11-01T12:50:27.580Z,22.23
2017-11-01T12:52:55.963Z,23.30
2017-11-01T12:55:24.899Z,23.07
2017-11-01T12:57:54.238Z,25.27
2017-11-01T13:00:22.532Z,24.50
2017-11-01T13:02:50.098Z,23.73
2017-11-01T13:05:18.417Z,25.33
2017-11-01T13:07:46.769Z,24.40
2017-11-01T13:10:15.115Z,24.00
2017-11-01T13:12:43.608Z,23.87
2017-11-01T13:15:11.995Z,22.20
2017-11-01T13:17:40.307Z,23.90
2017-11-01T13:20:07.932Z,23.23
2017-11-01T13:22:36.283Z,23.93
2017-11-01T13:25:03.822Z,23.13
2017-11-01T13:27:32.239Z,23.63
2017-11-01T13:29:59.904Z,22.33
2017-11-01T13:32:28.398Z,22.30
2017-11-01T13:34:56.042Z,22.00
2017-11-01T13:37:23.841Z,21.93
2017-11-01T13:39:51.374Z,25.03
2017-11-01T13:42:19.855Z,23.70
2017-11-01T13:44:47.398Z,23.10
2017-11-01T13:47:15.806Z,21.90
2017-11-01T13:49:43.359Z,24.17
2017-11-01T13:52:11.833Z,23.30
2017-11-01T13:54:39.401Z,24.40
2017-11-01T13:57:06.942Z,24.93
2017-11-01T13:59:35.421Z,24.07
2017-11-01T14:02:02.962Z,25.60
2017-11-01T14:04:30.681Z,24.73
2017-11-01T14:06:58.224Z,25.57
2017-11-01T14:09:26.456Z,26.37
2017-11-01T14:11:54.287Z,26.70
2017-11-01T14:14:21.837Z,24.07
2017-11-01T14:16:49.381Z,24.00
2017-11-01T14:19:16.927Z,24.30
2017-11-01T14:21:44.461Z,25.87
2017-11-01T14:24:12.072Z,25.60
2017-11-01T14:26:39.609Z,23.50
2017-11-01T14:29:07.204Z,24.23
2017-11-01T14:31:34.864Z,25.30
2017-11-01T14:34:02.436Z,26.03
2017-11-01T14:36:29.969Z,23.87
2017-11-01T14:38:57.509Z,24.40
2017-11-01T14:41:25.376Z,25.77
2017-11-01T14:43:52.924Z,27.07
2017-11-01T14:46:21.240Z,25.33
2017-11-01T14:48:48.775Z,24.80
2017-11-01T14:51:16.372Z,23.87
2017-11-01T14:53:43.928Z,24.10
2017-11-01T14:56:11.468Z,25.67
2017-11-01T14:58:39.049Z,25.13
2017-11-01T15:03:40.340Z,23.80
2017-11-01T15:06:07.980Z,27.90
2017-11-01T15:08:35.546Z,25.40
2017-11-01T15:11:03.105Z,25.80
2017-11-01T15:13:30.643Z,26.23
2017-11-01T15:15:58.185Z,27.40
2017-11-01T15:18:25.727Z,25.80
2017-11-01T15:20:53.273Z,29.20
2017-11-01T15:23:20.820Z,25.20
2017-11-01T15:25:48.466Z,24.33
2017-11-01T15:28:16.000Z,25.83
2017-11-01T15:30:43.541Z,26.20
2017-11-01T15:33:11.077Z,25.67
2017-11-01T15:35:38.613Z,24.53
2017-11-01T15:38:06.147Z,24.53
2017-11-01T15:40:33.687Z,25.60
2017-11-01T15:43:01.228Z,25.30
2017-11-01T15:45:28.828Z,24.60
2017-11-01T15:47:56.980Z,24.73
2017-11-01T15:50:24.789Z,24.73
2017-11-01T15:52:52.328Z,28.93
2017-11-01T15:55:19.869Z,22.70
2017-11-01T15:57:48.192Z,25.07
2017-11-01T16:00:16.622Z,25.07
2017-11-01T16:02:44.161Z,27.80
2017-11-01T16:05:11.711Z,27.63
2017-11-01T16:07:39.249Z,24.20
2017-11-01T16:10:07.601Z,24.80
2017-11-01T16:12:36.074Z,27.07
2017-11-01T16:15:04.412Z,27.17
2017-11-01T16:17:31.953Z,25.57
2017-11-01T16:20:00.412Z,26.70
2017-11-01T16:22:27.956Z,27.93
2017-11-01T16:24:56.906Z,28.63
2017-11-01T16:27:25.275Z,26.50
2017-11-01T16:29:52.813Z,28.03
2017-11-01T16:32:20.377Z,26.80
2017-11-01T16:34:48.863Z,28.47
2017-11-01T16:37:17.300Z,27.60
2017-11-01T16:39:44.901Z,27.50
2017-11-01T16:42:13.131Z,29.37
2017-11-01T16:44:40.662Z,26.70
2017-11-01T16:47:08.196Z,28.90
2017-11-01T16:49:35.733Z,29.60
2017-11-01T16:52:03.327Z,28.40
2017-11-01T16:54:30.868Z,28.57
2017-11-01T16:56:58.445Z,30.83
2017-11-01T16:59:26.750Z,28.00
2017-11-01T17:01:54.289Z,30.93
2017-11-01T17:04:21.865Z,26.90
2017-11-01T17:06:49.496Z,32.57
2017-11-01T17:09:17.029Z,33.47
2017-11-01T17:11:44.622Z,28.90
2017-11-01T17:14:12.163Z,29.37
2017-11-01T17:16:39.745Z,31.73
2017-11-01T17:19:08.000Z,31.60
2017-11-01T17:21:35.540Z,33.73
2017-11-01T17:24:03.145Z,29.60
2017-11-01T17:26:30.703Z,32.67
2017-11-01T17:28:58.279Z,28.33
2017-11-01T17:31:26.866Z,34.47
2017-11-01T17:33:54.406Z,31.00
2017-11-01T17:36:21.961Z,34.03
2017-11-01T17:38:49.491Z,32.77
2017-11-01T17:41:17.071Z,32.60
2017-11-01T17:43:44.609Z,34.17
2017-11-01T17:46:12.188Z,30.50
2017-11-01T17:48:39.744Z,33.60
2017-11-01T17:51:07.330Z,33.43
2017-11-01T17:53:34.873Z,33.40
2017-11-01T17:56:02.561Z,33.40
2017-11-01T17:58:30.117Z,34.50
2017-11-01T18:00:57.661Z,31.97
2017-11-01T18:03:25.233Z,32.30
2017-11-01T18:05:53.690Z,30.83
2017-11-01T18:08:21.236Z,32.30
2017-11-01T18:10:48.830Z,33.77
2017-11-01T18:13:16.377Z,33.93
2017-11-01T18:15:43.917Z,32.93
2017-11-01T18:18:11.482Z,30.67
2017-11-01T18:20:39.746Z,30.90
2017-11-01T18:23:07.357Z,32.30
2017-11-01T18:25:34.920Z,33.27
2017-11-01T18:28:02.492Z,31.47
2017-11-01T18:30:30.037Z,32.33
2017-11-01T18:32:58.517Z,31.27
2017-11-01T18:35:27.918Z,30.57
2017-11-01T18:37:57.338Z,33.13
2017-11-01T18:40:24.986Z,31.87
2017-11-01T18:42:52.530Z,30.43
2017-11-01T18:45:20.068Z,31.80
2017-11-01T18:47:48.517Z,32.37
2017-11-01T18:50:16.056Z,34.00
2017-11-01T18:52:43.615Z,34.20
2017-11-01T18:55:11.185Z,31.57
2017-11-01T18:57:39.581Z,28.83
2017-11-01T19:00:08.032Z,31.87
2017-11-01T19:02:36.409Z,33.00
2017-11-01T19:05:03.957Z,28.53
2017-11-01T19:07:31.503Z,28.87
2017-11-01T19:09:59.050Z,26.43
2017-11-01T19:12:27.376Z,32.47
2017-11-01T19:14:54.929Z,30.67
2017-11-01T19:17:23.301Z,29.60
2017-11-01T19:19:51.641Z,25.83
2017-11-01T19:22:20.130Z,25.13
2017-11-01T19:24:47.671Z,26.40
2017-11-01T19:27:15.216Z,25.27
2017-11-01T19:29:43.438Z,24.40
2017-11-01T19:32:12.466Z,24.70
2017-11-01T19:34:40.952Z,24.80
2017-11-01T19:37:09.262Z,22.27
2017-11-01T19:39:37.584Z,23.50
2017-11-01T19:42:05.136Z,24.30
2017-11-01T19:44:32.680Z,22.43
2017-11-01T19:47:01.001Z,24.03
2017-11-01T19:49:29.379Z,23.80
2017-11-01T19:51:58.291Z,23.60
2017-11-01T19:54:25.929Z,23.80
2017-11-01T19:56:53.477Z,23.90
2017-11-01T19:59:21.162Z,23.00
2017-11-01T20:01:49.486Z,25.53
2017-11-01T20:04:17.942Z,22.40
2017-11-01T20:06:46.302Z,23.30
2017-11-01T20:09:13.864Z,24.13
2017-11-01T20:11:42.315Z,22.80
2017-11-01T20:14:09.869Z,24.90
2017-11-01T20:16:38.286Z,24.80
2017-11-01T20:19:05.838Z,25.20
2017-11-01T20:21:34.318Z,25.80
2017-11-01T20:24:01.865Z,24.40
2017-11-01T20:26:29.412Z,25.03
2017-11-01T20:28:58.038Z,22.90
2017-11-01T20:31:25.660Z,26.00
2017-11-01T20:33:53.210Z,23.37
2017-11-01T20:36:21.694Z,26.10
2017-11-01T20:38:50.068Z,24.97
2017-11-01T20:41:17.674Z,24.50
2017-11-01T20:43:45.448Z,26.90
2017-11-01T20:46:14.027Z,25.07
2017-11-01T20:48:41.837Z,26.47
2017-11-01T20:51:09.389Z,25.77
2017-11-01T20:53:37.776Z,24.13
2017-11-01T20:56:05.381Z,22.03
2017-11-01T20:58:36.135Z,24.60
2017-11-01T21:01:03.678Z,24.90
2017-11-01T21:03:33.161Z,23.90
2017-11-01T21:06:00.699Z,24.20
2017-11-01T21:08:29.654Z,25.73
2017-11-01T21:10:58.365Z,24.90
2017-11-01T21:13:25.973Z,24.57
2017-11-01T21:15:53.516Z,25.50
2017-11-01T21:18:21.049Z,25.87
2017-11-01T21:20:48.585Z,28.07
2017-11-01T21:23:16.230Z,27.03
2017-11-01T21:25:43.777Z,26.87
2017-11-01T21:28:11.359Z,25.30
2017-11-01T21:30:38.905Z,24.93
2017-11-01T21:33:06.446Z,24.70
2017-11-01T21:35:34.960Z,24.27
2017-11-01T21:38:02.518Z,29.00
2017-11-01T21:40:30.096Z,24.47
2017-11-01T21:42:59.574Z,23.77
2017-11-01T21:45:27.364Z,26.10
2017-11-01T21:47:55.129Z,25.30
2017-11-01T21:50:22.702Z,25.40
2017-11-01T21:52:51.096Z,23.83
2017-11-01T21:55:18.646Z,24.93
2017-11-01T21:57:46.435Z,24.50
2017-11-01T22:00:14.007Z,23.77
2017-11-01T22:02:41.539Z,24.40
2017-11-01T22:05:09.790Z,24.70
2017-11-01T22:07:38.229Z,24.40
2017-11-01T22:10:06.642Z,26.00
2017-11-01T22:12:34.179Z,23.60
2017-11-01T22:15:01.708Z,23.40
2017-11-01T22:17:29.249Z,23.30
2017-11-01T22:19:57.633Z,22.97
2017-11-01T22:22:25.990Z,21.43
2017-11-01T22:24:53.528Z,21.90
2017-11-01T22:27:21.106Z,23.50
2017-11-01T22:29:48.676Z,21.10
2017-11-01T22:32:17.009Z,19.53
2017-11-01T22:34:44.549Z,22.10
2017-11-01T22:37:12.087Z,23.00
2017-11-01T22:39:39.632Z,21.60
2017-11-01T22:42:07.954Z,22.10
2017-11-01T22:44:36.328Z,22.13
2017-11-01T22:47:03.870Z,22.50
2017-11-01T22:49:32.418Z,21.30
2017-11-01T22:52:00.673Z,24.40
2017-11-01T22:54:29.692Z,23.87
2017-11-01T22:56:58.074Z,22.73
2017-11-01T22:59:29.784Z,20.00
2017-11-01T23:01:58.200Z,21.17
2017-11-01T23:04:26.684Z,19.70
2017-11-01T23:06:55.172Z,23.43
2017-11-01T23:09:22.737Z,22.87
2017-11-01T23:11:51.212Z,22.90
2017-11-01T23:14:19.552Z,22.03
2017-11-01T23:16:47.976Z,23.07
2017-11-01T23:19:16.429Z,21.93
2017-11-01T23:21:44.929Z,20.67
2017-11-01T23:24:13.308Z,22.40
2017-11-01T23:26:40.879Z,21.43
2017-11-01T23:29:08.416Z,21.47
2017-11-01T23:31:36.920Z,23.57
2017-11-01T23:34:05.252Z,21.73
2017-11-01T23:36:32.793Z,20.37
2017-11-01T23:39:01.231Z,20.50
2017-11-01T23:41:29.652Z,20.70
2017-11-01T23:43:57.189Z,21.87
2017-11-01T23:46:25.561Z,22.07
2017-11-01T23:48:54.060Z,20.43
2017-11-01T23:51:22.509Z,21.50
2017-11-01T23:53:50.912Z,20.10
2017-11-01T23:56:19.340Z,19.30
2017-11-01T23:58:47.705Z,23.10
