createdAt,value
2019-03-18T00:02:28.201Z,3.23
2019-03-18T00:06:33.092Z,2.83
2019-03-18T00:10:37.962Z,2.40
2019-03-18T00:14:42.853Z,0.97
2019-03-18T00:18:47.743Z,1.77
2019-03-18T00:22:52.631Z,4.23
2019-03-18T00:26:57.520Z,3.10
2019-03-18T00:31:02.405Z,4.27
2019-03-18T00:35:07.463Z,2.43
2019-03-18T00:39:12.359Z,2.73
2019-03-18T00:43:17.249Z,3.50
2019-03-18T00:47:22.140Z,2.80
2019-03-18T00:51:27.016Z,3.47
2019-03-18T00:55:31.921Z,4.27
2019-03-18T00:59:36.810Z,3.43
2019-03-18T01:03:41.698Z,3.90
2019-03-18T01:07:46.623Z,8.10
2019-03-18T01:11:51.501Z,5.00
2019-03-18T01:15:56.388Z,5.87
2019-03-18T01:20:01.281Z,5.50
2019-03-18T01:24:06.173Z,4.90
2019-03-18T01:28:11.137Z,3.73
2019-03-18T01:32:16.007Z,4.27
2019-03-18T01:36:20.904Z,3.07
2019-03-18T01:40:25.798Z,3.33
2019-03-18T01:44:30.689Z,5.40
2019-03-18T01:48:35.581Z,2.60
2019-03-18T01:52:40.453Z,5.03
2019-03-18T01:56:45.347Z,3.37
2019-03-18T02:00:50.243Z,5.60
2019-03-18T02:04:55.129Z,4.17
2019-03-18T02:09:00.028Z,2.57
2019-03-18T02:13:04.905Z,8.97
2019-03-18T02:17:10.764Z,3.63
2019-03-18T02:21:15.655Z,2.93
2019-03-18T02:25:20.542Z,3.87
2019-03-18T02:29:25.428Z,3.23
2019-03-18T02:33:30.330Z,5.93
2019-03-18T02:37:35.203Z,4.57
2019-03-18T02:41:40.115Z,9.23
2019-03-18T02:45:44.985Z,6.60
2019-03-18T02:49:49.882Z,4.83
2019-03-18T02:53:54.760Z,6.73
2019-03-18T02:57:59.664Z,4.03
2019-03-18T03:02:04.681Z,6.40
2019-03-18T03:06:09.567Z,6.60
2019-03-18T03:10:14.831Z,6.17
2019-03-18T03:14:19.759Z,4.40
2019-03-18T03:18:24.643Z,6.23
2019-03-18T03:22:29.526Z,5.50
2019-03-18T03:26:34.417Z,2.70
2019-03-18T03:30:39.310Z,4.27
2019-03-18T03:34:44.206Z,5.30
2019-03-18T03:38:49.078Z,5.43
2019-03-18T03:42:53.965Z,3.17
2019-03-18T03:46:58.854Z,9.33
2019-03-18T03:51:03.730Z,6.40
2019-03-18T03:55:13.231Z,6.37
2019-03-18T03:59:18.359Z,2.63
2019-03-18T04:03:37.678Z,3.60
2019-03-18T04:07:30.806Z,7.93
2019-03-18T04:11:35.691Z,6.23
2019-03-18T04:15:40.652Z,4.60
2019-03-18T04:19:45.548Z,9.83
2019-03-18T04:23:50.435Z,2.50
2019-03-18T04:27:55.329Z,8.30
2019-03-18T04:32:00.208Z,5.10
2019-03-18T04:36:06.178Z,6.40
2019-03-18T04:40:11.608Z,5.50
2019-03-18T04:44:16.495Z,4.80
2019-03-18T04:48:21.383Z,6.50
2019-03-18T04:52:27.231Z,6.93
2019-03-18T04:56:32.119Z,7.57
2019-03-18T05:00:37.008Z,5.60
2019-03-18T05:04:41.898Z,7.30
2019-03-18T05:08:46.787Z,11.63
2019-03-18T05:12:51.682Z,3.17
2019-03-18T05:16:56.570Z,6.13
2019-03-18T05:21:01.507Z,3.77
2019-03-18T05:25:08.895Z,5.57
2019-03-18T05:29:13.795Z,9.17
2019-03-18T05:33:18.662Z,8.80
2019-03-18T05:37:23.542Z,5.93
2019-03-18T05:41:28.437Z,4.10
2019-03-18T05:45:33.326Z,5.80
2019-03-18T05:49:38.224Z,5.63
2019-03-18T05:53:43.106Z,4.97
2019-03-18T05:57:48.003Z,6.50
2019-03-18T06:01:52.896Z,1.97
2019-03-18T06:05:57.785Z,5.97
2019-03-18T06:10:02.735Z,5.60
2019-03-18T06:14:07.641Z,6.20
2019-03-18T06:18:12.531Z,7.53
2019-03-18T06:22:17.417Z,4.87
2019-03-18T06:26:22.304Z,8.47
2019-03-18T06:30:27.187Z,5.23
2019-03-18T06:34:32.070Z,6.77
2019-03-18T06:38:36.960Z,4.80
2019-03-18T06:42:41.856Z,2.87
2019-03-18T06:46:46.747Z,4.83
2019-03-18T06:50:51.623Z,4.70
2019-03-18T06:54:56.514Z,4.23
2019-03-18T06:59:01.407Z,5.83
2019-03-18T07:03:06.310Z,5.50
2019-03-18T07:07:11.205Z,4.97
2019-03-18T07:11:16.079Z,3.10
2019-03-18T07:15:20.969Z,4.10
2019-03-18T07:19:25.866Z,4.83
2019-03-18T07:23:30.755Z,2.93
2019-03-18T07:27:35.655Z,4.40
2019-03-18T07:31:40.527Z,5.13
2019-03-18T07:35:45.423Z,4.63
2019-03-18T07:39:50.313Z,3.67
2019-03-18T07:43:55.204Z,4.70
2019-03-18T07:48:00.097Z,3.03
2019-03-18T07:52:04.979Z,6.13
2019-03-18T07:56:09.872Z,2.30
2019-03-18T08:00:17.716Z,5.60
2019-03-18T08:04:22.611Z,5.27
2019-03-18T08:08:27.582Z,8.53
2019-03-18T08:12:32.460Z,5.17
2019-03-18T08:16:37.345Z,4.83
2019-03-18T08:20:42.331Z,5.20
2019-03-18T08:24:47.172Z,12.13
2019-03-18T08:28:52.075Z,16.57
2019-03-18T08:32:56.960Z,11.33
2019-03-18T08:37:01.864Z,6.23
2019-03-18T08:41:06.754Z,3.30
2019-03-18T08:45:15.356Z,3.27
2019-03-18T08:49:21.040Z,4.43
2019-03-18T08:53:25.928Z,3.10
2019-03-18T08:57:30.818Z,6.50
2019-03-18T09:01:35.704Z,4.67
2019-03-18T09:05:40.588Z,2.47
2019-03-18T09:09:45.472Z,1.67
2019-03-18T09:13:50.360Z,2.07
2019-03-18T09:17:56.226Z,2.90
2019-03-18T09:22:01.110Z,4.10
2019-03-18T09:26:06.017Z,2.73
2019-03-18T09:30:13.741Z,3.77
2019-03-18T09:34:18.623Z,3.93
2019-03-18T09:38:23.589Z,3.23
2019-03-18T09:42:28.416Z,2.77
2019-03-18T09:46:33.302Z,3.23
2019-03-18T09:50:38.194Z,3.03
2019-03-18T09:54:44.167Z,3.43
2019-03-18T09:58:49.048Z,2.43
2019-03-18T10:02:53.935Z,9.53
2019-03-18T10:06:58.836Z,6.97
2019-03-18T10:11:03.714Z,6.10
2019-03-18T10:15:21.256Z,8.87
2019-03-18T10:19:33.425Z,6.23
2019-03-18T10:23:32.727Z,4.80
2019-03-18T10:27:38.018Z,5.47
2019-03-18T10:31:44.051Z,6.73
2019-03-18T10:35:48.941Z,7.37
2019-03-18T10:39:53.817Z,7.80
2019-03-18T10:43:58.749Z,9.03
2019-03-18T10:48:03.627Z,7.33
2019-03-18T10:52:08.514Z,6.50
2019-03-18T10:56:13.420Z,4.37
2019-03-18T11:00:19.294Z,3.70
2019-03-18T11:04:24.214Z,7.30
2019-03-18T11:08:29.109Z,6.17
2019-03-18T11:12:34.025Z,3.70
2019-03-18T11:16:38.917Z,2.60
2019-03-18T11:20:43.791Z,2.27
2019-03-18T11:24:48.686Z,2.83
2019-03-18T11:28:53.584Z,1.33
2019-03-18T11:32:58.479Z,3.23
2019-03-18T11:37:03.379Z,1.00
2019-03-18T11:41:08.264Z,4.00
2019-03-18T11:45:14.892Z,1.17
2019-03-18T11:49:19.778Z,4.70
2019-03-18T11:53:24.676Z,3.37
2019-03-18T11:57:29.563Z,6.20
2019-03-18T12:01:34.438Z,4.93
2019-03-18T12:05:39.334Z,5.37
2019-03-18T12:09:44.224Z,3.97
2019-03-18T12:13:49.117Z,2.77
2019-03-18T12:17:54.193Z,2.93
2019-03-18T12:21:59.072Z,1.90
2019-03-18T12:26:03.972Z,3.00
2019-03-18T12:30:20.204Z,1.50
2019-03-18T12:34:25.099Z,2.37
2019-03-18T12:38:31.640Z,2.20
2019-03-18T12:42:36.530Z,3.73
2019-03-18T12:46:41.416Z,2.57
2019-03-18T12:50:55.898Z,2.60
2019-03-18T12:54:53.862Z,4.63
2019-03-18T12:58:58.756Z,4.37
2019-03-18T13:03:03.695Z,3.90
2019-03-18T13:07:08.587Z,2.43
2019-03-18T13:11:13.478Z,2.97
2019-03-18T13:15:19.206Z,1.50
2019-03-18T13:19:24.096Z,3.90
2019-03-18T13:23:28.971Z,5.43
2019-03-18T13:27:33.879Z,6.60
2019-03-18T13:31:38.768Z,5.73
2019-03-18T13:35:43.656Z,4.90
2019-03-18T13:39:48.557Z,3.47
2019-03-18T13:43:53.439Z,6.37
2019-03-18T13:47:58.345Z,3.30
2019-03-18T13:52:03.243Z,4.90
2019-03-18T13:56:08.130Z,3.43
2019-03-18T14:00:20.528Z,3.93
2019-03-18T14:04:25.402Z,4.13
2019-03-18T14:08:30.298Z,4.50
2019-03-18T14:12:37.072Z,3.57
2019-03-18T14:16:41.793Z,4.23
2019-03-18T14:20:46.711Z,3.43
2019-03-18T14:24:51.565Z,3.87
2019-03-18T14:28:56.454Z,4.67
2019-03-18T14:33:01.350Z,8.50
2019-03-18T14:37:06.244Z,2.93
2019-03-18T14:41:11.135Z,6.60
2019-03-18T14:45:25.533Z,13.97
2019-03-18T14:49:30.397Z,8.90
2019-03-18T14:53:35.292Z,11.00
2019-03-18T14:57:40.186Z,5.97
2019-03-18T15:01:45.079Z,2.43
2019-03-18T15:05:49.964Z,3.30
2019-03-18T15:09:54.838Z,3.63
2019-03-18T15:13:59.735Z,6.27
2019-03-18T15:18:04.622Z,4.80
2019-03-18T15:22:09.508Z,6.30
2019-03-18T15:26:14.399Z,6.57
2019-03-18T15:30:20.316Z,8.17
2019-03-18T15:34:25.218Z,8.30
2019-03-18T15:38:30.095Z,3.83
2019-03-18T15:42:34.985Z,5.87
2019-03-18T15:46:39.876Z,1.77
2019-03-18T15:50:44.751Z,6.03
2019-03-18T15:54:53.951Z,4.77
2019-03-18T15:58:56.292Z,7.37
2019-03-18T16:03:01.379Z,7.90
2019-03-18T16:07:06.267Z,3.37
2019-03-18T16:11:11.140Z,4.00
2019-03-18T16:15:18.967Z,3.63
2019-03-18T16:19:24.846Z,6.47
2019-03-18T16:23:29.716Z,7.13
2019-03-18T16:27:34.623Z,5.40
2019-03-18T16:31:39.494Z,3.57
2019-03-18T16:35:44.387Z,3.77
2019-03-18T16:39:49.277Z,3.23
2019-03-18T16:43:54.164Z,3.27
2019-03-18T16:47:59.060Z,5.17
2019-03-18T16:52:03.930Z,6.27
2019-03-18T16:56:08.823Z,4.20
2019-03-18T17:00:16.759Z,4.60
2019-03-18T17:04:21.648Z,11.17
2019-03-18T17:08:26.540Z,4.13
2019-03-18T17:12:31.420Z,3.87
2019-03-18T17:16:36.313Z,7.77
2019-03-18T17:20:41.190Z,4.70
2019-03-18T17:24:48.897Z,4.30
2019-03-18T17:28:53.728Z,6.20
2019-03-18T17:32:58.618Z,5.70
2019-03-18T17:37:03.505Z,5.37
2019-03-18T17:41:09.427Z,7.37
2019-03-18T17:45:15.603Z,6.37
2019-03-18T17:49:20.476Z,6.70
2019-03-18T17:53:25.364Z,5.70
2019-03-18T17:57:30.270Z,10.57
2019-03-18T18:01:35.151Z,12.10
2019-03-18T18:05:40.056Z,11.20
2019-03-18T18:09:45.914Z,15.03
2019-03-18T18:13:50.804Z,7.97
2019-03-18T18:17:55.696Z,6.77
2019-03-18T18:22:00.582Z,9.23
2019-03-18T18:26:05.483Z,8.30
2019-03-18T18:30:14.999Z,8.33
2019-03-18T18:34:19.896Z,8.37
2019-03-18T18:38:24.799Z,12.70
2019-03-18T18:42:29.698Z,10.20
2019-03-18T18:46:34.609Z,11.47
2019-03-18T18:50:39.488Z,7.67
2019-03-18T18:54:44.368Z,8.67
2019-03-18T18:58:49.259Z,8.83
2019-03-18T19:02:54.148Z,5.37
2019-03-18T19:06:59.051Z,12.47
2019-03-18T19:11:03.938Z,13.90
2019-03-18T19:15:14.354Z,16.50
2019-03-18T19:19:19.300Z,20.70
2019-03-18T19:23:24.140Z,17.43
2019-03-18T19:27:29.031Z,18.07
2019-03-18T19:31:33.924Z,15.87
2019-03-18T19:35:38.821Z,10.90
2019-03-18T19:39:43.722Z,15.90
2019-03-18T19:43:48.617Z,14.50
2019-03-18T19:47:53.735Z,12.97
2019-03-18T19:51:59.618Z,16.93
2019-03-18T19:56:04.508Z,17.90
2019-03-18T20:00:21.088Z,19.07
2019-03-18T20:04:25.986Z,21.30
2019-03-18T20:08:30.882Z,20.23
2019-03-18T20:12:35.775Z,17.43
2019-03-18T20:16:40.676Z,11.37
2019-03-18T20:20:45.571Z,13.97
2019-03-18T20:24:50.460Z,16.53
2019-03-18T20:28:55.368Z,16.93
2019-03-18T20:33:00.270Z,19.50
2019-03-18T20:37:05.248Z,25.03
2019-03-18T20:41:10.135Z,19.03
2019-03-18T20:45:17.424Z,18.80
2019-03-18T20:49:22.316Z,29.63
2019-03-18T20:53:27.224Z,25.73
2019-03-18T20:57:32.114Z,37.40
2019-03-18T21:01:37.010Z,34.90
2019-03-18T21:05:42.981Z,31.00
2019-03-18T21:09:47.884Z,17.73
2019-03-18T21:13:57.316Z,18.40
2019-03-18T21:18:00.338Z,15.03
2019-03-18T21:22:05.240Z,12.80
2019-03-18T21:26:10.138Z,17.83
2019-03-18T21:30:20.403Z,21.23
2019-03-18T21:34:25.300Z,19.17
2019-03-18T21:38:30.186Z,17.03
2019-03-18T21:42:35.158Z,16.37
2019-03-18T21:46:40.052Z,16.07
2019-03-18T21:50:44.953Z,22.90
2019-03-18T21:54:49.868Z,20.17
2019-03-18T21:58:54.767Z,16.47
2019-03-18T22:02:59.662Z,13.93
2019-03-18T22:07:04.621Z,15.67
2019-03-18T22:11:09.520Z,14.23
2019-03-18T22:15:15.148Z,18.80
2019-03-18T22:19:20.031Z,15.03
2019-03-18T22:23:24.932Z,22.20
2019-03-18T22:27:30.900Z,17.43
2019-03-18T22:31:35.797Z,25.87
2019-03-18T22:35:40.698Z,15.00
2019-03-18T22:39:45.582Z,8.07
2019-03-18T22:43:50.470Z,8.33
2019-03-18T22:47:55.361Z,11.87
2019-03-18T22:52:00.254Z,13.93
2019-03-18T22:56:05.140Z,11.30
2019-03-18T23:00:17.011Z,11.10
2019-03-18T23:04:23.517Z,7.30
2019-03-18T23:08:28.429Z,12.20
2019-03-18T23:12:33.324Z,10.77
2019-03-18T23:16:39.870Z,15.00
2019-03-18T23:20:44.714Z,10.40
2019-03-18T23:24:49.602Z,16.63
2019-03-18T23:28:54.500Z,12.90
2019-03-18T23:32:59.395Z,20.37
2019-03-18T23:37:04.283Z,11.73
2019-03-18T23:41:09.176Z,17.37
2019-03-18T23:45:14.407Z,13.30
2019-03-18T23:49:19.300Z,9.97
2019-03-18T23:53:24.196Z,9.97
2019-03-18T23:57:29.083Z,9.93
