createdAt,value
2023-04-19T00:01:02.071Z,13.45
2023-04-19T00:02:07.045Z,13.39
2023-04-19T00:03:10.668Z,13.47
2023-04-19T00:04:16.195Z,13.51
2023-04-19T00:05:20.383Z,13.41
2023-04-19T00:06:24.800Z,13.50
2023-04-19T00:07:27.560Z,13.35
2023-04-19T00:08:30.962Z,13.40
2023-04-19T00:09:33.420Z,13.37
2023-04-19T00:10:37.726Z,13.47
2023-04-19T00:11:40.626Z,13.60
2023-04-19T00:12:46.066Z,13.47
2023-04-19T00:13:49.493Z,13.40
2023-04-19T00:14:52.979Z,13.32
2023-04-19T00:15:55.413Z,13.34
2023-04-19T00:16:58.976Z,13.33
2023-04-19T00:18:01.717Z,13.44
2023-04-19T00:19:05.257Z,13.39
2023-04-19T00:20:08.852Z,13.31
2023-04-19T00:21:12.614Z,13.28
2023-04-19T00:22:14.988Z,13.27
2023-04-19T00:23:18.745Z,13.30
2023-04-19T00:24:21.116Z,13.28
2023-04-19T00:25:24.830Z,13.38
2023-04-19T00:26:27.320Z,13.38
2023-04-19T00:27:30.757Z,13.27
2023-04-19T00:28:35.727Z,13.32
2023-04-19T00:29:39.491Z,13.24
2023-04-19T00:30:41.943Z,13.19
2023-04-19T00:31:45.311Z,13.17
2023-04-19T00:32:47.856Z,13.28
2023-04-19T00:33:51.470Z,13.34
2023-04-19T00:34:53.961Z,13.25
2023-04-19T00:35:57.512Z,13.36
2023-04-19T00:37:00.106Z,13.40
2023-04-19T00:38:03.586Z,13.26
2023-04-19T00:39:06.203Z,13.25
2023-04-19T00:40:10.975Z,13.25
2023-04-19T00:41:13.472Z,13.22
2023-04-19T00:42:17.262Z,13.13
2023-04-19T00:43:20.524Z,13.11
2023-04-19T00:44:26.189Z,13.10
2023-04-19T00:45:28.929Z,13.14
2023-04-19T00:46:32.807Z,13.28
2023-04-19T00:47:36.895Z,13.29
2023-04-19T00:48:40.904Z,13.16
2023-04-19T00:49:43.922Z,13.18
2023-04-19T00:50:48.089Z,13.13
2023-04-19T00:51:51.589Z,13.14
2023-04-19T00:52:56.922Z,13.16
2023-04-19T00:54:00.301Z,13.16
2023-04-19T00:55:04.511Z,13.23
2023-04-19T00:56:07.239Z,13.36
2023-04-19T00:57:11.033Z,13.28
2023-04-19T00:58:13.824Z,13.30
2023-04-19T00:59:18.382Z,13.26
2023-04-19T01:00:22.993Z,13.26
2023-04-19T01:01:26.815Z,13.41
2023-04-19T01:02:29.529Z,13.46
2023-04-19T01:03:35.343Z,13.42
2023-04-19T01:04:38.641Z,13.42
2023-04-19T01:05:42.468Z,13.28
2023-04-19T01:06:44.998Z,13.38
2023-04-19T01:07:48.466Z,13.35
2023-04-19T01:08:50.930Z,13.39
2023-04-19T01:09:54.426Z,13.37
2023-04-19T01:10:57.092Z,13.45
2023-04-19T01:12:03.836Z,13.44
2023-04-19T01:13:06.321Z,13.46
2023-04-19T01:14:09.956Z,13.45
2023-04-19T01:15:14.155Z,13.48
2023-04-19T01:16:19.629Z,13.46
2023-04-19T01:17:22.825Z,13.43
2023-04-19T01:18:26.422Z,13.46
2023-04-19T01:19:29.054Z,13.41
2023-04-19T01:20:32.848Z,13.41
2023-04-19T01:21:38.549Z,13.42
2023-04-19T01:22:43.598Z,13.39
2023-04-19T01:23:46.426Z,13.39
2023-04-19T01:24:50.218Z,13.39
2023-04-19T01:25:53.523Z,13.42
2023-04-19T01:26:57.839Z,13.45
2023-04-19T01:28:01.752Z,13.43
2023-04-19T01:29:05.448Z,13.44
2023-04-19T01:30:09.105Z,13.43
2023-04-19T01:31:12.717Z,13.46
2023-04-19T01:32:19.984Z,13.40
2023-04-19T01:33:23.870Z,13.33
2023-04-19T01:34:26.589Z,13.33
2023-04-19T01:35:32.218Z,13.35
2023-04-19T01:36:36.929Z,13.34
2023-04-19T01:37:43.218Z,13.30
2023-04-19T01:38:48.002Z,13.35
2023-04-19T01:39:52.635Z,13.32
2023-04-19T01:40:57.650Z,13.28
2023-04-19T01:42:01.468Z,13.32
2023-04-19T01:43:04.122Z,13.28
2023-04-19T01:44:08.194Z,13.33
2023-04-19T01:45:11.705Z,13.33
2023-04-19T01:46:15.744Z,13.34
2023-04-19T01:47:18.537Z,13.35
2023-04-19T01:48:22.219Z,13.28
2023-04-19T01:49:24.577Z,13.31
2023-04-19T01:50:28.339Z,13.06
2023-04-19T01:51:31.157Z,13.13
2023-04-19T01:52:34.751Z,12.97
2023-04-19T01:53:39.159Z,12.91
2023-04-19T01:54:42.770Z,12.89
2023-04-19T01:55:45.523Z,12.85
2023-04-19T01:56:49.152Z,12.70
2023-04-19T01:57:54.617Z,12.74
2023-04-19T01:58:58.378Z,12.79
2023-04-19T02:00:01.562Z,12.78
2023-04-19T02:01:05.585Z,12.69
2023-04-19T02:02:08.581Z,12.68
2023-04-19T02:03:12.308Z,12.77
2023-04-19T02:04:15.392Z,12.75
2023-04-19T02:05:19.267Z,12.62
2023-04-19T02:06:22.138Z,12.55
2023-04-19T02:07:25.522Z,12.52
2023-04-19T02:08:28.340Z,12.56
2023-04-19T02:09:36.277Z,12.48
2023-04-19T02:10:38.857Z,12.35
2023-04-19T02:11:42.615Z,12.38
2023-04-19T02:12:45.532Z,12.52
2023-04-19T02:13:49.568Z,12.52
2023-04-19T02:14:52.171Z,12.58
2023-04-19T02:15:57.296Z,12.59
2023-04-19T02:17:00.517Z,12.55
2023-04-19T02:18:06.762Z,12.46
2023-04-19T02:19:09.582Z,12.35
2023-04-19T02:20:13.337Z,12.37
2023-04-19T02:21:16.932Z,12.27
2023-04-19T02:22:22.719Z,12.22
2023-04-19T02:23:25.832Z,12.22
2023-04-19T02:24:29.393Z,12.24
2023-04-19T02:25:33.815Z,12.22
2023-04-19T02:26:37.464Z,12.31
2023-04-19T02:27:40.675Z,12.29
2023-04-19T02:28:44.828Z,12.31
2023-04-19T02:29:47.401Z,12.34
2023-04-19T02:30:51.044Z,12.23
2023-04-19T02:31:53.703Z,12.27
2023-04-19T02:32:58.985Z,12.58
2023-04-19T02:34:01.799Z,12.59
2023-04-19T02:35:06.648Z,12.63
2023-04-19T02:36:12.437Z,12.64
2023-04-19T02:37:16.113Z,12.59
2023-04-19T02:38:19.032Z,12.69
2023-04-19T02:39:23.369Z,12.62
2023-04-19T02:40:27.283Z,12.71
2023-04-19T02:41:32.433Z,12.79
2023-04-19T02:42:34.965Z,13.02
2023-04-19T02:43:38.520Z,13.25
2023-04-19T02:44:40.989Z,13.34
2023-04-19T02:45:44.949Z,13.38
2023-04-19T02:46:49.821Z,13.31
2023-04-19T02:47:53.497Z,13.26
2023-04-19T02:48:55.937Z,13.32
2023-04-19T02:49:59.448Z,13.22
2023-04-19T02:51:02.122Z,13.13
2023-04-19T02:52:06.024Z,13.22
2023-04-19T02:53:08.676Z,13.24
2023-04-19T02:54:13.568Z,13.24
2023-04-19T02:55:16.353Z,13.29
2023-04-19T02:56:19.807Z,13.21
2023-04-19T02:57:23.801Z,13.22
2023-04-19T02:58:27.270Z,13.09
2023-04-19T02:59:29.731Z,13.21
2023-04-19T03:00:33.291Z,13.28
2023-04-19T03:01:36.216Z,12.95
2023-04-19T03:02:40.000Z,12.80
2023-04-19T03:03:42.830Z,12.69
2023-04-19T03:04:47.467Z,12.54
2023-04-19T03:05:50.069Z,12.60
2023-04-19T03:06:53.865Z,12.79
2023-04-19T03:07:56.489Z,12.97
2023-04-19T03:09:00.472Z,12.89
2023-04-19T03:10:03.187Z,12.73
2023-04-19T03:11:08.114Z,12.82
2023-04-19T03:12:10.964Z,12.86
2023-04-19T03:13:16.718Z,12.70
2023-04-19T03:14:19.849Z,12.78
2023-04-19T03:15:23.315Z,12.40
2023-04-19T03:16:26.914Z,12.66
2023-04-19T03:17:30.941Z,12.49
2023-04-19T03:18:33.563Z,12.59
2023-04-19T03:19:37.574Z,12.74
2023-04-19T03:20:40.156Z,12.29
2023-04-19T03:21:44.322Z,12.42
2023-04-19T03:22:47.100Z,12.23
2023-04-19T03:23:50.929Z,12.41
2023-04-19T03:24:54.013Z,12.45
2023-04-19T03:25:57.888Z,12.50
2023-04-19T03:27:01.433Z,12.48
2023-04-19T03:28:05.047Z,12.67
2023-04-19T03:29:08.983Z,12.47
2023-04-19T03:30:14.121Z,12.36
2023-04-19T03:31:16.994Z,12.46
2023-04-19T03:32:20.755Z,12.51
2023-04-19T03:33:23.537Z,12.33
2023-04-19T03:34:27.008Z,12.48
2023-04-19T03:35:31.148Z,12.34
2023-04-19T03:36:34.716Z,12.35
2023-04-19T03:37:36.999Z,12.29
2023-04-19T03:38:41.073Z,12.21
2023-04-19T03:39:43.603Z,12.28
2023-04-19T03:40:47.390Z,12.21
2023-04-19T03:41:50.019Z,12.32
2023-04-19T03:42:53.681Z,12.23
2023-04-19T03:43:56.235Z,12.30
2023-04-19T03:45:00.975Z,12.37
2023-04-19T03:46:03.479Z,12.14
2023-04-19T03:47:07.502Z,11.91
2023-04-19T03:48:09.910Z,11.98
2023-04-19T03:49:13.618Z,12.17
2023-04-19T03:50:17.508Z,12.03
2023-04-19T03:51:19.832Z,12.13
2023-04-19T03:52:23.203Z,11.87
2023-04-19T03:53:25.681Z,11.65
2023-04-19T03:54:29.269Z,11.70
2023-04-19T03:55:31.795Z,11.92
2023-04-19T03:56:35.400Z,11.85
2023-04-19T03:57:38.218Z,11.95
2023-04-19T03:58:42.851Z,11.72
2023-04-19T03:59:45.609Z,11.75
2023-04-19T04:00:50.972Z,11.88
2023-04-19T04:01:53.665Z,11.81
2023-04-19T04:02:57.746Z,11.99
2023-04-19T04:04:03.043Z,12.12
2023-04-19T04:05:09.988Z,12.15
2023-04-19T04:06:12.866Z,12.12
2023-04-19T04:07:16.316Z,11.98
2023-04-19T04:08:19.384Z,12.02
2023-04-19T04:09:23.439Z,12.23
2023-04-19T04:10:26.223Z,12.32
2023-04-19T04:11:31.236Z,12.13
2023-04-19T04:12:34.351Z,11.92
2023-04-19T04:13:38.444Z,11.91
2023-04-19T04:14:40.820Z,11.94
2023-04-19T04:15:44.738Z,11.97
2023-04-19T04:16:48.949Z,11.79
2023-04-19T04:17:52.666Z,11.56
2023-04-19T04:18:55.713Z,11.61
2023-04-19T04:19:59.063Z,11.40
2023-04-19T04:21:01.454Z,11.21
2023-04-19T04:22:06.255Z,11.26
2023-04-19T04:23:09.350Z,11.32
2023-04-19T04:24:13.030Z,11.25
2023-04-19T04:25:17.280Z,11.16
2023-04-19T04:26:20.539Z,11.24
2023-04-19T04:27:23.961Z,11.33
2023-04-19T04:28:26.949Z,11.63
2023-04-19T04:29:30.431Z,11.53
2023-04-19T04:30:34.531Z,11.67
2023-04-19T04:31:38.172Z,11.54
2023-04-19T04:32:42.215Z,11.65
2023-04-19T04:33:46.654Z,11.78
2023-04-19T04:34:49.170Z,11.62
2023-04-19T04:35:53.361Z,11.61
2023-04-19T04:36:55.811Z,11.76
2023-04-19T04:38:00.204Z,11.64
2023-04-19T04:39:03.314Z,11.68
2023-04-19T04:40:08.406Z,11.84
2023-04-19T04:41:12.404Z,11.38
2023-04-19T04:42:15.932Z,11.23
2023-04-19T04:43:18.332Z,11.31
2023-04-19T04:44:22.759Z,11.16
2023-04-19T04:45:26.728Z,11.34
2023-04-19T04:46:29.403Z,11.38
2023-04-19T04:47:33.517Z,11.35
2023-04-19T04:48:37.435Z,11.20
2023-04-19T04:49:41.117Z,11.42
2023-04-19T04:50:44.332Z,11.33
2023-04-19T04:51:47.794Z,11.26
2023-04-19T04:52:50.342Z,11.24
2023-04-19T04:53:54.106Z,11.33
2023-04-19T04:54:56.615Z,11.22
2023-04-19T04:56:00.078Z,11.20
2023-04-19T04:57:04.198Z,11.33
2023-04-19T04:58:06.865Z,11.42
2023-04-19T04:59:11.573Z,11.63
2023-04-19T05:00:14.693Z,11.76
2023-04-19T05:01:19.844Z,11.73
2023-04-19T05:02:22.862Z,11.66
2023-04-19T05:03:27.489Z,11.82
2023-04-19T05:04:31.911Z,11.57
2023-04-19T05:05:35.674Z,11.54
2023-04-19T05:06:41.040Z,11.61
2023-04-19T05:07:44.764Z,11.42
2023-04-19T05:08:47.530Z,11.43
2023-04-19T05:09:51.210Z,11.42
2023-04-19T05:10:53.867Z,11.48
2023-04-19T05:11:57.584Z,11.34
2023-04-19T05:13:01.008Z,11.62
2023-04-19T05:14:05.069Z,11.69
2023-04-19T05:15:08.893Z,11.87
2023-04-19T05:16:13.020Z,12.07
2023-04-19T05:17:15.617Z,12.25
2023-04-19T05:18:19.739Z,12.39
2023-04-19T05:19:22.147Z,12.37
2023-04-19T05:20:27.629Z,12.46
2023-04-19T05:21:30.001Z,11.98
2023-04-19T05:22:33.841Z,11.71
2023-04-19T05:23:38.887Z,11.72
2023-04-19T05:24:42.617Z,11.71
2023-04-19T05:25:45.378Z,11.88
2023-04-19T05:26:48.855Z,11.92
2023-04-19T05:27:51.386Z,12.13
2023-04-19T05:28:54.936Z,11.96
2023-04-19T05:29:58.477Z,12.00
2023-04-19T05:31:01.109Z,11.63
2023-04-19T05:32:04.612Z,11.49
2023-04-19T05:33:08.562Z,11.79
2023-04-19T05:34:11.130Z,11.81
2023-04-19T05:35:14.605Z,11.84
2023-04-19T05:36:18.365Z,12.01
2023-04-19T05:37:22.003Z,11.99
2023-04-19T05:38:24.509Z,11.87
2023-04-19T05:39:28.130Z,12.12
2023-04-19T05:40:31.789Z,12.43
2023-04-19T05:41:34.399Z,12.51
2023-04-19T05:42:37.963Z,12.58
2023-04-19T05:43:40.484Z,12.22
2023-04-19T05:44:43.971Z,12.11
2023-04-19T05:45:46.514Z,12.36
2023-04-19T05:46:50.192Z,12.51
2023-04-19T05:47:53.750Z,12.36
2023-04-19T05:48:56.269Z,12.35
2023-04-19T05:49:59.832Z,12.47
2023-04-19T05:51:03.155Z,12.06
2023-04-19T05:52:08.175Z,12.00
2023-04-19T05:53:10.724Z,12.22
2023-04-19T05:54:14.895Z,12.42
2023-04-19T05:55:18.354Z,12.37
2023-04-19T05:56:21.813Z,12.20
2023-04-19T05:57:24.744Z,12.13
2023-04-19T05:58:28.422Z,12.09
2023-04-19T05:59:30.888Z,12.21
2023-04-19T06:00:34.349Z,12.06
2023-04-19T06:01:36.979Z,11.94
2023-04-19T06:02:41.219Z,12.19
2023-04-19T06:03:45.471Z,12.25
2023-04-19T06:04:49.746Z,12.04
2023-04-19T06:05:53.755Z,12.10
2023-04-19T06:06:56.515Z,12.00
2023-04-19T06:08:03.158Z,12.00
2023-04-19T06:09:07.282Z,12.15
2023-04-19T06:10:12.069Z,12.23
2023-04-19T06:11:24.504Z,12.51
2023-04-19T06:12:30.357Z,12.67
2023-04-19T06:13:33.018Z,12.80
2023-04-19T06:14:36.649Z,12.96
2023-04-19T06:15:40.257Z,13.11
2023-04-19T06:16:44.023Z,13.29
2023-04-19T06:17:46.499Z,13.37
2023-04-19T06:18:50.044Z,13.35
2023-04-19T06:19:54.537Z,13.37
2023-04-19T06:20:58.219Z,13.40
2023-04-19T06:22:01.017Z,13.40
2023-04-19T06:23:06.360Z,13.45
2023-04-19T06:24:08.908Z,13.51
2023-04-19T06:25:12.788Z,13.53
2023-04-19T06:26:15.266Z,13.62
2023-04-19T06:27:18.732Z,13.64
2023-04-19T06:28:21.393Z,13.67
2023-04-19T06:29:25.852Z,13.68
2023-04-19T06:30:28.210Z,13.68
2023-04-19T06:31:31.861Z,13.66
2023-04-19T06:32:35.244Z,13.65
2023-04-19T06:33:37.528Z,13.73
2023-04-19T06:34:40.848Z,13.87
2023-04-19T06:35:43.248Z,14.03
2023-04-19T06:36:46.849Z,14.02
2023-04-19T06:37:51.866Z,14.10
2023-04-19T06:38:57.153Z,14.11
2023-04-19T06:40:01.024Z,14.08
2023-04-19T06:41:04.827Z,14.13
2023-04-19T06:42:08.492Z,14.26
2023-04-19T06:43:10.960Z,14.04
2023-04-19T06:44:14.909Z,13.95
2023-04-19T06:45:18.722Z,13.91
2023-04-19T06:46:21.411Z,13.94
2023-04-19T06:47:25.627Z,14.00
2023-04-19T06:48:28.357Z,14.17
2023-04-19T06:49:31.817Z,14.27
2023-04-19T06:50:35.317Z,14.27
2023-04-19T06:51:40.730Z,14.22
2023-04-19T06:52:43.313Z,14.34
2023-04-19T06:53:46.836Z,14.44
2023-04-19T06:54:51.111Z,14.53
2023-04-19T06:56:01.235Z,14.58
2023-04-19T06:57:03.818Z,14.51
2023-04-19T06:58:10.768Z,14.53
2023-04-19T06:59:14.444Z,14.56
2023-04-19T07:00:18.617Z,14.64
2023-04-19T07:01:21.268Z,14.73
2023-04-19T07:02:24.804Z,14.83
2023-04-19T07:03:28.648Z,15.12
2023-04-19T07:04:31.600Z,15.31
2023-04-19T07:05:35.188Z,15.34
2023-04-19T07:06:38.178Z,15.47
2023-04-19T07:07:41.517Z,15.68
2023-04-19T07:08:50.071Z,15.88
2023-04-19T07:09:54.297Z,16.12
2023-04-19T07:10:57.735Z,16.11
2023-04-19T07:12:02.001Z,16.09
2023-04-19T07:13:04.401Z,16.39
2023-04-19T07:14:07.979Z,16.89
2023-04-19T07:15:11.427Z,17.48
2023-04-19T07:16:15.595Z,17.68
2023-04-19T07:17:19.948Z,18.02
2023-04-19T07:18:22.493Z,18.35
2023-04-19T07:19:26.483Z,18.62
2023-04-19T07:20:31.696Z,19.03
2023-04-19T07:21:35.207Z,19.64
2023-04-19T07:22:38.713Z,19.88
2023-04-19T07:23:41.573Z,20.04
2023-04-19T07:24:45.308Z,20.28
2023-04-19T07:25:50.582Z,20.59
2023-04-19T07:26:53.032Z,20.61
2023-04-19T07:27:57.838Z,20.80
2023-04-19T07:29:00.584Z,20.97
2023-04-19T07:30:04.313Z,21.37
2023-04-19T07:31:06.929Z,21.72
2023-04-19T07:32:10.582Z,21.79
2023-04-19T07:33:13.395Z,21.78
2023-04-19T07:34:17.245Z,21.64
2023-04-19T07:35:21.543Z,21.88
2023-04-19T07:36:25.238Z,21.54
2023-04-19T07:37:28.948Z,21.82
2023-04-19T07:38:31.609Z,22.30
2023-04-19T07:39:35.056Z,22.21
2023-04-19T07:40:38.414Z,22.05
2023-04-19T07:41:43.337Z,21.96
2023-04-19T07:42:46.608Z,22.26
2023-04-19T07:43:49.535Z,22.44
2023-04-19T07:44:53.113Z,21.39
2023-04-19T07:45:55.881Z,21.56
2023-04-19T07:46:59.674Z,21.60
2023-04-19T07:48:03.214Z,21.57
2023-04-19T07:49:07.321Z,21.95
2023-04-19T07:50:12.839Z,22.24
2023-04-19T07:51:17.018Z,21.99
2023-04-19T07:52:20.944Z,21.84
2023-04-19T07:53:25.114Z,21.96
2023-04-19T07:54:28.944Z,21.50
2023-04-19T07:55:33.048Z,21.73
2023-04-19T07:56:36.742Z,21.23
2023-04-19T07:57:46.279Z,20.66
2023-04-19T07:59:04.187Z,20.88
2023-04-19T08:00:13.318Z,20.85
2023-04-19T08:01:16.438Z,21.24
2023-04-19T08:02:20.190Z,21.22
2023-04-19T08:03:24.118Z,22.00
2023-04-19T08:04:28.378Z,22.41
2023-04-19T08:05:32.462Z,22.09
2023-04-19T08:06:35.161Z,21.91
2023-04-19T08:07:38.813Z,22.52
2023-04-19T08:08:41.354Z,22.27
2023-04-19T08:09:44.652Z,22.19
2023-04-19T08:10:47.222Z,21.65
2023-04-19T08:11:50.847Z,21.24
2023-04-19T08:13:05.215Z,21.32
2023-04-19T08:14:18.573Z,21.77
2023-04-19T08:17:45.719Z,21.73
2023-04-19T08:18:51.747Z,21.63
2023-04-19T08:19:55.253Z,22.41
2023-04-19T08:20:59.030Z,22.66
2023-04-19T08:22:04.730Z,22.36
2023-04-19T08:23:20.572Z,22.08
2023-04-19T08:24:28.473Z,22.28
2023-04-19T08:25:30.949Z,22.53
2023-04-19T08:26:34.977Z,22.92
2023-04-19T08:27:39.045Z,22.86
2023-04-19T08:28:44.199Z,22.15
2023-04-19T08:29:48.131Z,22.50
2023-04-19T08:30:52.466Z,22.05
2023-04-19T08:31:56.068Z,21.85
2023-04-19T08:32:58.974Z,21.71
2023-04-19T08:34:03.041Z,22.03
2023-04-19T08:35:08.545Z,22.24
2023-04-19T08:36:13.807Z,21.86
2023-04-19T08:37:17.694Z,21.76
2023-04-19T08:38:21.212Z,21.98
2023-04-19T08:39:32.411Z,21.85
2023-04-19T08:40:37.169Z,21.82
2023-04-19T08:41:40.541Z,22.30
2023-04-19T08:42:44.416Z,22.72
2023-04-19T08:43:56.455Z,22.29
2023-04-19T08:45:26.237Z,22.31
2023-04-19T08:46:27.150Z,21.81
2023-04-19T08:47:34.005Z,21.65
2023-04-19T08:48:38.924Z,21.10
2023-04-19T08:49:43.404Z,20.59
2023-04-19T08:51:00.561Z,20.68
2023-04-19T08:52:10.574Z,20.11
2023-04-19T08:53:24.059Z,20.07
2023-04-19T08:54:30.762Z,19.96
2023-04-19T08:55:34.534Z,19.94
2023-04-19T08:56:38.934Z,19.78
2023-04-19T08:57:41.571Z,20.07
2023-04-19T08:59:03.959Z,19.90
2023-04-19T09:00:11.431Z,19.75
2023-04-19T09:01:26.282Z,19.87
2023-04-19T09:02:48.416Z,19.71
2023-04-19T09:04:00.372Z,19.96
2023-04-19T09:05:11.436Z,20.21
2023-04-19T09:06:14.525Z,20.03
2023-04-19T09:07:25.497Z,19.96
2023-04-19T09:08:30.950Z,19.75
2023-04-19T09:09:42.889Z,19.64
2023-04-19T09:10:54.852Z,19.50
2023-04-19T09:11:59.525Z,19.53
2023-04-19T09:13:02.864Z,19.34
2023-04-19T09:14:10.530Z,19.15
2023-04-19T09:15:16.098Z,19.10
2023-04-19T09:16:25.444Z,19.27
2023-04-19T09:17:29.109Z,19.18
2023-04-19T09:18:37.828Z,19.35
2023-04-19T09:19:50.882Z,19.00
2023-04-19T09:20:57.877Z,18.91
2023-04-19T09:22:30.321Z,18.93
2023-04-19T09:23:47.851Z,19.10
2023-04-19T09:26:22.004Z,18.76
2023-04-19T09:27:29.346Z,18.90
2023-04-19T09:28:32.459Z,18.88
2023-04-19T09:29:36.292Z,18.78
2023-04-19T09:30:58.103Z,18.93
2023-04-19T09:32:06.493Z,19.18
2023-04-19T09:33:09.890Z,19.27
2023-04-19T09:34:18.221Z,19.47
2023-04-19T09:35:21.882Z,19.42
2023-04-19T09:36:28.589Z,19.18
2023-04-19T09:37:51.386Z,19.03
2023-04-19T09:38:56.075Z,19.34
2023-04-19T09:39:59.820Z,19.26
2023-04-19T09:41:07.915Z,19.30
2023-04-19T09:42:11.558Z,19.36
2023-04-19T09:43:53.312Z,19.30
2023-04-19T09:46:06.076Z,19.05
2023-04-19T09:47:24.627Z,19.03
2023-04-19T09:48:28.353Z,19.21
2023-04-19T09:50:59.821Z,19.65
2023-04-19T09:52:07.232Z,19.73
2023-04-19T09:53:12.415Z,19.60
2023-04-19T09:54:16.864Z,19.81
2023-04-19T09:56:27.747Z,19.42
2023-04-19T09:57:32.412Z,19.56
2023-04-19T09:58:49.033Z,19.42
2023-04-19T09:59:56.063Z,19.75
2023-04-19T10:01:13.541Z,19.78
2023-04-19T10:02:22.331Z,20.23
2023-04-19T10:03:30.849Z,20.33
2023-04-19T10:05:47.270Z,20.42
2023-04-19T10:07:24.559Z,20.35
2023-04-19T10:08:16.151Z,19.98
2023-04-19T10:09:20.767Z,20.09
2023-04-19T10:10:40.633Z,20.19
2023-04-19T10:11:52.170Z,20.16
2023-04-19T10:13:16.167Z,20.30
2023-04-19T10:14:26.586Z,20.15
2023-04-19T10:15:39.758Z,20.39
2023-04-19T10:16:53.786Z,20.68
2023-04-19T10:17:57.736Z,20.40
2023-04-19T10:19:02.581Z,20.55
2023-04-19T10:20:09.140Z,20.52
2023-04-19T10:21:13.152Z,20.67
2023-04-19T10:22:17.089Z,20.85
2023-04-19T10:23:21.138Z,20.58
2023-04-19T10:24:25.118Z,20.92
2023-04-19T10:25:30.507Z,21.01
2023-04-19T10:27:11.583Z,20.75
2023-04-19T10:28:15.518Z,20.95
2023-04-19T10:29:57.354Z,20.82
2023-04-19T10:31:02.866Z,20.95
2023-04-19T10:32:06.328Z,20.78
2023-04-19T10:33:11.920Z,20.87
2023-04-19T10:34:15.747Z,21.01
2023-04-19T10:35:20.210Z,20.95
2023-04-19T10:36:23.872Z,20.70
2023-04-19T10:37:27.075Z,20.84
2023-04-19T10:38:41.592Z,20.86
2023-04-19T10:39:45.010Z,21.08
2023-04-19T10:41:00.795Z,20.92
2023-04-19T10:42:04.488Z,20.95
2023-04-19T10:43:17.251Z,21.04
2023-04-19T10:44:20.774Z,21.07
2023-04-19T10:45:36.138Z,21.42
2023-04-19T10:46:41.641Z,21.12
2023-04-19T10:47:45.166Z,20.98
2023-04-19T10:48:59.421Z,20.78
2023-04-19T10:50:05.164Z,20.79
2023-04-19T10:51:16.929Z,20.93
2023-04-19T10:52:30.112Z,20.99
2023-04-19T10:53:54.174Z,21.02
2023-04-19T10:54:58.527Z,21.04
2023-04-19T10:56:00.793Z,20.82
2023-04-19T10:57:06.068Z,20.50
2023-04-19T10:58:09.020Z,20.79
2023-04-19T10:59:24.858Z,20.91
2023-04-19T11:00:31.698Z,20.77
2023-04-19T11:01:38.327Z,20.85
2023-04-19T11:02:42.339Z,20.53
2023-04-19T11:03:52.821Z,20.39
2023-04-19T11:05:07.798Z,20.43
2023-04-19T11:06:17.045Z,20.19
2023-04-19T11:07:21.570Z,20.19
2023-04-19T11:08:25.449Z,20.39
2023-04-19T11:09:29.538Z,20.38
2023-04-19T11:10:33.421Z,20.45
2023-04-19T11:11:36.699Z,20.42
2023-04-19T11:12:45.108Z,20.28
2023-04-19T11:13:48.477Z,20.36
2023-04-19T11:14:55.112Z,20.42
2023-04-19T11:16:00.708Z,20.52
2023-04-19T11:17:05.190Z,20.59
2023-04-19T11:18:12.811Z,21.05
2023-04-19T11:19:16.585Z,21.08
2023-04-19T11:20:25.203Z,20.98
2023-04-19T11:21:30.371Z,20.95
2023-04-19T11:22:34.577Z,20.81
2023-04-19T11:23:38.012Z,20.55
2023-04-19T11:24:47.633Z,20.51
2023-04-19T11:25:53.975Z,21.07
2023-04-19T11:26:58.594Z,21.19
2023-04-19T11:28:02.636Z,20.85
2023-04-19T11:29:06.541Z,20.77
2023-04-19T11:30:12.451Z,20.65
2023-04-19T11:31:16.210Z,20.89
2023-04-19T11:32:22.111Z,21.25
2023-04-19T11:33:25.967Z,21.49
2023-04-19T11:34:29.698Z,21.22
2023-04-19T11:35:34.708Z,21.28
2023-04-19T11:36:48.107Z,21.07
2023-04-19T11:37:52.297Z,20.86
2023-04-19T11:38:54.725Z,20.78
2023-04-19T11:39:58.484Z,20.77
2023-04-19T11:41:02.387Z,20.85
2023-04-19T11:42:05.922Z,21.10
2023-04-19T11:43:09.369Z,21.19
2023-04-19T11:44:16.059Z,21.13
2023-04-19T11:45:32.269Z,20.96
2023-04-19T11:46:35.649Z,21.18
2023-04-19T11:47:50.104Z,21.11
2023-04-19T11:48:53.535Z,21.18
2023-04-19T11:49:57.414Z,21.07
2023-04-19T11:51:02.185Z,21.05
2023-04-19T11:52:07.741Z,21.51
2023-04-19T11:53:12.393Z,21.56
2023-04-19T11:54:18.462Z,21.71
2023-04-19T11:55:23.223Z,21.84
2023-04-19T11:56:26.727Z,21.53
2023-04-19T11:57:31.752Z,21.71
2023-04-19T11:58:37.796Z,21.65
2023-04-19T11:59:41.178Z,21.46
2023-04-19T12:00:47.475Z,21.10
2023-04-19T12:01:51.250Z,21.22
2023-04-19T12:02:54.744Z,21.42
2023-04-19T12:03:58.738Z,21.12
2023-04-19T12:05:09.088Z,21.17
2023-04-19T12:06:16.354Z,21.15
2023-04-19T12:07:18.590Z,21.49
2023-04-19T12:08:32.419Z,21.56
2023-04-19T12:09:37.155Z,21.59
2023-04-19T12:10:39.808Z,22.00
2023-04-19T12:11:50.500Z,21.85
2023-04-19T12:12:54.162Z,21.61
2023-04-19T12:14:10.281Z,22.09
2023-04-19T12:15:14.137Z,22.07
2023-04-19T12:16:30.240Z,21.88
2023-04-19T12:17:32.774Z,21.27
2023-04-19T12:18:49.646Z,21.38
2023-04-19T12:19:52.354Z,21.64
2023-04-19T12:20:55.979Z,21.48
2023-04-19T12:22:08.492Z,21.36
2023-04-19T12:23:14.541Z,21.47
2023-04-19T12:24:18.301Z,21.04
2023-04-19T12:25:20.771Z,21.21
2023-04-19T12:26:24.392Z,21.35
2023-04-19T12:27:27.876Z,21.25
2023-04-19T12:28:31.019Z,21.56
2023-04-19T12:29:35.107Z,21.49
2023-04-19T12:30:39.079Z,21.35
2023-04-19T12:31:41.672Z,21.47
2023-04-19T12:32:45.189Z,21.37
2023-04-19T12:33:47.627Z,21.03
2023-04-19T12:34:51.230Z,21.16
2023-04-19T12:35:53.619Z,21.46
2023-04-19T12:36:57.760Z,21.35
2023-04-19T12:38:03.671Z,21.19
2023-04-19T12:39:06.129Z,21.20
2023-04-19T12:40:10.860Z,21.07
2023-04-19T12:41:13.122Z,20.92
2023-04-19T12:42:16.598Z,20.90
2023-04-19T12:43:20.107Z,20.76
2023-04-19T12:44:22.539Z,20.59
2023-04-19T12:45:25.846Z,20.47
2023-04-19T12:46:29.135Z,20.56
2023-04-19T12:47:31.866Z,20.79
2023-04-19T12:48:35.232Z,21.23
2023-04-19T12:49:39.041Z,21.39
2023-04-19T12:50:42.908Z,20.99
2023-04-19T12:51:47.753Z,20.81
2023-04-19T12:52:52.046Z,20.49
2023-04-19T12:53:56.152Z,20.36
2023-04-19T12:55:01.687Z,20.91
2023-04-19T12:56:06.154Z,20.97
2023-04-19T12:57:09.761Z,21.06
2023-04-19T12:58:12.632Z,21.03
2023-04-19T12:59:16.753Z,21.03
2023-04-19T13:00:19.974Z,20.71
2023-04-19T13:01:23.696Z,21.08
2023-04-19T13:02:27.618Z,21.14
2023-04-19T13:03:33.427Z,21.01
2023-04-19T13:04:37.989Z,21.08
2023-04-19T13:05:40.786Z,20.86
2023-04-19T13:06:44.201Z,20.79
2023-04-19T13:07:47.283Z,20.53
2023-04-19T13:08:51.067Z,20.41
2023-04-19T13:09:56.740Z,20.66
2023-04-19T13:11:00.447Z,20.76
2023-04-19T13:12:06.187Z,20.60
2023-04-19T13:13:09.264Z,20.62
2023-04-19T13:14:12.652Z,20.56
2023-04-19T13:15:16.248Z,20.74
2023-04-19T13:16:20.093Z,20.62
2023-04-19T13:17:22.570Z,20.89
2023-04-19T13:18:25.883Z,20.41
2023-04-19T13:19:29.295Z,20.19
2023-04-19T13:20:31.866Z,19.91
2023-04-19T13:21:35.330Z,19.96
2023-04-19T13:22:37.654Z,20.20
2023-04-19T13:23:41.243Z,20.17
2023-04-19T13:24:44.756Z,20.07
2023-04-19T13:25:48.678Z,20.16
2023-04-19T13:26:52.692Z,20.36
2023-04-19T13:27:55.891Z,20.60
2023-04-19T13:28:59.416Z,20.76
2023-04-19T13:30:01.695Z,20.24
2023-04-19T13:31:07.181Z,20.32
2023-04-19T13:32:12.672Z,20.37
2023-04-19T13:33:16.485Z,20.38
2023-04-19T13:34:19.901Z,20.18
2023-04-19T13:35:22.277Z,20.58
2023-04-19T13:36:25.968Z,20.66
2023-04-19T13:37:28.485Z,20.33
2023-04-19T13:38:32.395Z,20.13
2023-04-19T13:39:34.952Z,20.24
2023-04-19T13:40:38.553Z,20.59
2023-04-19T13:41:42.861Z,20.79
2023-04-19T13:42:46.629Z,20.55
2023-04-19T13:43:50.028Z,20.86
2023-04-19T13:44:52.578Z,20.87
2023-04-19T13:45:56.071Z,20.72
2023-04-19T13:46:59.932Z,20.56
2023-04-19T13:48:02.746Z,20.67
2023-04-19T13:49:06.382Z,20.38
2023-04-19T13:50:09.481Z,20.71
2023-04-19T13:51:13.312Z,20.67
2023-04-19T13:52:15.804Z,20.67
2023-04-19T13:53:19.278Z,20.60
2023-04-19T13:54:21.631Z,20.36
2023-04-19T13:55:25.005Z,20.19
2023-04-19T13:56:27.277Z,20.39
2023-04-19T13:57:32.149Z,20.14
2023-04-19T13:58:35.693Z,19.90
2023-04-19T13:59:38.299Z,19.96
2023-04-19T14:00:41.968Z,20.19
2023-04-19T14:01:45.682Z,20.04
2023-04-19T14:02:49.463Z,20.38
2023-04-19T14:03:55.403Z,20.81
2023-04-19T14:04:59.708Z,20.63