createdAt,value
2019-04-23T00:05:02.742Z,12.3
2019-04-23T00:10:29.799Z,12.4
2019-04-23T00:20:52.868Z,12.4
2019-04-23T00:26:25.746Z,12.4
2019-04-23T00:31:44.640Z,12.4
2019-04-23T00:37:25.669Z,12.4
2019-04-23T00:42:41.542Z,12.5
2019-04-23T00:47:59.363Z,12.5
2019-04-23T00:53:22.057Z,12.5
2019-04-23T00:58:46.500Z,12.5
2019-04-23T01:04:07.185Z,12.5
2019-04-23T01:09:44.116Z,12.5
2019-04-23T01:15:13.229Z,12.6
2019-04-23T01:20:40.552Z,12.6
2019-04-23T01:25:51.601Z,12.6
2019-04-23T01:41:09.717Z,12.6
2019-04-23T01:46:28.690Z,12.6
2019-04-23T01:51:55.770Z,12.6
2019-04-23T01:57:21.167Z,12.6
2019-04-23T02:07:48.085Z,12.6
2019-04-23T02:13:03.843Z,12.6
2019-04-23T02:18:33.809Z,12.6
2019-04-23T02:23:49.015Z,12.6
2019-04-23T02:29:28.600Z,12.6
2019-04-23T02:35:14.110Z,12.6
2019-04-23T02:50:57.412Z,12.6
2019-04-23T02:56:30.978Z,12.6
2019-04-23T03:01:54.346Z,12.6
2019-04-23T03:07:40.968Z,12.6
2019-04-23T03:18:33.198Z,12.6
2019-04-23T03:24:09.330Z,12.6
2019-04-23T03:29:57.269Z,12.6
2019-04-23T03:50:56.251Z,12.5
2019-04-23T03:56:48.660Z,12.5
2019-04-23T04:07:40.299Z,12.5
2019-04-23T04:13:37.038Z,12.5
2019-04-23T04:24:22.591Z,12.5
2019-04-23T04:29:54.930Z,12.5
2019-04-23T04:35:27.451Z,12.4
2019-04-23T04:41:13.530Z,12.4
2019-04-23T04:52:15.763Z,12.4
2019-04-23T04:57:58.153Z,12.4
2019-04-23T05:03:23.974Z,12.4
2019-04-23T05:08:58.302Z,12.4
2019-04-23T05:14:33.441Z,12.3
2019-04-23T05:24:57.232Z,12.3
2019-04-23T05:30:25.113Z,12.3
2019-04-23T05:36:04.899Z,12.3
2019-04-23T05:46:33.712Z,12.3
2019-04-23T05:52:00.291Z,12.3
2019-04-23T05:57:27.159Z,12.3
2019-04-23T06:07:47.399Z,12.3
2019-04-23T06:13:08.035Z,12.3
2019-04-23T06:23:37.923Z,12.2
2019-04-23T06:29:05.017Z,12.2
2019-04-23T06:34:31.152Z,12.2
2019-04-23T06:39:55.052Z,12.2
2019-04-23T06:45:30.752Z,12.2
2019-04-23T06:50:52.996Z,12.2
2019-04-23T06:56:21.042Z,12.2
2019-04-23T07:01:53.173Z,12.2
2019-04-23T07:17:08.534Z,12.2
2019-04-23T07:22:41.360Z,12.2
2019-04-23T07:27:59.089Z,12.2
2019-04-23T07:38:32.652Z,12.3
2019-04-23T07:44:14.290Z,12.3
2019-04-23T07:49:50.511Z,12.3
2019-04-23T07:55:25.767Z,12.3
2019-04-23T08:00:55.079Z,12.3
2019-04-23T08:06:17.762Z,12.3
2019-04-23T08:16:40.547Z,12.4
2019-04-23T08:22:20.411Z,12.4
2019-04-23T08:27:45.310Z,12.4
2019-04-23T08:33:17.261Z,12.4
2019-04-23T08:38:44.697Z,12.4
2019-04-23T08:44:09.159Z,12.5
2019-04-23T08:49:43.620Z,12.5
2019-04-23T08:55:00.773Z,12.5
2019-04-23T09:00:32.977Z,12.5
2019-04-23T09:05:57.638Z,12.6
2019-04-23T09:11:35.219Z,12.6
2019-04-23T09:17:00.379Z,12.6
2019-04-23T09:22:22.341Z,12.6
2019-04-23T09:27:42.030Z,12.6
2019-04-23T09:32:58.858Z,12.6
2019-04-23T09:43:24.232Z,12.7
2019-04-23T09:48:58.145Z,12.7
2019-04-23T09:59:17.656Z,12.8
2019-04-23T10:04:32.043Z,12.9
2019-04-23T10:09:32.331Z,12.9
2019-04-23T10:14:20.688Z,12.9
2019-04-23T10:19:09.988Z,13
2019-04-23T10:23:59.124Z,13
2019-04-23T10:28:47.675Z,13.1
2019-04-23T10:33:35.691Z,13.1
2019-04-23T10:38:24.657Z,13.2
2019-04-23T10:43:17.135Z,13.2
2019-04-23T10:53:30.936Z,13.4
2019-04-23T10:59:03.204Z,13.4
2019-04-23T11:09:50.157Z,13.6
2019-04-23T11:15:25.638Z,13.6
2019-04-23T11:20:58.275Z,13.7
2019-04-23T11:26:32.750Z,13.8
2019-04-23T11:32:21.792Z,13.8
2019-04-23T11:38:06.989Z,13.9
2019-04-23T11:49:04.722Z,14
2019-04-23T11:54:38.960Z,14.1
2019-04-23T12:00:22.334Z,14.1
2019-04-23T12:05:52.390Z,14.2
2019-04-23T12:26:11.614Z,14.3
2019-04-23T12:31:37.943Z,14.4
2019-04-23T12:37:16.444Z,14.4
2019-04-23T12:52:51.057Z,14.6
2019-04-23T12:58:26.960Z,14.7
2019-04-23T13:03:45.999Z,14.7
2019-04-23T13:09:21.988Z,14.8
2019-04-23T13:19:58.267Z,14.9
2019-04-23T13:25:26.924Z,14.9
2019-04-23T13:30:56.633Z,14.9
2019-04-23T13:41:17.021Z,15.1
2019-04-23T13:46:19.820Z,15.1
2019-04-23T13:51:39.457Z,15.2
2019-04-23T14:02:34.254Z,15.3
2019-04-23T14:08:02.038Z,15.3
2019-04-23T14:13:45.531Z,15.4
2019-04-23T14:19:06.837Z,15.5
2019-04-23T14:24:45.529Z,15.5
2019-04-23T14:30:21.786Z,15.6
2019-04-23T14:35:46.795Z,15.6
2019-04-23T14:41:23.549Z,15.7
2019-04-23T14:46:47.182Z,15.8
2019-04-23T14:52:06.726Z,15.9
2019-04-23T14:57:52.778Z,15.9
2019-04-23T15:03:26.892Z,16
2019-04-23T15:13:46.616Z,16.1
2019-04-23T15:28:57.116Z,16.3
2019-04-23T15:34:20.969Z,16.4
2019-04-23T15:39:49.468Z,16.4
2019-04-23T15:45:21.002Z,16.5
2019-04-23T15:50:53.737Z,16.5
2019-04-23T15:56:37.120Z,16.6
2019-04-23T16:01:41.855Z,16.6
2019-04-23T16:06:34.792Z,16.7
2019-04-23T16:11:48.059Z,16.8
2019-04-23T16:17:08.228Z,16.8
2019-04-23T16:22:31.540Z,16.9
2019-04-23T16:27:50.412Z,17
2019-04-23T16:33:13.090Z,17
2019-04-23T16:38:45.351Z,17.1
2019-04-23T17:04:03.671Z,17.4
2019-04-23T17:09:45.673Z,17.5
2019-04-23T17:15:27.901Z,17.5
2019-04-23T17:20:56.396Z,17.6
2019-04-23T17:26:29.317Z,17.6
2019-04-23T17:31:49.068Z,17.6
2019-04-23T17:37:26.825Z,17.7
2019-04-23T17:47:52.075Z,17.8
2019-04-23T17:58:31.804Z,17.8
2019-04-23T18:03:51.625Z,17.9
2019-04-23T18:09:25.479Z,17.9
2019-04-23T18:14:50.846Z,18
2019-04-23T18:20:16.356Z,18
2019-04-23T18:25:51.701Z,18
2019-04-23T18:31:13.154Z,18
2019-04-23T18:36:59.387Z,18.1
2019-04-23T18:42:41.693Z,18.1
2019-04-23T18:48:34.097Z,18.2
2019-04-23T18:53:56.622Z,18.3
2019-04-23T18:59:37.290Z,18.4
2019-04-23T19:05:19.095Z,18.4
2019-04-23T19:15:36.843Z,18.5
2019-04-23T19:21:10.905Z,18.5
2019-04-23T19:27:08.837Z,18.6
2019-04-23T19:32:41.956Z,18.6
2019-04-23T19:43:01.043Z,18.6
2019-04-23T19:53:54.871Z,18.7
2019-04-23T19:59:43.178Z,18.7
2019-04-23T20:04:59.700Z,18.7
2019-04-23T20:10:28.477Z,18.7
2019-04-23T20:20:54.272Z,18.7
2019-04-23T20:26:17.226Z,18.7
2019-04-23T20:37:06.213Z,18.7
2019-04-23T20:42:34.730Z,18.7
2019-04-23T20:48:09.379Z,18.7
2019-04-23T20:53:43.358Z,18.7
2019-04-23T20:59:17.491Z,18.7
2019-04-23T21:05:06.743Z,18.7
2019-04-23T21:10:37.170Z,18.7
2019-04-23T21:16:01.565Z,18.6
2019-04-23T21:26:17.057Z,18.6
2019-04-23T21:46:55.326Z,18.5
2019-04-23T21:52:28.508Z,18.5
2019-04-23T22:02:49.392Z,18.5
2019-04-23T22:13:24.577Z,18.5
2019-04-23T22:18:58.599Z,18.5
2019-04-23T22:24:19.326Z,18.5
2019-04-23T22:29:41.865Z,18.5
2019-04-23T22:35:10.827Z,18.5
2019-04-23T22:40:49.808Z,18.5
2019-04-23T22:46:43.410Z,18.5
2019-04-23T22:52:02.627Z,18.5
2019-04-23T22:57:17.378Z,18.5
2019-04-23T23:02:44.611Z,18.5
2019-04-23T23:08:14.669Z,18.5
2019-04-23T23:14:10.196Z,18.5
2019-04-23T23:24:25.445Z,18.5
2019-04-23T23:29:54.353Z,18.5
2019-04-23T23:35:22.666Z,18.5
2019-04-23T23:46:17.334Z,18.6
2019-04-23T23:51:54.077Z,18.6
2019-04-23T23:57:16.536Z,18.6
