createdAt,value
2019-02-16T14:28:07.534Z,4.00
2019-02-16T14:30:45.859Z,44.00
2019-02-16T14:31:46.064Z,40.00
2019-02-16T14:33:18.896Z,44.00
2019-02-16T14:34:19.094Z,40.00
2019-02-16T14:35:52.004Z,44.00
2019-02-16T14:36:52.258Z,40.00
2019-02-16T14:57:57.051Z,5740.00
2019-02-16T14:58:57.258Z,5444.00
2019-02-16T14:59:57.446Z,5284.00
2019-02-16T15:00:57.644Z,5552.00
2019-02-16T15:01:57.846Z,5776.00
2019-02-16T15:02:58.057Z,5704.00
2019-02-16T15:03:58.249Z,5356.00
2019-02-16T15:04:58.444Z,5252.00
2019-02-16T15:05:58.640Z,5340.00
2019-02-16T15:06:58.829Z,5300.00
2019-02-16T15:07:59.020Z,5296.00
2019-02-16T15:08:59.210Z,5160.00
2019-02-16T15:09:59.401Z,5072.00
2019-02-16T15:10:59.584Z,4908.00
2019-02-16T15:11:59.767Z,4804.00
2019-02-16T15:12:59.967Z,4812.00
2019-02-16T15:14:00.162Z,4848.00
2019-02-16T15:15:00.369Z,4896.00
2019-02-16T15:16:00.557Z,4900.00
2019-02-16T15:17:00.742Z,4804.00
2019-02-16T15:18:00.957Z,4548.00
2019-02-16T15:19:01.156Z,4440.00
2019-02-16T15:20:01.341Z,4396.00
2019-02-16T15:21:01.536Z,4308.00
2019-02-16T15:22:02.855Z,4264.00
2019-02-16T15:23:03.007Z,4228.00
2019-02-16T15:24:03.197Z,4024.00
2019-02-16T15:25:03.339Z,3964.00
2019-02-16T15:26:03.489Z,4020.00
2019-02-16T15:27:03.642Z,3944.00
2019-02-16T15:28:03.778Z,3752.00
2019-02-16T15:29:03.946Z,3772.00
2019-02-16T15:30:04.072Z,3492.00
2019-02-16T15:31:04.202Z,3692.00
2019-02-16T15:32:04.344Z,3644.00
2019-02-16T15:33:04.509Z,3672.00
2019-02-16T15:34:04.689Z,3480.00
2019-02-16T15:35:04.843Z,3408.00
2019-02-16T15:41:09.383Z,3084.00
2019-02-16T15:42:27.406Z,3052.00
2019-02-16T16:24:33.737Z,816.00
2019-02-16T16:26:52.254Z,712.00
2019-02-16T16:28:11.420Z,668.00
2019-02-16T16:43:04.704Z,60.00
2019-02-16T16:44:13.213Z,60.00
2019-02-16T16:47:25.261Z,64.00
2019-02-16T16:48:32.387Z,60.00
