createdAt,value
2022-09-26T00:00:12.683Z,0.00
2022-09-26T00:01:02.744Z,0.00
2022-09-26T00:01:52.724Z,0.00
2022-09-26T00:02:42.691Z,0.00
2022-09-26T00:03:32.616Z,0.00
2022-09-26T00:04:24.119Z,0.00
2022-09-26T00:05:12.601Z,0.00
2022-09-26T00:06:02.617Z,0.00
2022-09-26T00:06:52.578Z,0.00
2022-09-26T00:07:42.577Z,0.00
2022-09-26T00:08:32.562Z,0.00
2022-09-26T00:09:22.565Z,0.00
2022-09-26T00:10:12.536Z,0.00
2022-09-26T00:11:02.537Z,0.00
2022-09-26T00:11:52.545Z,0.00
2022-09-26T00:12:42.515Z,0.00
2022-09-26T00:13:32.510Z,0.00
2022-09-26T00:14:22.505Z,0.00
2022-09-26T00:15:12.491Z,0.00
2022-09-26T00:16:02.684Z,0.00
2022-09-26T00:16:52.513Z,0.00
2022-09-26T00:17:42.465Z,0.00
2022-09-26T00:18:32.460Z,0.00
2022-09-26T00:19:22.445Z,0.00
2022-09-26T00:20:12.435Z,0.00
2022-09-26T00:21:02.436Z,0.00
2022-09-26T00:21:52.434Z,0.00
2022-09-26T00:22:42.415Z,0.00
2022-09-26T00:23:32.394Z,0.00
2022-09-26T00:24:22.386Z,0.00
2022-09-26T00:25:12.374Z,0.00
2022-09-26T00:26:02.367Z,0.00
2022-09-26T00:26:52.359Z,0.00
2022-09-26T00:27:42.364Z,0.00
2022-09-26T00:28:32.347Z,0.00
2022-09-26T00:29:22.337Z,0.00
2022-09-26T00:30:12.317Z,0.00
2022-09-26T00:31:02.557Z,0.00
2022-09-26T00:31:52.309Z,0.00
2022-09-26T00:32:42.293Z,0.00
2022-09-26T00:33:32.326Z,0.00
2022-09-26T00:34:22.273Z,0.00
2022-09-26T00:35:12.266Z,0.00
2022-09-26T00:36:02.278Z,0.00
2022-09-26T00:36:52.245Z,0.00
2022-09-26T00:37:42.235Z,0.00
2022-09-26T00:38:32.234Z,0.00
2022-09-26T00:39:22.246Z,0.00
2022-09-26T00:40:12.252Z,0.00
2022-09-26T00:41:02.286Z,0.00
2022-09-26T00:41:52.185Z,0.00
2022-09-26T00:42:42.182Z,0.00
2022-09-26T00:43:32.173Z,0.00
2022-09-26T00:44:22.433Z,0.00
2022-09-26T00:45:12.151Z,0.00
2022-09-26T00:46:02.197Z,0.00
2022-09-26T00:46:52.132Z,0.00
2022-09-26T00:47:42.133Z,0.00
2022-09-26T00:48:32.112Z,0.00
2022-09-26T00:49:22.109Z,0.00
2022-09-26T00:50:12.135Z,0.00
2022-09-26T00:51:02.098Z,0.00
2022-09-26T00:51:52.090Z,0.00
2022-09-26T00:52:42.079Z,0.00
2022-09-26T00:53:32.061Z,0.00
2022-09-26T00:54:22.066Z,0.00
2022-09-26T00:55:12.042Z,0.00
2022-09-26T00:56:02.066Z,0.00
2022-09-26T00:56:52.023Z,0.00
2022-09-26T00:57:42.020Z,0.00
2022-09-26T00:58:32.029Z,0.00
2022-09-26T00:59:21.999Z,0.00
2022-09-26T01:00:11.982Z,0.00
2022-09-26T01:01:02.099Z,0.00
2022-09-26T01:01:52.089Z,0.00
2022-09-26T01:02:42.070Z,0.00
2022-09-26T01:03:31.947Z,0.00
2022-09-26T01:04:21.940Z,0.00
2022-09-26T01:05:11.928Z,0.00
2022-09-26T01:06:01.920Z,0.00
2022-09-26T01:06:51.910Z,0.00
2022-09-26T01:07:42.138Z,0.00
2022-09-26T01:08:31.898Z,0.00
2022-09-26T01:09:21.889Z,0.00
2022-09-26T01:10:11.881Z,0.00
2022-09-26T01:11:01.871Z,0.00
2022-09-26T01:11:51.850Z,0.00
2022-09-26T01:12:41.849Z,0.00
2022-09-26T01:13:31.868Z,0.00
2022-09-26T01:14:21.838Z,0.00
2022-09-26T01:15:11.817Z,0.00
2022-09-26T01:16:01.810Z,0.00
2022-09-26T01:16:51.863Z,0.00
2022-09-26T01:17:41.789Z,0.00
2022-09-26T01:18:31.787Z,0.00
2022-09-26T01:19:21.812Z,0.00
2022-09-26T01:20:11.758Z,0.00
2022-09-26T01:21:01.754Z,0.00
2022-09-26T01:21:51.740Z,0.00
2022-09-26T01:22:41.750Z,0.00
2022-09-26T01:23:31.725Z,0.00
2022-09-26T01:24:21.719Z,0.00
2022-09-26T01:25:11.728Z,0.00
2022-09-26T01:26:01.700Z,0.00
2022-09-26T01:26:51.687Z,0.00
2022-09-26T01:27:41.689Z,0.00
2022-09-26T01:28:31.673Z,0.00
2022-09-26T01:29:21.666Z,0.00
2022-09-26T01:30:11.688Z,0.00
2022-09-26T01:31:01.961Z,0.00
2022-09-26T01:31:51.640Z,0.00
2022-09-26T01:32:41.630Z,0.00
2022-09-26T01:33:31.608Z,0.00
2022-09-26T01:34:21.610Z,0.00
2022-09-26T01:35:11.608Z,0.00
2022-09-26T01:36:01.667Z,0.00
2022-09-26T01:36:51.580Z,0.00
2022-09-26T01:37:41.576Z,0.00
2022-09-26T01:38:31.557Z,0.00
2022-09-26T01:39:21.557Z,0.00
2022-09-26T01:40:11.606Z,0.00
2022-09-26T01:41:01.529Z,0.00
2022-09-26T01:41:51.736Z,0.00
2022-09-26T01:42:41.516Z,0.00
2022-09-26T01:43:31.499Z,0.00
2022-09-26T01:44:21.496Z,0.00
2022-09-26T01:45:11.511Z,0.00
2022-09-26T01:46:01.547Z,0.00
2022-09-26T01:46:51.479Z,0.00
2022-09-26T01:47:41.482Z,0.00
2022-09-26T01:48:31.488Z,0.00
2022-09-26T01:49:21.435Z,0.00
2022-09-26T01:50:11.425Z,0.00
2022-09-26T01:51:01.418Z,0.00
2022-09-26T01:51:51.415Z,0.00
2022-09-26T01:52:41.403Z,0.00
2022-09-26T01:53:31.386Z,0.00
2022-09-26T01:54:21.588Z,0.00
2022-09-26T01:55:11.383Z,0.00
2022-09-26T01:56:01.358Z,0.00
2022-09-26T01:56:51.357Z,0.00
2022-09-26T01:57:41.345Z,0.00
2022-09-26T01:58:31.341Z,0.00
2022-09-26T01:59:21.331Z,0.00
2022-09-26T02:00:11.344Z,0.00
2022-09-26T02:01:01.357Z,0.00
2022-09-26T02:01:51.319Z,0.00
2022-09-26T02:02:41.342Z,0.00
2022-09-26T02:03:31.277Z,0.00
2022-09-26T02:04:21.274Z,0.00
2022-09-26T02:05:11.269Z,0.00
2022-09-26T02:06:01.306Z,0.00
2022-09-26T02:06:51.248Z,0.00
2022-09-26T02:07:41.224Z,0.00
2022-09-26T02:08:31.224Z,0.00
2022-09-26T02:09:21.213Z,0.00
2022-09-26T02:10:11.209Z,0.00
2022-09-26T02:11:01.192Z,0.00
2022-09-26T02:11:51.228Z,0.00
2022-09-26T02:12:41.177Z,0.00
2022-09-26T02:13:31.166Z,0.00
2022-09-26T02:14:21.162Z,0.00
2022-09-26T02:15:11.150Z,0.00
2022-09-26T02:16:01.134Z,0.00
2022-09-26T02:16:51.216Z,0.00
2022-09-26T02:17:41.186Z,0.00
2022-09-26T02:18:31.122Z,0.00
2022-09-26T02:19:21.107Z,0.00
2022-09-26T02:20:11.099Z,0.00
2022-09-26T02:21:01.081Z,0.00
2022-09-26T02:21:51.077Z,0.00
2022-09-26T02:22:41.061Z,0.00
2022-09-26T02:23:31.072Z,0.00
2022-09-26T02:24:21.043Z,0.00
2022-09-26T02:25:11.273Z,0.00
2022-09-26T02:26:01.347Z,0.00
2022-09-26T02:26:51.022Z,0.00
2022-09-26T02:27:41.001Z,0.00
2022-09-26T02:28:31.011Z,0.00
2022-09-26T02:29:20.990Z,0.00
2022-09-26T02:30:10.983Z,0.00
2022-09-26T02:31:00.973Z,0.00
2022-09-26T02:31:51.043Z,0.00
2022-09-26T02:32:40.951Z,0.00
2022-09-26T02:33:30.951Z,0.00
2022-09-26T02:34:20.931Z,0.00
2022-09-26T02:35:10.929Z,0.00
2022-09-26T02:36:00.911Z,0.00
2022-09-26T02:36:50.913Z,0.00
2022-09-26T02:37:40.919Z,0.00
2022-09-26T02:38:30.895Z,0.00
2022-09-26T02:39:20.873Z,0.00
2022-09-26T02:40:10.941Z,0.00
2022-09-26T02:41:00.948Z,0.00
2022-09-26T02:41:50.862Z,0.00
2022-09-26T02:42:40.839Z,0.00
2022-09-26T02:43:31.031Z,0.00
2022-09-26T02:44:20.820Z,0.00
2022-09-26T02:45:10.821Z,0.00
2022-09-26T02:46:00.869Z,0.00
2022-09-26T02:46:50.798Z,0.00
2022-09-26T02:47:40.820Z,0.00
2022-09-26T02:48:30.790Z,0.00
2022-09-26T02:49:20.789Z,0.00
2022-09-26T02:50:10.763Z,0.00
2022-09-26T02:51:00.773Z,0.00
2022-09-26T02:51:50.741Z,0.00
2022-09-26T02:52:40.729Z,0.00
2022-09-26T02:53:30.723Z,0.00
2022-09-26T02:54:20.708Z,0.00
2022-09-26T02:55:10.730Z,0.00
2022-09-26T02:56:00.698Z,0.00
2022-09-26T02:56:50.689Z,0.00
2022-09-26T02:57:40.671Z,0.00
2022-09-26T02:58:30.667Z,0.00
2022-09-26T02:59:20.658Z,0.00
2022-09-26T03:00:10.648Z,0.00
2022-09-26T03:01:00.985Z,0.00
2022-09-26T03:01:50.652Z,0.00
2022-09-26T03:02:40.627Z,0.00
2022-09-26T03:03:30.658Z,0.00
2022-09-26T03:04:20.644Z,0.00
2022-09-26T03:05:10.659Z,0.00
2022-09-26T03:06:00.577Z,0.00
2022-09-26T03:06:50.596Z,0.00
2022-09-26T03:07:40.568Z,0.00
2022-09-26T03:08:30.558Z,0.00
2022-09-26T03:09:20.548Z,0.00
2022-09-26T03:10:10.538Z,0.00
2022-09-26T03:11:00.526Z,0.00
2022-09-26T03:11:50.517Z,0.00
2022-09-26T03:12:40.535Z,0.00
2022-09-26T03:13:30.506Z,0.00
2022-09-26T03:14:20.487Z,0.00
2022-09-26T03:15:10.477Z,0.00
2022-09-26T03:16:00.529Z,0.00
2022-09-26T03:16:50.531Z,0.00
2022-09-26T03:17:40.461Z,0.00
2022-09-26T03:18:30.479Z,0.00
2022-09-26T03:19:20.428Z,0.00
2022-09-26T03:20:10.430Z,0.00
2022-09-26T03:21:00.412Z,0.00
2022-09-26T03:21:50.415Z,0.00
2022-09-26T03:22:40.395Z,0.00
2022-09-26T03:23:30.394Z,0.00
2022-09-26T03:24:20.585Z,0.00
2022-09-26T03:25:10.398Z,0.00
2022-09-26T03:26:00.396Z,0.00
2022-09-26T03:26:50.354Z,0.00
2022-09-26T03:27:40.336Z,0.00
2022-09-26T03:28:35.307Z,0.00
2022-09-26T03:29:21.366Z,0.00
2022-09-26T03:30:10.320Z,0.00
2022-09-26T03:31:00.304Z,0.00
2022-09-26T03:31:50.549Z,0.00
2022-09-26T03:32:40.285Z,0.00
2022-09-26T03:33:30.275Z,0.00
2022-09-26T03:34:20.265Z,0.00
2022-09-26T03:35:11.041Z,0.00
2022-09-26T03:36:00.302Z,0.00
2022-09-26T03:36:50.241Z,0.00
2022-09-26T03:37:40.228Z,0.00
2022-09-26T03:38:30.224Z,0.00
2022-09-26T03:39:20.203Z,0.00
2022-09-26T03:40:10.299Z,0.00
2022-09-26T03:41:00.312Z,0.00
2022-09-26T03:41:50.185Z,0.00
2022-09-26T03:42:40.173Z,0.00
2022-09-26T03:43:30.183Z,0.00
2022-09-26T03:44:20.152Z,0.00
2022-09-26T03:45:10.154Z,0.00
2022-09-26T03:46:00.222Z,0.00
2022-09-26T03:46:50.152Z,0.00
2022-09-26T03:47:40.113Z,0.00
2022-09-26T03:48:30.112Z,0.00
2022-09-26T03:49:20.099Z,0.00
2022-09-26T03:50:10.094Z,0.00
2022-09-26T03:51:00.079Z,0.00
2022-09-26T03:51:50.086Z,0.00
2022-09-26T03:52:40.082Z,0.00
2022-09-26T03:53:30.053Z,0.00
2022-09-26T03:54:20.049Z,0.00
2022-09-26T03:55:10.042Z,0.00
2022-09-26T03:56:00.031Z,0.00
2022-09-26T03:56:50.024Z,0.00
2022-09-26T03:57:40.009Z,0.00
2022-09-26T03:58:30.042Z,0.00
2022-09-26T03:59:19.981Z,0.00
2022-09-26T04:00:09.982Z,0.00
2022-09-26T04:01:00.001Z,0.00
2022-09-26T04:01:50.024Z,0.00
2022-09-26T04:02:39.987Z,0.00
2022-09-26T04:03:29.952Z,0.00
2022-09-26T04:04:20.141Z,0.00
2022-09-26T04:05:09.922Z,0.00
2022-09-26T04:05:59.910Z,0.00
2022-09-26T04:06:49.912Z,0.00
2022-09-26T04:07:39.905Z,0.00
2022-09-26T04:08:29.883Z,0.00
2022-09-26T04:09:20.107Z,0.00
2022-09-26T04:10:09.901Z,0.00
2022-09-26T04:10:59.854Z,0.00
2022-09-26T04:11:49.871Z,0.00
2022-09-26T04:12:39.835Z,0.00
2022-09-26T04:13:53.752Z,0.00
2022-09-26T04:14:20.822Z,0.00
2022-09-26T04:15:09.811Z,0.00
2022-09-26T04:15:59.850Z,0.00
2022-09-26T04:16:49.815Z,0.00
2022-09-26T04:17:39.788Z,0.00
2022-09-26T04:18:29.798Z,0.00
2022-09-26T04:19:19.770Z,0.00
2022-09-26T04:20:09.759Z,0.00
2022-09-26T04:20:59.751Z,0.00
2022-09-26T04:21:49.782Z,0.00
2022-09-26T04:22:39.721Z,0.00
2022-09-26T04:23:29.722Z,0.00
2022-09-26T04:24:19.715Z,0.00
2022-09-26T04:25:09.708Z,0.00
2022-09-26T04:25:59.689Z,0.00
2022-09-26T04:26:49.682Z,0.00
2022-09-26T04:27:39.699Z,0.00
2022-09-26T04:28:29.659Z,0.00
2022-09-26T04:29:19.649Z,0.00
2022-09-26T04:30:09.651Z,0.00
2022-09-26T04:30:59.629Z,0.00
2022-09-26T04:31:49.715Z,0.00
2022-09-26T04:32:39.612Z,0.00
2022-09-26T04:33:29.837Z,0.00
2022-09-26T04:34:23.467Z,0.00
2022-09-26T04:35:10.597Z,0.00
2022-09-26T04:35:59.571Z,0.00
2022-09-26T04:36:49.636Z,0.00
2022-09-26T04:37:39.560Z,0.00
2022-09-26T04:38:29.550Z,0.00
2022-09-26T04:39:19.565Z,0.00
2022-09-26T04:40:09.531Z,0.00
2022-09-26T04:40:59.645Z,0.00
2022-09-26T04:41:49.529Z,0.00
2022-09-26T04:42:39.518Z,0.00
2022-09-26T04:43:29.497Z,0.00
2022-09-26T04:44:19.479Z,0.00
2022-09-26T04:45:09.508Z,0.00
2022-09-26T04:45:59.519Z,0.00
2022-09-26T04:46:49.456Z,0.00
2022-09-26T04:47:39.504Z,0.00
2022-09-26T04:48:29.449Z,0.00
2022-09-26T04:49:19.431Z,0.00
2022-09-26T04:50:09.418Z,0.00
2022-09-26T04:50:59.611Z,0.00
2022-09-26T04:51:49.411Z,0.00
2022-09-26T04:52:39.390Z,0.00
2022-09-26T04:53:29.401Z,0.00
2022-09-26T04:54:19.578Z,4.00
2022-09-26T04:55:09.366Z,0.00
2022-09-26T04:55:59.349Z,4.00
2022-09-26T04:56:49.357Z,4.00
2022-09-26T04:57:39.329Z,4.00
2022-09-26T04:58:29.362Z,4.00
2022-09-26T04:59:19.321Z,4.00
2022-09-26T05:00:09.307Z,8.00
2022-09-26T05:00:59.320Z,8.00
2022-09-26T05:01:49.331Z,12.00
2022-09-26T05:02:39.338Z,12.00
2022-09-26T05:03:29.266Z,12.00
2022-09-26T05:04:22.808Z,12.00
2022-09-26T05:05:10.267Z,16.00
2022-09-26T05:05:59.264Z,16.00
2022-09-26T05:06:49.227Z,20.00
2022-09-26T05:07:39.217Z,24.00
2022-09-26T05:08:29.226Z,24.00
2022-09-26T05:09:19.208Z,28.00
2022-09-26T05:10:09.225Z,32.00
2022-09-26T05:10:59.186Z,36.00
2022-09-26T05:11:49.175Z,40.00
2022-09-26T05:12:39.169Z,48.00
2022-09-26T05:13:29.155Z,52.00
2022-09-26T05:14:19.151Z,56.00
2022-09-26T05:15:09.147Z,60.00
2022-09-26T05:15:59.191Z,68.00
2022-09-26T05:16:49.243Z,68.00
2022-09-26T05:17:39.107Z,76.00
2022-09-26T05:18:29.105Z,84.00
2022-09-26T05:19:19.091Z,92.00
2022-09-26T05:20:09.085Z,100.00
2022-09-26T05:20:59.077Z,112.00
2022-09-26T05:21:49.096Z,120.00
2022-09-26T05:22:39.057Z,124.00
2022-09-26T05:23:29.044Z,132.00
2022-09-26T05:24:19.034Z,144.00
2022-09-26T05:25:09.029Z,148.00
2022-09-26T05:25:59.022Z,148.00
2022-09-26T05:26:49.006Z,148.00
2022-09-26T05:27:39.233Z,148.00
2022-09-26T05:28:28.995Z,152.00
2022-09-26T05:29:19.139Z,152.00
2022-09-26T05:30:08.988Z,160.00
2022-09-26T05:30:58.973Z,160.00
2022-09-26T05:31:49.026Z,160.00
2022-09-26T05:32:38.942Z,172.00
2022-09-26T05:33:28.963Z,184.00
2022-09-26T05:34:20.360Z,188.00
2022-09-26T05:35:08.916Z,200.00
2022-09-26T05:35:58.910Z,228.00
2022-09-26T05:36:48.894Z,264.00
2022-09-26T05:37:38.885Z,284.00
2022-09-26T05:38:28.872Z,304.00
2022-09-26T05:39:18.918Z,328.00
2022-09-26T05:40:08.872Z,348.00
2022-09-26T05:40:58.907Z,368.00
2022-09-26T05:41:48.844Z,380.00
2022-09-26T05:42:38.840Z,400.00
2022-09-26T05:43:28.851Z,440.00
2022-09-26T05:44:18.848Z,480.00
2022-09-26T05:45:08.830Z,512.00
2022-09-26T05:45:58.798Z,556.00
2022-09-26T05:46:48.836Z,604.00
2022-09-26T05:47:38.781Z,648.00
2022-09-26T05:48:28.772Z,680.00
2022-09-26T05:49:18.761Z,724.00
2022-09-26T05:50:08.757Z,780.00
2022-09-26T05:50:58.776Z,808.00
2022-09-26T05:51:48.729Z,804.00
2022-09-26T05:52:38.746Z,768.00
2022-09-26T05:53:28.720Z,740.00
2022-09-26T05:54:18.711Z,716.00
2022-09-26T05:55:08.692Z,668.00
2022-09-26T05:55:58.691Z,616.00
2022-09-26T05:56:48.740Z,596.00
2022-09-26T05:57:38.662Z,632.00
2022-09-26T05:58:28.652Z,680.00
2022-09-26T05:59:18.695Z,792.00
2022-09-26T06:00:08.633Z,908.00
2022-09-26T06:00:58.679Z,956.00
2022-09-26T06:01:48.645Z,1004.00
2022-09-26T06:02:38.754Z,1056.00
2022-09-26T06:03:28.602Z,1076.00
2022-09-26T06:04:18.593Z,1096.00
2022-09-26T06:05:08.580Z,1088.00
2022-09-26T06:05:58.590Z,1088.00
2022-09-26T06:06:48.560Z,1080.00
2022-09-26T06:07:38.561Z,1076.00
2022-09-26T06:08:28.751Z,1068.00
2022-09-26T06:09:18.543Z,1052.00
2022-09-26T06:10:08.536Z,1032.00
2022-09-26T06:10:58.522Z,972.00
2022-09-26T06:11:48.500Z,924.00
2022-09-26T06:12:38.501Z,884.00
2022-09-26T06:13:28.489Z,928.00
2022-09-26T06:14:18.530Z,1008.00
2022-09-26T06:15:08.479Z,1100.00
2022-09-26T06:15:58.530Z,1200.00
2022-09-26T06:16:48.545Z,1248.00
2022-09-26T06:17:38.441Z,1236.00
2022-09-26T06:18:28.430Z,1228.00
2022-09-26T06:19:22.822Z,1208.00
2022-09-26T06:20:08.441Z,1172.00
2022-09-26T06:20:58.409Z,1184.00
2022-09-26T06:21:48.421Z,1260.00
2022-09-26T06:22:38.388Z,1360.00
2022-09-26T06:23:28.379Z,1420.00
2022-09-26T06:24:18.375Z,1500.00
2022-09-26T06:25:08.367Z,1640.00
2022-09-26T06:25:58.379Z,1828.00
2022-09-26T06:26:48.398Z,1944.00
2022-09-26T06:27:38.333Z,1988.00
2022-09-26T06:28:28.337Z,2028.00
2022-09-26T06:29:18.320Z,2060.00
2022-09-26T06:30:08.301Z,2088.00
2022-09-26T06:30:58.333Z,2104.00
2022-09-26T06:31:48.711Z,2120.00
2022-09-26T06:32:38.280Z,2148.00
2022-09-26T06:33:32.647Z,2196.00
2022-09-26T06:34:19.273Z,2252.00
2022-09-26T06:35:08.248Z,2280.00
2022-09-26T06:35:58.245Z,2312.00
2022-09-26T06:36:48.235Z,2352.00
2022-09-26T06:37:38.310Z,2412.00
2022-09-26T06:38:28.217Z,2484.00
2022-09-26T06:39:18.207Z,2540.00
2022-09-26T06:40:08.196Z,2608.00
2022-09-26T06:40:58.311Z,2680.00
2022-09-26T06:41:48.191Z,2736.00
2022-09-26T06:42:38.169Z,2812.00
2022-09-26T06:43:28.179Z,2876.00
2022-09-26T06:44:18.148Z,2940.00
2022-09-26T06:45:08.136Z,2984.00
2022-09-26T06:45:58.182Z,3020.00
2022-09-26T06:46:48.158Z,3044.00
2022-09-26T06:47:38.118Z,3064.00
2022-09-26T06:48:28.095Z,3124.00
2022-09-26T06:49:18.309Z,3208.00
2022-09-26T06:50:08.105Z,3276.00
2022-09-26T06:50:58.079Z,3344.00
2022-09-26T06:51:48.093Z,3352.00
2022-09-26T06:52:38.057Z,3344.00
2022-09-26T06:53:28.055Z,3372.00
2022-09-26T06:54:18.055Z,3408.00
2022-09-26T06:55:08.240Z,3440.00
2022-09-26T06:55:58.016Z,3460.00
2022-09-26T06:56:48.020Z,3460.00
2022-09-26T06:57:38.001Z,3448.00
2022-09-26T06:58:27.986Z,3428.00
2022-09-26T06:59:17.985Z,3436.00
2022-09-26T07:00:07.973Z,3480.00
2022-09-26T07:00:58.285Z,3524.00
2022-09-26T07:01:48.087Z,3576.00
2022-09-26T07:02:37.947Z,3648.00
2022-09-26T07:03:27.937Z,3712.00
2022-09-26T07:04:17.962Z,3736.00
2022-09-26T07:05:07.920Z,3764.00
2022-09-26T07:05:57.912Z,3788.00
2022-09-26T07:06:47.916Z,3800.00
2022-09-26T07:07:37.898Z,3816.00
2022-09-26T07:08:57.362Z,3824.00
2022-09-26T07:09:19.114Z,3720.00
2022-09-26T07:10:07.877Z,3672.00
2022-09-26T07:11:06.421Z,3588.00
2022-09-26T07:12:13.437Z,3436.00
2022-09-26T07:12:38.832Z,3304.00
2022-09-26T07:13:27.824Z,3200.00
2022-09-26T07:14:17.818Z,3148.00
2022-09-26T07:15:07.801Z,3152.00
2022-09-26T07:15:57.890Z,3188.00
2022-09-26T07:16:47.793Z,3180.00
2022-09-26T07:17:37.817Z,3088.00
2022-09-26T07:18:27.800Z,2892.00
2022-09-26T07:19:17.754Z,2756.00
2022-09-26T07:20:07.745Z,2704.00
2022-09-26T07:20:57.771Z,2584.00
2022-09-26T07:21:47.728Z,2308.00
2022-09-26T07:22:37.726Z,2080.00
2022-09-26T07:23:27.753Z,1948.00
2022-09-26T07:24:17.720Z,1864.00
2022-09-26T07:25:07.685Z,1824.00
2022-09-26T07:25:57.693Z,1824.00
2022-09-26T07:26:47.674Z,1812.00
2022-09-26T07:27:37.673Z,1792.00
2022-09-26T07:28:27.678Z,1792.00
2022-09-26T07:29:17.675Z,1800.00
2022-09-26T07:30:07.633Z,1836.00
2022-09-26T07:30:57.624Z,1920.00
2022-09-26T07:31:47.653Z,2088.00
2022-09-26T07:32:37.608Z,2196.00
2022-09-26T07:33:27.610Z,2312.00
2022-09-26T07:34:18.750Z,2380.00
2022-09-26T07:35:07.695Z,2432.00
2022-09-26T07:35:59.808Z,2528.00
2022-09-26T07:36:48.561Z,2672.00
2022-09-26T07:37:37.552Z,2828.00
2022-09-26T07:38:27.545Z,2952.00
2022-09-26T07:39:17.538Z,3060.00
2022-09-26T07:40:07.547Z,3200.00
2022-09-26T07:40:57.595Z,3472.00
2022-09-26T07:41:47.504Z,3664.00
2022-09-26T07:42:37.539Z,3880.00
2022-09-26T07:43:53.578Z,3948.00
2022-09-26T07:45:02.287Z,4104.00
2022-09-26T07:45:29.345Z,4556.00
2022-09-26T07:45:58.491Z,5128.00
2022-09-26T07:46:47.504Z,5000.00
2022-09-26T07:47:37.442Z,5016.00
2022-09-26T07:48:27.462Z,5104.00
2022-09-26T07:49:17.420Z,4964.00
2022-09-26T07:50:07.412Z,5332.00
2022-09-26T07:50:57.412Z,5516.00
2022-09-26T07:51:47.442Z,6256.00
2022-09-26T07:52:37.390Z,7332.00
2022-09-26T07:53:27.381Z,6852.00
2022-09-26T07:54:17.371Z,7028.00
2022-09-26T07:55:07.361Z,8468.00
2022-09-26T07:55:57.354Z,9688.00
2022-09-26T07:56:47.337Z,8940.00
2022-09-26T07:57:37.386Z,7640.00
2022-09-26T07:58:27.320Z,6004.00
2022-09-26T07:59:17.316Z,5088.00
2022-09-26T08:00:07.297Z,5536.00
2022-09-26T08:00:58.867Z,6300.00
2022-09-26T08:01:47.346Z,6664.00
2022-09-26T08:02:37.341Z,6768.00
2022-09-26T08:03:27.290Z,7252.00
2022-09-26T08:04:17.260Z,6892.00
2022-09-26T08:05:07.243Z,6124.00
2022-09-26T08:05:57.249Z,6636.00
2022-09-26T08:06:47.219Z,7268.00
2022-09-26T08:07:37.219Z,6940.00
2022-09-26T08:08:27.208Z,7076.00
2022-09-26T08:09:17.253Z,7384.00
2022-09-26T08:10:07.191Z,5708.00
2022-09-26T08:11:00.215Z,5096.00
2022-09-26T08:11:48.168Z,6208.00
2022-09-26T08:12:37.182Z,5448.00
2022-09-26T08:13:27.149Z,5628.00
2022-09-26T08:14:17.153Z,5972.00
2022-09-26T08:15:07.194Z,6116.00
2022-09-26T08:15:57.182Z,6288.00
2022-09-26T08:16:47.118Z,5364.00
2022-09-26T08:17:37.108Z,5264.00
2022-09-26T08:18:27.098Z,5012.00
2022-09-26T08:19:17.090Z,5668.00
2022-09-26T08:20:07.100Z,6604.00
2022-09-26T08:20:57.306Z,5696.00
2022-09-26T08:21:47.058Z,5040.00
2022-09-26T08:22:37.057Z,4980.00
2022-09-26T08:23:27.048Z,5100.00
2022-09-26T08:24:17.037Z,5360.00
2022-09-26T08:25:07.047Z,6424.00
2022-09-26T08:25:57.016Z,6120.00
2022-09-26T08:26:47.039Z,6176.00
2022-09-26T08:27:36.994Z,6208.00
2022-09-26T08:28:26.987Z,4760.00
2022-09-26T08:29:16.982Z,3636.00
2022-09-26T08:30:06.977Z,3212.00
2022-09-26T08:30:56.984Z,3844.00
2022-09-26T08:31:47.057Z,4672.00
2022-09-26T08:32:36.975Z,5748.00
2022-09-26T08:33:26.930Z,6164.00
2022-09-26T08:34:19.283Z,4448.00
2022-09-26T08:35:07.947Z,3332.00
2022-09-26T08:35:56.905Z,3112.00
2022-09-26T08:36:46.897Z,3076.00
2022-09-26T08:37:36.906Z,3052.00
2022-09-26T08:38:27.130Z,3296.00
2022-09-26T08:39:16.869Z,3360.00
2022-09-26T08:40:06.878Z,3128.00
2022-09-26T08:40:57.003Z,2748.00
2022-09-26T08:41:46.845Z,2924.00
2022-09-26T08:42:36.826Z,2960.00
2022-09-26T08:43:26.826Z,3044.00
2022-09-26T08:44:17.837Z,3064.00
2022-09-26T08:45:06.819Z,2996.00
2022-09-26T08:45:56.809Z,3064.00
2022-09-26T08:46:46.857Z,2892.00
2022-09-26T08:47:36.767Z,2896.00
2022-09-26T08:48:26.793Z,2836.00
2022-09-26T08:49:16.757Z,3012.00
2022-09-26T08:50:06.983Z,3024.00
2022-09-26T08:50:56.765Z,3212.00
2022-09-26T08:51:46.752Z,3368.00
2022-09-26T08:52:36.732Z,3204.00
2022-09-26T08:53:26.707Z,2696.00
2022-09-26T08:54:16.694Z,2720.00
2022-09-26T08:55:06.685Z,3064.00
2022-09-26T08:55:56.705Z,3232.00
2022-09-26T08:56:46.710Z,2936.00
2022-09-26T08:57:36.654Z,2820.00
2022-09-26T08:58:29.221Z,2904.00
2022-09-26T08:59:16.658Z,3200.00
2022-09-26T09:00:06.634Z,3620.00
2022-09-26T09:00:56.623Z,4288.00
2022-09-26T09:01:46.902Z,4928.00
2022-09-26T09:02:36.653Z,5868.00
2022-09-26T09:03:26.609Z,5004.00
2022-09-26T09:04:16.665Z,4768.00
2022-09-26T09:05:06.575Z,4800.00
2022-09-26T09:05:56.605Z,5084.00
2022-09-26T09:06:46.565Z,5168.00
2022-09-26T09:07:36.583Z,5160.00
2022-09-26T09:08:26.556Z,5008.00
2022-09-26T09:09:16.533Z,4656.00
2022-09-26T09:10:06.526Z,3976.00
2022-09-26T09:10:56.520Z,3624.00
2022-09-26T09:11:50.700Z,3876.00
2022-09-26T09:12:36.503Z,4448.00
2022-09-26T09:13:26.513Z,4936.00
2022-09-26T09:14:16.718Z,4924.00
2022-09-26T09:15:24.497Z,4772.00
2022-09-26T09:15:57.549Z,4992.00
2022-09-26T09:16:46.452Z,5176.00
2022-09-26T09:17:36.461Z,5660.00
2022-09-26T09:18:26.432Z,6644.00
2022-09-26T09:19:16.613Z,7020.00
2022-09-26T09:20:06.414Z,5788.00
2022-09-26T09:20:56.392Z,5108.00
2022-09-26T09:21:46.392Z,5044.00
2022-09-26T09:22:36.384Z,5152.00
2022-09-26T09:23:26.400Z,5568.00
2022-09-26T09:24:16.361Z,5772.00
2022-09-26T09:25:06.391Z,5964.00
2022-09-26T09:25:56.359Z,6096.00
2022-09-26T09:27:53.363Z,7000.00
2022-09-26T09:28:27.320Z,7896.00
2022-09-26T09:29:18.957Z,8832.00
2022-09-26T09:30:15.898Z,9616.00
2022-09-26T09:30:57.608Z,10068.00
2022-09-26T09:31:46.396Z,10448.00
2022-09-26T09:32:36.272Z,10896.00
2022-09-26T09:33:26.274Z,10612.00
2022-09-26T09:34:16.252Z,10124.00
2022-09-26T09:35:06.266Z,9820.00
2022-09-26T09:35:56.240Z,9836.00
2022-09-26T09:36:46.313Z,9348.00
2022-09-26T09:37:36.214Z,9248.00
2022-09-26T09:38:26.209Z,9184.00
2022-09-26T09:39:16.191Z,8216.00
2022-09-26T09:40:06.192Z,7320.00
2022-09-26T09:40:56.266Z,6436.00
2022-09-26T09:41:46.172Z,6468.00
2022-09-26T09:42:36.394Z,7148.00
2022-09-26T09:43:26.159Z,7988.00
2022-09-26T09:44:16.166Z,9020.00
2022-09-26T09:45:06.130Z,8820.00
2022-09-26T09:45:56.122Z,7500.00
2022-09-26T09:46:46.173Z,6556.00
2022-09-26T09:47:36.112Z,7148.00
2022-09-26T09:48:31.365Z,7028.00
2022-09-26T09:49:16.090Z,6480.00
2022-09-26T09:50:06.089Z,6512.00
2022-09-26T09:50:56.071Z,7000.00
2022-09-26T09:51:46.079Z,7892.00
2022-09-26T09:52:36.050Z,8456.00
2022-09-26T09:53:26.051Z,8768.00
2022-09-26T09:54:16.151Z,8260.00
2022-09-26T09:55:06.030Z,7272.00
2022-09-26T09:55:56.027Z,7164.00
2022-09-26T09:56:46.011Z,7604.00
2022-09-26T09:57:36.001Z,8468.00
2022-09-26T09:58:25.989Z,8860.00
2022-09-26T09:59:15.983Z,9292.00
2022-09-26T10:00:06.006Z,9760.00
2022-09-26T10:00:55.970Z,10264.00
2022-09-26T10:01:45.950Z,10444.00
2022-09-26T10:02:35.960Z,9996.00
2022-09-26T10:03:25.930Z,9516.00
2022-09-26T10:04:15.997Z,8192.00
2022-09-26T10:05:05.939Z,7252.00
2022-09-26T10:05:55.930Z,6796.00
2022-09-26T10:06:47.354Z,6240.00
2022-09-26T10:07:35.942Z,6132.00
2022-09-26T10:08:25.882Z,6372.00
2022-09-26T10:09:38.674Z,6932.00
2022-09-26T10:10:06.861Z,7220.00
2022-09-26T10:10:55.849Z,7564.00
2022-09-26T10:11:49.141Z,7868.00
2022-09-26T10:12:36.941Z,8860.00
2022-09-26T10:13:25.822Z,9796.00
2022-09-26T10:14:16.013Z,9796.00
2022-09-26T10:15:05.804Z,8980.00
2022-09-26T10:15:55.875Z,9920.00
2022-09-26T10:16:45.787Z,10828.00
2022-09-26T10:17:36.718Z,10356.00
2022-09-26T10:18:26.991Z,8904.00
2022-09-26T10:19:15.765Z,7308.00
2022-09-26T10:20:05.748Z,6904.00
2022-09-26T10:20:55.736Z,6520.00
2022-09-26T10:21:45.730Z,6300.00
2022-09-26T10:22:35.739Z,5840.00
2022-09-26T10:23:25.748Z,5712.00
2022-09-26T10:24:15.793Z,6036.00
2022-09-26T10:25:05.687Z,6732.00
2022-09-26T10:25:55.689Z,7540.00
2022-09-26T10:26:45.675Z,7888.00
2022-09-26T10:27:35.682Z,8688.00
2022-09-26T10:28:25.653Z,9576.00
2022-09-26T10:29:15.858Z,10192.00
2022-09-26T10:30:05.638Z,10304.00
2022-09-26T10:30:55.686Z,10228.00
2022-09-26T10:31:45.664Z,10004.00
2022-09-26T10:32:35.606Z,9928.00
2022-09-26T10:33:25.605Z,9828.00
2022-09-26T10:34:15.755Z,9204.00
2022-09-26T10:35:05.787Z,8696.00