createdAt,value
2019-06-01T00:02:09.694Z,99.90
2019-06-01T00:04:59.710Z,99.90
2019-06-01T00:07:49.680Z,99.90
2019-06-01T00:10:39.209Z,99.90
2019-06-01T00:13:29.025Z,99.90
2019-06-01T00:16:18.975Z,99.90
2019-06-01T00:19:09.069Z,99.90
2019-06-01T00:21:59.313Z,99.90
2019-06-01T00:24:50.054Z,99.90
2019-06-01T00:27:40.790Z,99.90
2019-06-01T00:30:31.270Z,99.90
2019-06-01T00:33:20.940Z,99.90
2019-06-01T00:36:10.951Z,99.90
2019-06-01T00:39:01.085Z,99.90
2019-06-01T00:41:52.556Z,99.90
2019-06-01T00:44:42.759Z,99.90
2019-06-01T00:47:32.999Z,99.90
2019-06-01T00:50:23.396Z,99.90
2019-06-01T00:53:13.699Z,99.90
2019-06-01T00:56:03.317Z,99.90
2019-06-01T00:58:53.941Z,99.90
2019-06-01T01:01:44.190Z,99.90
2019-06-01T01:04:33.726Z,99.90
2019-06-01T01:07:24.225Z,99.90
2019-06-01T01:10:14.174Z,99.90
2019-06-01T01:13:07.275Z,99.90
2019-06-01T01:15:57.418Z,99.90
2019-06-01T01:18:47.882Z,99.90
2019-06-01T01:21:37.792Z,99.90
2019-06-01T01:24:28.230Z,99.90
2019-06-01T01:27:18.475Z,99.90
2019-06-01T01:30:09.583Z,99.90
2019-06-01T01:32:59.931Z,99.90
2019-06-01T01:35:50.145Z,99.90
2019-06-01T01:38:40.710Z,99.90
2019-06-01T01:41:30.090Z,99.90
2019-06-01T01:44:21.511Z,99.90
2019-06-01T01:47:14.327Z,99.90
2019-06-01T01:50:03.139Z,99.90
2019-06-01T01:52:54.884Z,99.90
2019-06-01T01:55:44.824Z,99.90
2019-06-01T01:58:34.950Z,99.90
2019-06-01T02:01:25.202Z,99.90
2019-06-01T02:04:45.652Z,99.90
2019-06-01T02:07:35.780Z,99.90
2019-06-01T02:10:25.745Z,99.90
2019-06-01T02:13:15.494Z,99.90
2019-06-01T02:16:05.657Z,99.90
2019-06-01T02:19:07.136Z,99.90
2019-06-01T02:21:56.905Z,99.90
2019-06-01T02:24:47.070Z,99.90
2019-06-01T02:27:37.714Z,99.90
2019-06-01T02:30:27.683Z,99.90
2019-06-01T02:33:17.466Z,99.90
2019-06-01T02:36:06.849Z,99.90
2019-06-01T02:38:56.671Z,99.90
2019-06-01T02:41:46.595Z,99.90
2019-06-01T02:44:36.763Z,99.90
2019-06-01T02:47:27.025Z,99.90
2019-06-01T02:50:16.889Z,99.90
2019-06-01T02:53:07.264Z,99.90
2019-06-01T02:55:57.863Z,99.90
2019-06-01T02:58:48.377Z,99.90
2019-06-01T03:01:39.225Z,99.90
2019-06-01T03:04:30.408Z,99.90
2019-06-01T03:07:21.315Z,99.90
2019-06-01T03:10:12.334Z,99.90
2019-06-01T03:13:04.216Z,99.90
2019-06-01T03:15:58.169Z,99.90
2019-06-01T03:18:50.640Z,99.90
2019-06-01T03:21:42.234Z,99.90
2019-06-01T03:24:37.500Z,99.90
2019-06-01T03:27:30.681Z,99.90
2019-06-01T03:30:30.601Z,99.90
2019-06-01T03:33:19.833Z,99.90
2019-06-01T03:36:09.433Z,99.90
2019-06-01T03:39:02.023Z,99.90
2019-06-01T03:41:52.991Z,99.90
2019-06-01T03:44:42.546Z,99.90
2019-06-01T03:47:32.305Z,99.90
2019-06-01T03:50:21.945Z,99.90
2019-06-01T03:53:12.154Z,99.90
2019-06-01T03:56:03.274Z,99.90
2019-06-01T03:58:53.409Z,99.90
2019-06-01T04:01:43.227Z,99.90
2019-06-01T04:04:32.934Z,99.90
2019-06-01T04:07:22.714Z,99.90
2019-06-01T04:10:12.321Z,99.90
2019-06-01T04:13:05.615Z,99.90
2019-06-01T04:15:55.527Z,99.90
2019-06-01T04:18:45.598Z,99.90
2019-06-01T04:21:35.259Z,99.90
2019-06-01T04:24:25.454Z,99.90
2019-06-01T04:27:15.347Z,99.90
2019-06-01T04:30:09.286Z,99.90
2019-06-01T04:32:58.967Z,99.90
2019-06-01T04:35:49.441Z,99.90
2019-06-01T04:38:39.995Z,99.90
2019-06-01T04:41:30.940Z,99.90
2019-06-01T04:44:20.441Z,99.90
2019-06-01T04:47:10.778Z,99.90
2019-06-01T04:50:00.383Z,99.90
2019-06-01T04:52:50.948Z,99.90
2019-06-01T04:55:40.747Z,99.90
2019-06-01T04:58:30.808Z,99.90
2019-06-01T05:01:20.800Z,99.90
2019-06-01T05:04:11.205Z,99.90
2019-06-01T05:07:01.652Z,99.90
2019-06-01T05:09:51.499Z,99.90
2019-06-01T05:12:41.456Z,99.90
2019-06-01T05:15:34.590Z,99.90
2019-06-01T05:18:24.390Z,99.90
2019-06-01T05:21:15.179Z,99.90
2019-06-01T05:24:06.553Z,99.90
2019-06-01T05:26:56.400Z,99.90
2019-06-01T05:29:46.656Z,99.90
2019-06-01T05:32:36.542Z,99.90
2019-06-01T05:35:26.545Z,99.90
2019-06-01T05:38:16.811Z,99.90
2019-06-01T05:41:09.916Z,99.90
2019-06-01T05:43:58.045Z,99.90
2019-06-01T05:46:48.060Z,99.90
2019-06-01T05:49:37.985Z,99.90
2019-06-01T05:52:27.581Z,99.90
2019-06-01T05:55:18.763Z,99.90
2019-06-01T05:58:08.939Z,99.90
2019-06-01T06:00:59.086Z,99.90
2019-06-01T06:03:49.175Z,99.90
2019-06-01T06:06:39.539Z,99.90
2019-06-01T06:09:29.099Z,99.90
2019-06-01T06:12:19.525Z,99.90
2019-06-01T06:15:09.614Z,99.90
2019-06-01T06:18:00.084Z,99.90
2019-06-01T06:20:50.135Z,99.90
2019-06-01T06:23:39.813Z,99.90
2019-06-01T06:26:29.830Z,99.90
2019-06-01T06:29:20.884Z,99.90
2019-06-01T06:32:11.164Z,99.90
2019-06-01T06:35:00.620Z,99.90
2019-06-01T06:37:49.988Z,99.90
2019-06-01T06:40:40.044Z,99.90
2019-06-01T06:43:33.167Z,99.90
2019-06-01T06:46:21.310Z,99.90
2019-06-01T06:49:11.670Z,99.90
2019-06-01T06:52:01.345Z,99.90
2019-06-01T06:54:52.369Z,99.90
2019-06-01T06:57:41.925Z,99.90
2019-06-01T07:00:32.407Z,99.90
2019-06-01T07:03:23.112Z,99.90
2019-06-01T07:06:13.300Z,99.90
2019-06-01T07:09:03.817Z,99.90
2019-06-01T07:11:54.307Z,99.90
2019-06-01T07:14:44.005Z,99.90
2019-06-01T07:17:33.850Z,99.90
2019-06-01T07:20:23.920Z,99.90
2019-06-01T07:23:15.605Z,99.90
2019-06-01T07:26:08.300Z,99.90
2019-06-01T07:28:58.841Z,99.90
2019-06-01T07:31:48.719Z,99.90
2019-06-01T07:34:42.030Z,99.90
2019-06-01T07:37:30.006Z,99.90
2019-06-01T07:40:21.026Z,99.90
2019-06-01T07:43:10.694Z,99.90
2019-06-01T07:46:20.832Z,99.90
2019-06-01T07:49:11.472Z,99.90
2019-06-01T07:52:12.114Z,99.90
2019-06-01T07:54:53.504Z,99.90
2019-06-01T07:57:44.342Z,99.90
2019-06-01T08:00:34.800Z,99.90
2019-06-01T08:03:26.270Z,99.90
2019-06-01T08:06:15.809Z,99.90
2019-06-01T08:09:07.396Z,99.90
2019-06-01T08:11:57.269Z,99.90
2019-06-01T08:14:47.443Z,99.90
2019-06-01T08:17:37.196Z,99.90
2019-06-01T08:20:26.542Z,99.90
2019-06-01T08:23:16.237Z,99.90
2019-06-01T08:26:05.835Z,99.90
2019-06-01T08:28:55.348Z,99.90
2019-06-01T08:31:45.430Z,99.90
2019-06-01T08:34:35.170Z,99.90
2019-06-01T08:37:25.186Z,99.90
2019-06-01T08:40:15.355Z,99.90
2019-06-01T08:43:05.340Z,99.90
2019-06-01T08:45:55.414Z,99.90
2019-06-01T08:48:44.905Z,99.90
2019-06-01T08:51:34.634Z,99.90
2019-06-01T08:54:25.975Z,99.90
2019-06-01T08:57:15.925Z,99.90
2019-06-01T09:00:06.815Z,99.90
2019-06-01T09:02:57.339Z,99.90
2019-06-01T09:05:47.131Z,99.90
2019-06-01T09:08:37.211Z,99.90
2019-06-01T09:11:27.292Z,99.90
2019-06-01T09:14:17.364Z,99.90
2019-06-01T09:17:07.779Z,99.90
2019-06-01T09:19:57.312Z,99.90
2019-06-01T09:22:48.175Z,99.90
2019-06-01T09:25:38.522Z,99.90
2019-06-01T09:28:28.100Z,99.90
2019-06-01T09:31:17.840Z,99.70
2019-06-01T09:34:07.765Z,99.90
2019-06-01T09:36:57.415Z,99.00
2019-06-01T09:39:48.585Z,98.30
2019-06-01T09:42:38.153Z,97.40
2019-06-01T09:45:27.840Z,95.80
2019-06-01T09:48:18.400Z,91.70
2019-06-01T09:51:08.124Z,90.30
2019-06-01T09:53:57.624Z,90.00
2019-06-01T09:56:49.215Z,89.40
2019-06-01T09:59:38.890Z,87.00
2019-06-01T10:02:29.995Z,84.30
2019-06-01T10:05:20.176Z,86.90
2019-06-01T10:08:09.995Z,85.10
2019-06-01T10:11:00.591Z,83.40
2019-06-01T10:13:50.461Z,84.70
2019-06-01T10:16:40.388Z,86.50
2019-06-01T10:19:30.627Z,86.10
2019-06-01T10:22:20.673Z,85.10
2019-06-01T10:25:10.797Z,79.60
2019-06-01T10:28:00.463Z,80.40
2019-06-01T10:30:50.302Z,76.30
2019-06-01T10:33:40.236Z,69.90
2019-06-01T10:36:31.791Z,66.90
2019-06-01T10:39:21.570Z,65.00
2019-06-01T10:42:11.804Z,66.70
2019-06-01T10:45:01.505Z,64.00
2019-06-01T10:47:51.170Z,61.20
2019-06-01T10:50:42.538Z,61.50
2019-06-01T10:53:34.855Z,58.70
2019-06-01T10:56:24.084Z,57.40
2019-06-01T10:59:13.924Z,58.00
2019-06-01T11:02:03.172Z,57.30
2019-06-01T11:04:53.310Z,57.40
2019-06-01T11:07:43.248Z,55.10
2019-06-01T11:10:34.708Z,55.00
2019-06-01T11:13:24.965Z,55.60
2019-06-01T11:16:14.590Z,55.70
2019-06-01T11:19:05.017Z,55.20
2019-06-01T11:21:54.784Z,56.60
2019-06-01T11:24:44.645Z,56.80
2019-06-01T11:27:35.490Z,58.10
2019-06-01T11:30:26.374Z,59.50
2019-06-01T11:33:15.995Z,61.30
2019-06-01T11:36:06.231Z,61.40
2019-06-01T11:38:56.059Z,60.10
2019-06-01T11:41:45.835Z,59.60
2019-06-01T11:44:36.577Z,61.50
2019-06-01T11:47:26.297Z,59.40
2019-06-01T11:50:15.870Z,57.20
2019-06-01T11:53:06.615Z,57.70
2019-06-01T11:55:57.846Z,53.40
2019-06-01T11:58:48.355Z,54.30
2019-06-01T12:01:39.948Z,55.20
2019-06-01T12:04:31.723Z,55.00
2019-06-01T12:07:21.207Z,54.20
2019-06-01T12:10:12.610Z,54.90
2019-06-01T12:13:02.688Z,52.70
2019-06-01T12:15:52.405Z,53.90
2019-06-01T12:18:42.638Z,52.80
2019-06-01T12:21:32.609Z,52.60
2019-06-01T12:24:25.618Z,51.40
2019-06-01T12:27:13.552Z,52.60
2019-06-01T12:30:03.784Z,52.90
2019-06-01T12:32:53.260Z,54.50
2019-06-01T12:35:44.010Z,52.10
2019-06-01T12:38:50.846Z,51.80
2019-06-01T12:41:41.560Z,51.70
2019-06-01T12:44:32.587Z,50.60
2019-06-01T12:47:22.455Z,49.80
2019-06-01T12:50:14.968Z,50.30
2019-06-01T12:53:04.464Z,49.10
2019-06-01T12:55:54.620Z,49.70
2019-06-01T12:58:45.981Z,50.60
2019-06-01T13:01:37.185Z,51.40
2019-06-01T13:04:27.583Z,50.40
2019-06-01T13:07:17.740Z,52.40
2019-06-01T13:10:08.395Z,53.90
2019-06-01T13:12:58.404Z,53.40
2019-06-01T13:15:49.362Z,53.40
2019-06-01T13:18:39.092Z,53.70
2019-06-01T13:21:29.147Z,53.70
2019-06-01T13:24:18.659Z,53.50
2019-06-01T13:27:08.175Z,54.00
2019-06-01T13:29:57.628Z,53.90
2019-06-01T13:32:48.616Z,53.00
2019-06-01T13:35:38.735Z,51.70
2019-06-01T13:38:28.971Z,51.40
2019-06-01T13:41:19.233Z,53.40
2019-06-01T13:44:10.184Z,54.40
2019-06-01T13:46:59.749Z,53.40
2019-06-01T13:49:50.195Z,54.30
2019-06-01T13:52:39.854Z,52.80
2019-06-01T13:55:29.396Z,53.30
2019-06-01T13:58:19.574Z,52.50
2019-06-01T14:01:09.862Z,53.90
2019-06-01T14:03:59.987Z,52.50
2019-06-01T14:06:51.042Z,52.50
2019-06-01T14:09:40.970Z,54.40
2019-06-01T14:12:30.739Z,53.20
2019-06-01T14:15:20.679Z,54.80
2019-06-01T14:18:10.635Z,56.20
2019-06-01T14:21:00.541Z,58.40
2019-06-01T14:23:51.884Z,61.80
2019-06-01T14:26:41.575Z,63.50
2019-06-01T14:29:31.879Z,64.20
2019-06-01T14:32:22.174Z,63.00
2019-06-01T14:35:12.404Z,65.00
2019-06-01T14:38:02.392Z,64.70
2019-06-01T14:40:53.489Z,64.40
2019-06-01T14:43:43.855Z,64.10
2019-06-01T14:46:33.699Z,62.00
2019-06-01T14:49:23.742Z,57.80
2019-06-01T14:52:13.285Z,55.60
2019-06-01T14:55:03.135Z,53.30
2019-06-01T14:57:54.008Z,52.50
2019-06-01T15:00:43.862Z,53.10
2019-06-01T15:03:33.227Z,53.10
2019-06-01T15:06:23.382Z,52.20
2019-06-01T15:09:18.865Z,51.70
2019-06-01T15:12:04.651Z,52.20
2019-06-01T15:14:55.532Z,54.00
2019-06-01T15:17:46.199Z,55.70
2019-06-01T15:20:36.331Z,57.90
2019-06-01T15:23:26.086Z,59.70
2019-06-01T15:26:15.640Z,62.70
2019-06-01T15:29:06.964Z,64.20
2019-06-01T15:31:58.033Z,65.40
2019-06-01T15:34:47.815Z,65.70
2019-06-01T15:37:37.275Z,66.20
2019-06-01T15:40:26.945Z,63.50
2019-06-01T15:43:16.725Z,59.50
2019-06-01T15:46:06.783Z,57.30
2019-06-01T15:48:57.792Z,55.60
2019-06-01T15:51:47.914Z,54.20
2019-06-01T15:54:37.265Z,55.80
2019-06-01T15:57:27.335Z,58.30
2019-06-01T16:00:17.869Z,60.50
2019-06-01T16:03:07.915Z,64.50
2019-06-01T16:05:57.531Z,65.50
2019-06-01T16:08:47.102Z,66.90
2019-06-01T16:11:36.771Z,67.30
2019-06-01T16:14:26.630Z,68.30
2019-06-01T16:17:16.402Z,70.00
2019-06-01T16:20:07.421Z,71.30
2019-06-01T16:22:58.073Z,71.50
2019-06-01T16:26:01.182Z,67.70
2019-06-01T16:28:39.544Z,64.50
2019-06-01T16:31:29.067Z,61.80
2019-06-01T16:34:18.700Z,60.10
2019-06-01T16:37:08.645Z,58.60
2019-06-01T16:40:04.401Z,56.70
2019-06-01T16:42:51.199Z,57.70
2019-06-01T16:45:40.945Z,56.90
2019-06-01T16:48:30.401Z,57.50
2019-06-01T16:51:20.129Z,56.80
2019-06-01T16:54:10.975Z,57.90
2019-06-01T16:57:01.174Z,58.60
2019-06-01T16:59:51.301Z,60.00
2019-06-01T17:02:41.347Z,60.20
2019-06-01T17:05:31.286Z,63.70
2019-06-01T17:08:21.615Z,65.60
2019-06-01T17:11:11.340Z,68.60
2019-06-01T17:14:01.052Z,72.20
2019-06-01T17:16:51.180Z,75.80
2019-06-01T17:19:41.219Z,78.40
2019-06-01T17:22:32.222Z,81.70
2019-06-01T17:25:21.670Z,84.10
2019-06-01T17:28:11.477Z,86.60
2019-06-01T17:31:02.269Z,89.00
2019-06-01T17:33:52.715Z,90.70
2019-06-01T17:36:42.411Z,91.80
2019-06-01T17:39:31.952Z,93.20
2019-06-01T17:42:21.250Z,94.80
2019-06-01T17:45:11.403Z,96.50
2019-06-01T17:48:15.806Z,98.00
2019-06-01T17:50:52.416Z,99.90
2019-06-01T17:53:42.323Z,99.90
2019-06-01T17:56:33.604Z,99.90
2019-06-01T17:59:23.526Z,99.90
2019-06-01T18:02:14.240Z,99.90
2019-06-01T18:05:04.107Z,99.90
2019-06-01T18:07:55.668Z,99.90
2019-06-01T18:10:53.964Z,99.90
2019-06-01T18:13:38.787Z,99.90
2019-06-01T18:16:31.826Z,99.90
2019-06-01T18:19:21.901Z,99.90
2019-06-01T18:22:11.274Z,99.90
2019-06-01T18:25:02.540Z,99.90
2019-06-01T18:27:53.508Z,99.90
2019-06-01T18:30:43.158Z,99.90
2019-06-01T18:33:33.534Z,99.90
2019-06-01T18:36:23.134Z,99.90
2019-06-01T18:39:13.769Z,99.90
2019-06-01T18:42:03.812Z,99.90
2019-06-01T18:44:53.905Z,99.90
2019-06-01T18:47:46.776Z,99.90
2019-06-01T18:50:36.581Z,99.90
2019-06-01T18:53:26.765Z,99.90
2019-06-01T18:56:16.699Z,99.90
2019-06-01T18:59:07.219Z,99.90
2019-06-01T19:01:59.314Z,99.90
2019-06-01T19:04:49.357Z,99.90
2019-06-01T19:07:39.286Z,99.90
2019-06-01T19:10:29.374Z,99.90
2019-06-01T19:13:19.190Z,99.90
2019-06-01T19:16:10.069Z,99.90
2019-06-01T19:18:59.859Z,99.90
2019-06-01T19:21:54.535Z,99.90
2019-06-01T19:24:47.355Z,99.90
2019-06-01T19:27:37.139Z,99.90
2019-06-01T19:30:39.121Z,99.90
2019-06-01T19:33:28.474Z,99.90
2019-06-01T19:36:18.395Z,99.90
2019-06-01T19:39:09.256Z,99.90
2019-06-01T19:41:58.785Z,99.90
2019-06-01T19:44:48.610Z,99.90
2019-06-01T19:47:38.219Z,99.90
2019-06-01T19:50:27.904Z,99.90
2019-06-01T19:53:18.782Z,99.90
2019-06-01T19:56:09.030Z,99.90
2019-06-01T19:58:58.784Z,99.90
2019-06-01T20:01:48.614Z,99.90
2019-06-01T20:04:38.686Z,99.90
2019-06-01T20:07:28.545Z,99.90
2019-06-01T20:10:18.496Z,99.90
2019-06-01T20:13:08.651Z,99.90
2019-06-01T20:16:00.597Z,99.90
2019-06-01T20:18:50.072Z,99.90
2019-06-01T20:21:40.234Z,99.90
2019-06-01T20:24:30.004Z,99.90
2019-06-01T20:27:20.085Z,99.90
2019-06-01T20:30:11.725Z,99.90
2019-06-01T20:33:02.572Z,99.90
2019-06-01T20:35:53.388Z,99.90
2019-06-01T20:38:43.309Z,99.90
2019-06-01T20:41:33.180Z,99.90
2019-06-01T20:44:23.058Z,99.90
2019-06-01T20:47:12.705Z,99.90
2019-06-01T20:50:03.013Z,99.90
2019-06-01T20:52:53.015Z,99.90
2019-06-01T20:55:42.585Z,99.90
2019-06-01T20:58:32.514Z,99.90
2019-06-01T21:01:21.997Z,99.90
2019-06-01T21:04:14.073Z,99.90
2019-06-01T21:07:04.259Z,99.90
2019-06-01T21:09:54.420Z,99.90
2019-06-01T21:12:45.862Z,99.90
2019-06-01T21:15:35.690Z,99.90
2019-06-01T21:18:25.350Z,99.90
2019-06-01T21:21:16.389Z,99.90
2019-06-01T21:24:12.807Z,99.90
2019-06-01T21:27:03.234Z,99.90
2019-06-01T21:29:52.611Z,99.90
2019-06-01T21:32:42.635Z,99.90
2019-06-01T21:35:33.809Z,99.90
2019-06-01T21:38:24.065Z,99.90
2019-06-01T21:41:15.403Z,99.90
2019-06-01T21:44:05.284Z,99.90
2019-06-01T21:46:55.294Z,99.90
2019-06-01T21:49:45.086Z,99.90
2019-06-01T21:52:34.865Z,99.90
2019-06-01T21:55:24.726Z,99.90
2019-06-01T21:58:14.603Z,99.90
2019-06-01T22:01:04.641Z,99.90
2019-06-01T22:03:54.986Z,99.90
2019-06-01T22:06:46.543Z,99.90
2019-06-01T22:09:36.815Z,99.90
2019-06-01T22:12:26.039Z,99.90
2019-06-01T22:15:17.245Z,99.90
2019-06-01T22:18:08.181Z,99.90
2019-06-01T22:20:59.055Z,99.90
2019-06-01T22:23:48.806Z,99.90
2019-06-01T22:26:40.060Z,99.90
2019-06-01T22:29:29.445Z,99.90
2019-06-01T22:32:24.015Z,99.90
2019-06-01T22:35:11.142Z,99.90
2019-06-01T22:38:01.025Z,99.90
2019-06-01T22:40:50.557Z,99.90
2019-06-01T22:43:46.454Z,99.90
2019-06-01T22:46:32.732Z,99.90
2019-06-01T22:49:22.712Z,99.90
2019-06-01T22:52:12.547Z,99.90
2019-06-01T22:55:02.932Z,99.90
2019-06-01T22:57:52.706Z,99.90
2019-06-01T23:00:42.943Z,99.90
2019-06-01T23:03:32.685Z,99.90
2019-06-01T23:06:23.420Z,99.90
2019-06-01T23:09:13.677Z,99.90
2019-06-01T23:12:04.135Z,99.90
2019-06-01T23:14:54.780Z,99.90
2019-06-01T23:17:44.371Z,99.90
2019-06-01T23:20:34.334Z,99.90
2019-06-01T23:23:24.082Z,99.90
2019-06-01T23:26:13.825Z,99.90
2019-06-01T23:29:03.753Z,99.90
2019-06-01T23:31:53.658Z,99.90
2019-06-01T23:34:43.790Z,99.90
2019-06-01T23:37:33.817Z,99.90
2019-06-01T23:40:24.711Z,99.90
2019-06-01T23:43:15.379Z,99.90
2019-06-01T23:46:05.508Z,99.90
2019-06-01T23:48:55.420Z,99.90
2019-06-01T23:51:45.211Z,99.90
2019-06-01T23:54:35.334Z,99.90
2019-06-01T23:57:25.703Z,99.90
