createdAt,value
2022-11-03T00:00:13.006Z,156.75
2022-11-03T00:00:45.401Z,181.98
2022-11-03T00:01:17.714Z,176.80
2022-11-03T00:01:51.373Z,162.82
2022-11-03T00:02:23.800Z,176.38
2022-11-03T00:02:56.126Z,179.43
2022-11-03T00:03:28.391Z,171.55
2022-11-03T00:04:00.625Z,136.88
2022-11-03T00:04:32.853Z,149.50
2022-11-03T00:05:25.173Z,168.28
2022-11-03T00:06:06.470Z,187.50
2022-11-03T00:06:40.027Z,181.44
2022-11-03T00:07:12.644Z,161.07
2022-11-03T00:07:45.184Z,176.02
2022-11-03T00:08:17.397Z,120.86
2022-11-03T00:08:49.635Z,162.56
2022-11-03T00:09:22.637Z,146.32
2022-11-03T00:09:54.835Z,136.62
2022-11-03T00:10:27.038Z,159.38
2022-11-03T00:11:06.049Z,179.15
2022-11-03T00:11:39.229Z,182.10
2022-11-03T00:12:11.557Z,184.35
2022-11-03T00:12:43.745Z,176.90
2022-11-03T00:13:15.976Z,155.02
2022-11-03T00:13:48.285Z,171.07
2022-11-03T00:14:20.812Z,146.86
2022-11-03T00:14:53.107Z,179.52
2022-11-03T00:15:25.474Z,181.64
2022-11-03T00:15:57.689Z,174.62
2022-11-03T00:16:30.168Z,162.28
2022-11-03T00:17:02.433Z,151.44
2022-11-03T00:17:34.713Z,163.74
2022-11-03T00:18:07.052Z,157.24
2022-11-03T00:18:39.489Z,182.72
2022-11-03T00:19:11.747Z,193.00
2022-11-03T00:19:43.930Z,160.96
2022-11-03T00:20:16.236Z,175.82
2022-11-03T00:21:01.589Z,172.50
2022-11-03T00:21:33.925Z,187.32
2022-11-03T00:22:06.113Z,163.24
2022-11-03T00:22:38.285Z,153.54
2022-11-03T00:23:10.545Z,142.25
2022-11-03T00:23:43.700Z,152.96
2022-11-03T00:24:15.978Z,170.78
2022-11-03T00:24:48.179Z,159.06
2022-11-03T00:25:20.516Z,180.34
2022-11-03T00:25:52.714Z,131.42
2022-11-03T00:26:26.022Z,178.62
2022-11-03T00:26:58.236Z,169.86
2022-11-03T00:27:30.435Z,159.52
2022-11-03T00:28:36.273Z,171.06
2022-11-03T00:29:14.416Z,152.95
2022-11-03T00:29:46.750Z,174.00
2022-11-03T00:30:18.955Z,152.56
2022-11-03T00:30:51.434Z,143.08
2022-11-03T00:31:25.166Z,171.80
2022-11-03T00:31:57.368Z,175.60
2022-11-03T00:32:29.551Z,187.94
2022-11-03T00:33:01.756Z,179.08
2022-11-03T00:33:33.993Z,170.34
2022-11-03T00:34:07.375Z,178.60
2022-11-03T00:34:39.581Z,157.10
2022-11-03T00:35:11.879Z,168.40
2022-11-03T00:35:44.086Z,161.30
2022-11-03T00:36:18.062Z,184.93
2022-11-03T00:36:50.310Z,171.74
2022-11-03T00:37:22.508Z,143.78
2022-11-03T00:37:54.673Z,162.05
2022-11-03T00:38:27.336Z,159.70
2022-11-03T00:38:59.571Z,176.90
2022-11-03T00:39:31.800Z,184.36
2022-11-03T00:40:04.176Z,173.14
2022-11-03T00:40:36.561Z,172.90
2022-11-03T00:41:08.832Z,143.04
2022-11-03T00:41:41.298Z,135.24
2022-11-03T00:42:13.529Z,159.62
2022-11-03T00:42:46.304Z,176.16
2022-11-03T00:43:18.555Z,157.68
2022-11-03T00:43:51.324Z,153.60
2022-11-03T00:44:23.531Z,164.56
2022-11-03T00:44:55.734Z,157.20
2022-11-03T00:45:27.909Z,150.30
2022-11-03T00:46:00.636Z,164.62
2022-11-03T00:46:36.022Z,169.14
2022-11-03T00:47:08.347Z,160.66
2022-11-03T00:48:00.544Z,183.26
2022-11-03T00:48:33.902Z,180.68
2022-11-03T00:49:06.127Z,178.68
2022-11-03T00:49:38.319Z,162.58
2022-11-03T00:50:10.561Z,171.12
2022-11-03T00:50:42.798Z,150.84
2022-11-03T00:51:16.198Z,163.64
2022-11-03T00:51:48.485Z,156.38
2022-11-03T00:52:20.731Z,178.60
2022-11-03T00:52:53.553Z,166.92
2022-11-03T00:53:25.736Z,164.06
2022-11-03T00:53:58.729Z,142.40
2022-11-03T00:54:31.054Z,138.44
2022-11-03T00:55:03.319Z,148.08
2022-11-03T00:55:35.686Z,133.08
2022-11-03T00:56:09.905Z,140.64
2022-11-03T00:56:42.809Z,163.24
2022-11-03T00:57:15.041Z,173.78
2022-11-03T00:57:47.237Z,133.30
2022-11-03T00:58:19.521Z,136.84
2022-11-03T00:58:53.759Z,147.10
2022-11-03T00:59:25.937Z,171.58
2022-11-03T00:59:58.141Z,166.50
2022-11-03T01:00:30.452Z,126.86
2022-11-03T01:01:07.670Z,126.96
2022-11-03T01:01:46.012Z,124.54
2022-11-03T01:02:19.734Z,180.88
2022-11-03T01:02:51.958Z,107.20
2022-11-03T01:03:24.225Z,155.58
2022-11-03T01:04:16.019Z,128.96
2022-11-03T01:05:07.014Z,174.58
2022-11-03T01:06:04.021Z,160.54
2022-11-03T01:06:52.823Z,148.62
2022-11-03T01:07:25.108Z,182.10
2022-11-03T01:08:34.807Z,156.72
2022-11-03T01:09:07.053Z,169.56
2022-11-03T01:09:40.276Z,157.24
2022-11-03T01:10:12.475Z,147.16
2022-11-03T01:11:04.703Z,157.22
2022-11-03T01:11:45.996Z,180.06
2022-11-03T01:12:19.241Z,165.36
2022-11-03T01:12:51.527Z,168.64
2022-11-03T01:13:23.891Z,141.26
2022-11-03T01:13:56.219Z,135.48
2022-11-03T01:14:33.435Z,154.80
2022-11-03T01:15:05.864Z,145.32
2022-11-03T01:15:38.032Z,152.48
2022-11-03T01:16:10.270Z,130.40
2022-11-03T01:16:42.789Z,134.78
2022-11-03T01:17:16.511Z,120.96
2022-11-03T01:17:48.677Z,111.34
2022-11-03T01:18:20.921Z,144.34
2022-11-03T01:18:53.499Z,146.72
2022-11-03T01:19:25.985Z,161.60
2022-11-03T01:19:58.159Z,135.46
2022-11-03T01:20:30.313Z,141.04
2022-11-03T01:21:02.537Z,134.06
2022-11-03T01:21:34.959Z,135.28
2022-11-03T01:22:10.656Z,134.44
2022-11-03T01:22:43.374Z,165.84
2022-11-03T01:23:15.773Z,134.26
2022-11-03T01:23:48.501Z,157.66
2022-11-03T01:24:21.204Z,155.02
2022-11-03T01:24:53.414Z,96.44
2022-11-03T01:25:26.589Z,114.44
2022-11-03T01:26:03.577Z,119.00
2022-11-03T01:26:35.834Z,131.46
2022-11-03T01:27:08.839Z,102.60
2022-11-03T01:27:41.033Z,115.88
2022-11-03T01:28:13.280Z,141.96
2022-11-03T01:28:46.493Z,144.28
2022-11-03T01:29:18.769Z,136.44
2022-11-03T01:29:50.986Z,157.46
2022-11-03T01:30:23.248Z,120.62
2022-11-03T01:30:55.459Z,147.02
2022-11-03T01:31:28.225Z,118.42
2022-11-03T01:32:00.455Z,128.24
2022-11-03T01:32:32.712Z,99.08
2022-11-03T01:33:05.239Z,126.30
2022-11-03T01:33:38.252Z,145.36
2022-11-03T01:34:15.635Z,134.12
2022-11-03T01:34:47.923Z,175.84
2022-11-03T01:35:20.135Z,144.02
2022-11-03T01:35:55.477Z,135.84
2022-11-03T01:36:27.714Z,159.04
2022-11-03T01:37:00.108Z,171.88
2022-11-03T01:37:32.329Z,155.16
2022-11-03T01:38:04.565Z,167.40
2022-11-03T01:38:37.126Z,144.22
2022-11-03T01:39:13.405Z,140.08
2022-11-03T01:39:45.596Z,168.52
2022-11-03T01:40:17.906Z,163.84
2022-11-03T01:40:50.114Z,121.88
2022-11-03T01:41:27.122Z,156.42
2022-11-03T01:41:59.516Z,177.46
2022-11-03T01:42:31.742Z,152.92
2022-11-03T01:43:20.716Z,132.06
2022-11-03T01:44:25.289Z,179.58
2022-11-03T01:44:57.637Z,188.90
2022-11-03T01:45:29.853Z,163.82
2022-11-03T01:46:13.390Z,146.58
2022-11-03T01:46:50.112Z,170.64
2022-11-03T01:47:29.660Z,156.04
2022-11-03T01:48:01.994Z,182.60
2022-11-03T01:48:34.736Z,155.36
2022-11-03T01:49:29.945Z,143.32
2022-11-03T01:50:02.394Z,183.88
2022-11-03T01:50:35.428Z,152.56
2022-11-03T01:51:08.473Z,154.27
2022-11-03T01:51:42.052Z,148.98
2022-11-03T01:52:23.094Z,147.66
2022-11-03T01:52:57.959Z,165.98
2022-11-03T01:53:30.403Z,178.82
2022-11-03T01:54:04.737Z,166.70
2022-11-03T01:54:38.170Z,131.14
2022-11-03T01:55:13.129Z,167.14
2022-11-03T01:55:47.002Z,165.18
2022-11-03T01:56:20.088Z,162.42
2022-11-03T01:56:52.816Z,151.44
2022-11-03T01:57:27.295Z,128.58
2022-11-03T01:58:12.164Z,166.32
2022-11-03T01:58:46.996Z,174.52
2022-11-03T01:59:20.889Z,179.23
2022-11-03T01:59:54.840Z,169.93
2022-11-03T02:00:30.591Z,182.10
2022-11-03T02:01:02.914Z,148.82
2022-11-03T02:01:35.542Z,178.36
2022-11-03T02:02:08.337Z,160.00
2022-11-03T02:02:41.402Z,159.42
2022-11-03T02:03:14.557Z,152.65
2022-11-03T02:03:50.239Z,154.46
2022-11-03T02:04:31.515Z,146.18
2022-11-03T02:05:04.547Z,177.32
2022-11-03T02:05:37.130Z,162.36
2022-11-03T02:06:09.895Z,166.48
2022-11-03T02:06:42.506Z,137.66
2022-11-03T02:07:26.995Z,173.05
2022-11-03T02:08:02.425Z,160.60
2022-11-03T02:08:36.733Z,161.18
2022-11-03T02:09:09.545Z,183.00
2022-11-03T02:09:41.722Z,122.44
2022-11-03T02:10:14.394Z,133.02
2022-11-03T02:10:49.913Z,154.96
2022-11-03T02:11:40.875Z,161.18
2022-11-03T02:12:14.595Z,182.45
2022-11-03T02:12:47.351Z,140.25
2022-11-03T02:13:23.720Z,181.05
2022-11-03T02:13:56.049Z,182.35
2022-11-03T02:14:28.251Z,152.46
2022-11-03T02:15:06.435Z,149.92
2022-11-03T02:15:38.936Z,166.88
2022-11-03T02:16:11.307Z,178.26
2022-11-03T02:16:56.377Z,166.45
2022-11-03T02:17:30.222Z,182.55
2022-11-03T02:18:03.068Z,183.20
2022-11-03T02:18:35.475Z,179.15
2022-11-03T02:19:10.291Z,182.07
2022-11-03T02:19:51.249Z,187.70
2022-11-03T02:20:24.957Z,169.30
2022-11-03T02:21:16.137Z,135.96
2022-11-03T02:21:52.280Z,200.63
2022-11-03T02:22:30.291Z,194.45
2022-11-03T02:23:21.407Z,187.63
2022-11-03T02:24:03.450Z,219.60
2022-11-03T02:24:41.879Z,201.50
2022-11-03T02:25:32.555Z,223.60
2022-11-03T02:26:06.621Z,227.93
2022-11-03T02:26:39.468Z,228.93
2022-11-03T02:27:11.770Z,213.73
2022-11-03T02:27:44.473Z,215.23
2022-11-03T02:28:18.786Z,197.20
2022-11-03T02:28:50.999Z,209.60
2022-11-03T02:29:23.268Z,191.66
2022-11-03T02:29:57.615Z,197.10
2022-11-03T02:30:34.430Z,182.25
2022-11-03T02:31:06.580Z,214.52
2022-11-03T02:31:42.707Z,201.38
2022-11-03T02:32:14.913Z,187.57
2022-11-03T02:32:57.520Z,199.07
2022-11-03T02:33:32.693Z,221.05
2022-11-03T02:34:08.584Z,205.75
2022-11-03T02:35:04.063Z,210.20
2022-11-03T02:35:43.876Z,211.48
2022-11-03T02:36:22.242Z,229.23
2022-11-03T02:36:59.977Z,202.75
2022-11-03T02:37:34.820Z,219.93
2022-11-03T02:38:09.672Z,197.40
2022-11-03T02:38:45.746Z,199.50
2022-11-03T02:39:21.338Z,196.77
2022-11-03T02:39:57.334Z,207.40
2022-11-03T02:40:34.033Z,205.10
2022-11-03T02:41:08.379Z,207.48
2022-11-03T02:41:41.717Z,200.13
2022-11-03T02:42:14.394Z,196.60
2022-11-03T02:42:48.720Z,211.80
2022-11-03T02:43:22.609Z,203.45
2022-11-03T02:43:55.890Z,195.76
2022-11-03T02:44:28.663Z,212.50
2022-11-03T02:45:02.046Z,197.00
2022-11-03T02:45:34.332Z,204.45
2022-11-03T02:46:07.109Z,182.90
2022-11-03T02:46:39.893Z,183.20
2022-11-03T02:47:13.101Z,178.10
2022-11-03T02:47:46.648Z,154.95
2022-11-03T02:48:19.214Z,179.22
2022-11-03T02:48:52.334Z,176.68
2022-11-03T02:49:24.813Z,164.86
2022-11-03T02:49:57.133Z,184.45
2022-11-03T02:50:30.300Z,200.84
2022-11-03T02:51:03.424Z,174.55
2022-11-03T02:51:35.644Z,198.57
2022-11-03T02:52:27.852Z,199.85
2022-11-03T02:53:00.379Z,219.88
2022-11-03T02:53:37.040Z,206.15
2022-11-03T02:54:16.656Z,209.52
2022-11-03T02:54:49.269Z,221.27
2022-11-03T02:55:39.534Z,196.55
2022-11-03T02:56:15.281Z,218.98
2022-11-03T02:56:52.864Z,222.52
2022-11-03T02:57:29.657Z,201.93
2022-11-03T02:58:16.906Z,227.82
2022-11-03T02:59:01.475Z,228.10
2022-11-03T02:59:39.736Z,233.25
2022-11-03T03:00:12.736Z,231.27
2022-11-03T03:00:47.644Z,207.82
2022-11-03T03:01:25.867Z,225.90
2022-11-03T03:02:07.054Z,235.27
2022-11-03T03:02:44.662Z,233.45
2022-11-03T03:03:25.625Z,224.48
2022-11-03T03:04:02.952Z,234.45
2022-11-03T03:04:39.303Z,219.25
2022-11-03T03:05:14.000Z,219.57
2022-11-03T03:05:47.179Z,228.90
2022-11-03T03:06:22.649Z,238.70
2022-11-03T03:06:57.318Z,221.85
2022-11-03T03:07:34.417Z,239.85
2022-11-03T03:08:08.029Z,207.15
2022-11-03T03:08:43.769Z,225.27
2022-11-03T03:09:19.107Z,235.02
2022-11-03T03:09:58.179Z,224.50
2022-11-03T03:10:33.586Z,237.85
2022-11-03T03:11:06.392Z,227.15
2022-11-03T03:11:41.120Z,215.45
2022-11-03T03:12:14.336Z,204.38
2022-11-03T03:12:48.260Z,219.32
2022-11-03T03:13:22.741Z,231.77
2022-11-03T03:13:55.102Z,216.18
2022-11-03T03:14:34.249Z,218.32
2022-11-03T03:15:08.216Z,234.30
2022-11-03T03:15:46.624Z,224.68
2022-11-03T03:16:26.400Z,235.38
2022-11-03T03:17:00.889Z,214.70
2022-11-03T03:17:40.417Z,223.95
2022-11-03T03:18:20.231Z,240.73
2022-11-03T03:19:12.650Z,212.23
2022-11-03T03:19:47.777Z,219.77
2022-11-03T03:20:31.650Z,231.18
2022-11-03T03:21:08.060Z,240.68
2022-11-03T03:21:44.120Z,229.65
2022-11-03T03:22:36.665Z,205.88
2022-11-03T03:23:16.327Z,228.98
2022-11-03T03:23:55.754Z,245.07
2022-11-03T03:24:41.707Z,241.48
2022-11-03T03:25:20.126Z,243.88
2022-11-03T03:26:03.463Z,240.95
2022-11-03T03:26:37.884Z,251.43
2022-11-03T03:27:12.145Z,247.13
2022-11-03T03:27:47.498Z,246.65
2022-11-03T03:28:23.123Z,241.60
2022-11-03T03:29:09.834Z,234.80
2022-11-03T03:29:54.836Z,256.05
2022-11-03T03:30:28.027Z,248.40
2022-11-03T03:31:01.335Z,237.95
2022-11-03T03:31:35.115Z,231.73
2022-11-03T03:32:08.929Z,237.38
2022-11-03T03:32:44.603Z,246.60
2022-11-03T03:33:17.976Z,245.55
2022-11-03T03:33:53.308Z,257.65
2022-11-03T03:34:35.375Z,243.52
2022-11-03T03:35:09.821Z,254.13
2022-11-03T03:35:44.365Z,232.90
2022-11-03T03:36:18.271Z,248.23
2022-11-03T03:36:51.304Z,210.68
2022-11-03T03:37:24.841Z,217.68
2022-11-03T03:37:59.295Z,236.55
2022-11-03T03:38:34.104Z,231.06
2022-11-03T03:39:07.163Z,240.25
2022-11-03T03:39:42.203Z,251.30
2022-11-03T03:40:17.300Z,247.48
2022-11-03T03:40:51.586Z,250.88
2022-11-03T03:41:25.018Z,256.42
2022-11-03T03:41:58.757Z,244.75
2022-11-03T03:42:31.934Z,243.57
2022-11-03T03:43:06.768Z,255.13
2022-11-03T03:43:40.721Z,230.07
2022-11-03T03:44:13.524Z,221.65
2022-11-03T03:44:46.445Z,213.63
2022-11-03T03:45:19.543Z,230.52
2022-11-03T03:45:53.079Z,236.63
2022-11-03T03:46:28.803Z,232.90
2022-11-03T03:47:03.628Z,244.38
2022-11-03T03:47:36.373Z,252.20
2022-11-03T03:48:08.938Z,237.23
2022-11-03T03:48:41.491Z,238.57
2022-11-03T03:49:14.640Z,239.25
2022-11-03T03:49:46.889Z,227.93
2022-11-03T03:50:19.729Z,206.65
2022-11-03T03:50:52.577Z,214.86
2022-11-03T03:51:26.852Z,233.98
2022-11-03T03:51:59.549Z,236.00
2022-11-03T03:52:33.783Z,245.57
2022-11-03T03:53:07.057Z,242.60
2022-11-03T03:53:39.329Z,225.42
2022-11-03T03:54:11.602Z,244.95
2022-11-03T03:54:44.043Z,239.90
2022-11-03T03:55:18.100Z,240.98
2022-11-03T03:55:51.263Z,240.32
2022-11-03T03:56:26.273Z,240.80
2022-11-03T03:57:03.293Z,252.63
2022-11-03T03:57:35.621Z,251.43
2022-11-03T03:58:08.570Z,249.05
2022-11-03T03:58:41.271Z,255.50
2022-11-03T03:59:13.686Z,248.52
2022-11-03T03:59:46.330Z,252.25
2022-11-03T04:00:19.606Z,257.58
2022-11-03T04:00:51.989Z,262.30
2022-11-03T04:01:24.424Z,233.43
2022-11-03T04:01:57.211Z,225.23
2022-11-03T04:02:29.555Z,237.07
2022-11-03T04:03:01.829Z,257.52
2022-11-03T04:03:34.075Z,238.82
2022-11-03T04:04:06.283Z,230.93
2022-11-03T04:04:38.698Z,242.05
2022-11-03T04:05:11.256Z,242.55
2022-11-03T04:05:44.062Z,220.88
2022-11-03T04:06:16.314Z,240.95
2022-11-03T04:06:48.596Z,253.43
2022-11-03T04:07:42.597Z,245.60
2022-11-03T04:08:16.726Z,260.45
2022-11-03T04:08:48.923Z,253.75
2022-11-03T04:09:21.112Z,253.55
2022-11-03T04:09:53.359Z,238.38
2022-11-03T04:10:25.649Z,251.23
2022-11-03T04:11:16.611Z,223.32
2022-11-03T04:12:07.553Z,266.77
2022-11-03T04:13:01.847Z,272.00
2022-11-03T04:13:52.922Z,257.17
2022-11-03T04:14:43.702Z,271.05
2022-11-03T04:15:34.343Z,281.58
2022-11-03T04:16:27.823Z,286.25
2022-11-03T04:17:19.128Z,282.42
2022-11-03T04:18:10.412Z,280.77
2022-11-03T04:19:01.369Z,271.77
2022-11-03T04:19:52.299Z,272.17
2022-11-03T04:20:43.538Z,283.73
2022-11-03T04:21:34.507Z,286.48
2022-11-03T04:22:16.845Z,277.27
2022-11-03T04:22:49.140Z,288.75
2022-11-03T04:23:21.563Z,273.65
2022-11-03T04:23:53.903Z,281.98
2022-11-03T04:24:26.242Z,287.98
2022-11-03T04:24:58.990Z,275.60
2022-11-03T04:25:31.228Z,286.80
2022-11-03T04:26:04.695Z,266.95
2022-11-03T04:26:36.960Z,280.38
2022-11-03T04:27:32.093Z,283.92
2022-11-03T04:28:14.515Z,293.05
2022-11-03T04:28:46.815Z,293.65
2022-11-03T04:29:19.221Z,288.92
2022-11-03T04:29:52.157Z,268.88
2022-11-03T04:30:26.516Z,273.00
2022-11-03T04:30:59.724Z,292.55
2022-11-03T04:31:34.761Z,283.90
2022-11-03T04:32:14.084Z,298.23
2022-11-03T04:32:47.101Z,298.73
2022-11-03T04:33:21.241Z,292.77
2022-11-03T04:33:53.511Z,294.05
2022-11-03T04:34:25.826Z,284.10
2022-11-03T04:34:59.176Z,287.83
2022-11-03T04:35:31.461Z,281.52
2022-11-03T04:36:09.728Z,277.30
2022-11-03T04:36:42.451Z,283.33
2022-11-03T04:37:15.213Z,291.65
2022-11-03T04:37:58.670Z,284.70
2022-11-03T04:38:30.964Z,281.42
2022-11-03T04:39:11.194Z,257.33
2022-11-03T04:40:17.701Z,253.50
2022-11-03T04:40:57.808Z,257.55
2022-11-03T04:42:02.459Z,263.08
2022-11-03T04:42:35.337Z,235.45
2022-11-03T04:43:12.723Z,229.35
2022-11-03T04:43:45.974Z,230.52
2022-11-03T04:44:18.753Z,223.07
2022-11-03T04:44:51.279Z,227.93
2022-11-03T04:45:26.022Z,225.85
2022-11-03T04:45:58.700Z,206.32
2022-11-03T04:46:31.374Z,207.35
2022-11-03T04:47:05.855Z,227.48
2022-11-03T04:47:38.249Z,237.27
2022-11-03T04:48:21.313Z,232.50
2022-11-03T04:49:02.577Z,242.05
2022-11-03T04:49:35.293Z,246.27
2022-11-03T04:50:15.293Z,233.45
2022-11-03T04:51:22.497Z,230.32
2022-11-03T04:51:54.832Z,220.07
2022-11-03T04:52:27.148Z,213.30
2022-11-03T04:52:59.702Z,192.68
2022-11-03T04:53:33.221Z,206.32
2022-11-03T04:54:16.649Z,200.48
2022-11-03T04:54:50.872Z,210.95
2022-11-03T04:55:23.230Z,202.63
2022-11-03T04:55:55.672Z,168.00
2022-11-03T04:56:28.331Z,204.43
2022-11-03T04:57:02.819Z,210.57
2022-11-03T04:57:35.394Z,205.68
2022-11-03T04:58:28.025Z,179.73
2022-11-03T04:59:00.492Z,206.95
2022-11-03T04:59:33.202Z,181.73
2022-11-03T05:00:06.721Z,188.27
2022-11-03T05:00:39.428Z,179.65
2022-11-03T05:01:13.257Z,184.25
2022-11-03T05:01:46.721Z,193.20
2022-11-03T05:02:22.207Z,173.90
2022-11-03T05:02:56.232Z,175.06
2022-11-03T05:03:36.294Z,172.84
2022-11-03T05:04:16.683Z,204.25
2022-11-03T05:04:49.159Z,217.35
2022-11-03T05:05:22.689Z,193.16
2022-11-03T05:05:54.987Z,191.28
2022-11-03T05:06:28.180Z,210.96
2022-11-03T05:07:00.626Z,201.00
2022-11-03T05:07:34.584Z,194.92
2022-11-03T05:08:08.860Z,204.18
2022-11-03T05:08:41.941Z,214.38
2022-11-03T05:09:19.935Z,204.52
2022-11-03T05:09:52.760Z,210.02
2022-11-03T05:10:26.133Z,191.16
2022-11-03T05:10:59.809Z,197.75
2022-11-03T05:11:36.569Z,210.82
2022-11-03T05:12:09.540Z,215.02
2022-11-03T05:12:42.241Z,216.90
2022-11-03T05:13:19.147Z,189.82
2022-11-03T05:13:52.535Z,215.38
2022-11-03T05:14:26.463Z,185.14
2022-11-03T05:14:59.225Z,211.05
2022-11-03T05:15:41.094Z,224.40
2022-11-03T05:16:13.671Z,228.73
2022-11-03T05:16:46.533Z,223.48
2022-11-03T05:17:23.167Z,192.27
2022-11-03T05:17:55.939Z,213.02
2022-11-03T05:18:37.326Z,220.93
2022-11-03T05:19:14.924Z,232.30
2022-11-03T05:19:47.427Z,247.43
2022-11-03T05:20:40.238Z,220.88
2022-11-03T05:21:14.238Z,245.20
2022-11-03T05:21:49.676Z,238.93
2022-11-03T05:22:22.704Z,247.57
2022-11-03T05:22:55.040Z,213.73
2022-11-03T05:23:28.521Z,215.85
2022-11-03T05:24:06.441Z,201.40
2022-11-03T05:24:38.833Z,216.93
2022-11-03T05:25:28.649Z,225.45
2022-11-03T05:26:01.024Z,242.88
2022-11-03T05:26:34.703Z,224.20
2022-11-03T05:27:10.788Z,222.63
2022-11-03T05:27:43.112Z,172.98
2022-11-03T05:28:23.117Z,206.40
2022-11-03T05:29:34.111Z,226.95
2022-11-03T05:30:07.245Z,214.65
2022-11-03T05:30:39.526Z,185.00
2022-11-03T05:31:31.012Z,221.23
2022-11-03T05:32:04.021Z,221.30
2022-11-03T05:32:36.494Z,194.57
2022-11-03T05:33:18.620Z,190.27
2022-11-03T05:33:52.350Z,222.48
2022-11-03T05:34:30.376Z,212.20
2022-11-03T05:35:03.439Z,193.63
2022-11-03T05:35:35.914Z,175.98
2022-11-03T05:36:17.278Z,218.63
2022-11-03T05:36:49.725Z,204.55
2022-11-03T05:37:32.218Z,222.10
2022-11-03T05:38:09.302Z,218.55
2022-11-03T05:38:41.770Z,221.27
2022-11-03T05:39:16.851Z,212.82
2022-11-03T05:39:50.569Z,205.27
2022-11-03T05:40:24.020Z,215.10
2022-11-03T05:40:56.855Z,213.27
2022-11-03T05:41:30.352Z,191.27
2022-11-03T05:42:03.218Z,224.27
2022-11-03T05:42:37.591Z,213.77
2022-11-03T05:43:12.359Z,204.73
2022-11-03T05:43:44.822Z,216.05
2022-11-03T05:44:37.208Z,194.38
2022-11-03T05:45:16.159Z,229.10
2022-11-03T05:45:52.435Z,211.43
2022-11-03T05:46:27.526Z,213.80
2022-11-03T05:47:03.275Z,175.70
2022-11-03T05:47:39.212Z,212.60
2022-11-03T05:48:37.853Z,202.00
2022-11-03T05:49:10.881Z,216.70
2022-11-03T05:49:43.422Z,204.65
2022-11-03T05:50:21.776Z,201.00
2022-11-03T05:50:54.113Z,196.25
2022-11-03T05:51:30.491Z,186.75
2022-11-03T05:52:02.841Z,209.80
2022-11-03T05:52:35.353Z,203.13
2022-11-03T05:53:16.799Z,193.90
2022-11-03T05:53:51.275Z,201.02
2022-11-03T05:54:24.548Z,209.00
2022-11-03T05:54:58.777Z,220.00
2022-11-03T05:55:33.098Z,189.80
2022-11-03T05:56:06.789Z,192.25
2022-11-03T05:56:39.036Z,205.35
2022-11-03T05:57:14.063Z,200.75
2022-11-03T05:57:46.854Z,213.15
2022-11-03T05:58:19.141Z,204.63
2022-11-03T05:58:52.531Z,209.68
2022-11-03T05:59:27.079Z,183.02
2022-11-03T06:00:00.732Z,173.02
2022-11-03T06:00:37.514Z,161.73
2022-11-03T06:01:26.005Z,178.15
2022-11-03T06:02:00.231Z,196.77
2022-11-03T06:02:42.723Z,198.63
2022-11-03T06:03:21.150Z,200.70
2022-11-03T06:03:53.522Z,183.13
2022-11-03T06:04:28.583Z,178.55
2022-11-03T06:05:01.037Z,191.45
2022-11-03T06:05:34.534Z,192.70
2022-11-03T06:06:18.985Z,185.35
2022-11-03T06:06:54.157Z,192.48
2022-11-03T06:07:27.365Z,175.98
2022-11-03T06:08:01.143Z,160.35
2022-11-03T06:08:38.962Z,201.70
2022-11-03T06:09:16.816Z,211.50
2022-11-03T06:09:49.307Z,212.63
2022-11-03T06:10:24.543Z,164.55
2022-11-03T06:10:58.583Z,191.65
2022-11-03T06:11:35.680Z,191.68
2022-11-03T06:12:12.161Z,202.48
2022-11-03T06:12:44.450Z,183.93
2022-11-03T06:13:19.384Z,177.07
2022-11-03T06:13:51.716Z,200.52
2022-11-03T06:14:25.573Z,188.40
2022-11-03T06:14:57.845Z,192.94
2022-11-03T06:15:31.951Z,184.43
2022-11-03T06:16:22.927Z,180.65
2022-11-03T06:17:06.280Z,210.10
2022-11-03T06:17:38.733Z,164.57
2022-11-03T06:18:14.812Z,184.20
2022-11-03T06:18:47.435Z,175.20
2022-11-03T06:19:20.196Z,162.43
2022-11-03T06:19:54.334Z,197.35
2022-11-03T06:20:26.686Z,162.55
2022-11-03T06:21:03.052Z,182.90
2022-11-03T06:21:35.343Z,152.07
2022-11-03T06:22:28.889Z,149.56
2022-11-03T06:23:01.754Z,173.40
2022-11-03T06:23:36.094Z,198.18
2022-11-03T06:24:10.028Z,193.32
2022-11-03T06:24:42.488Z,193.43
2022-11-03T06:25:20.480Z,163.98
2022-11-03T06:25:53.614Z,183.95
2022-11-03T06:26:27.276Z,182.80
2022-11-03T06:26:59.872Z,158.88
2022-11-03T06:27:32.450Z,170.60
2022-11-03T06:28:13.332Z,146.70
2022-11-03T06:28:45.966Z,142.48
2022-11-03T06:29:19.225Z,147.18
2022-11-03T06:29:57.833Z,160.05
2022-11-03T06:30:31.638Z,176.48
2022-11-03T06:31:15.742Z,167.25
2022-11-03T06:31:54.708Z,188.65
2022-11-03T06:32:28.340Z,161.10
2022-11-03T06:33:02.053Z,150.05
2022-11-03T06:33:35.068Z,156.63
2022-11-03T06:34:19.034Z,162.13
2022-11-03T06:34:55.403Z,180.30
2022-11-03T06:35:28.132Z,142.63
2022-11-03T06:36:20.617Z,175.38
2022-11-03T06:36:53.045Z,191.02
2022-11-03T06:37:31.359Z,197.23
2022-11-03T06:38:03.721Z,182.20
2022-11-03T06:38:36.194Z,189.20
2022-11-03T06:39:18.299Z,162.40
2022-11-03T06:39:51.553Z,179.43
2022-11-03T06:40:25.073Z,172.93
2022-11-03T06:40:58.605Z,170.50
2022-11-03T06:41:32.542Z,183.27
2022-11-03T06:42:12.057Z,153.42
2022-11-03T06:42:44.354Z,194.30
2022-11-03T06:43:27.754Z,184.45
2022-11-03T06:44:01.945Z,196.45
2022-11-03T06:44:39.149Z,179.82
2022-11-03T06:45:17.550Z,179.60
2022-11-03T06:45:51.439Z,176.90
2022-11-03T06:46:25.031Z,182.06
2022-11-03T06:47:00.303Z,174.28
2022-11-03T06:47:33.033Z,181.20
2022-11-03T06:48:06.302Z,164.75
2022-11-03T06:48:39.108Z,180.95
2022-11-03T06:49:27.703Z,171.38
2022-11-03T06:50:01.052Z,192.27
2022-11-03T06:50:33.575Z,189.18
2022-11-03T06:51:15.118Z,194.07
2022-11-03T06:51:47.430Z,183.38
2022-11-03T06:52:19.790Z,146.57
2022-11-03T06:52:52.964Z,153.77
2022-11-03T06:53:27.178Z,165.68
2022-11-03T06:54:00.573Z,135.90
2022-11-03T06:54:32.993Z,161.22
2022-11-03T06:55:12.123Z,180.23
2022-11-03T06:55:48.687Z,169.25
2022-11-03T06:56:25.568Z,181.10
2022-11-03T06:56:57.907Z,185.10
2022-11-03T06:57:31.980Z,157.06
2022-11-03T06:58:30.557Z,170.60
2022-11-03T06:59:03.002Z,173.42
2022-11-03T06:59:35.388Z,194.07
2022-11-03T07:00:40.387Z,187.66
2022-11-03T07:01:16.343Z,207.25
2022-11-03T07:01:52.448Z,180.90
2022-11-03T07:02:43.269Z,189.75
2022-11-03T07:03:15.656Z,206.10
2022-11-03T07:03:49.573Z,183.00
2022-11-03T07:04:23.031Z,171.10
2022-11-03T07:04:55.619Z,204.85
2022-11-03T07:05:28.985Z,190.44
2022-11-03T07:06:10.216Z,180.80
2022-11-03T07:06:43.333Z,204.78
2022-11-03T07:07:15.781Z,141.72
2022-11-03T07:07:48.213Z,142.34
2022-11-03T07:08:28.755Z,181.14
2022-11-03T07:09:02.188Z,166.10
2022-11-03T07:09:34.707Z,155.70
2022-11-03T07:10:08.275Z,158.72
2022-11-03T07:10:40.646Z,188.72
2022-11-03T07:11:20.446Z,185.14
2022-11-03T07:11:58.037Z,198.55
2022-11-03T07:12:30.305Z,181.24
2022-11-03T07:13:10.545Z,142.08
2022-11-03T07:13:43.383Z,183.86
2022-11-03T07:14:20.347Z,178.32
2022-11-03T07:14:52.631Z,185.04
2022-11-03T07:15:33.419Z,173.66
2022-11-03T07:16:14.789Z,148.62
2022-11-03T07:16:52.096Z,202.52
2022-11-03T07:17:24.385Z,186.10
2022-11-03T07:17:56.981Z,171.62
2022-11-03T07:18:35.929Z,186.12
2022-11-03T07:19:18.816Z,194.16
2022-11-03T07:19:51.391Z,196.38
2022-11-03T07:20:24.219Z,200.80
2022-11-03T07:20:57.495Z,170.92
2022-11-03T07:21:44.590Z,199.38
2022-11-03T07:22:20.309Z,217.88
2022-11-03T07:22:52.907Z,195.10
2022-11-03T07:23:27.171Z,215.95
2022-11-03T07:24:00.443Z,195.10
2022-11-03T07:24:44.339Z,159.34
2022-11-03T07:25:19.124Z,167.92
2022-11-03T07:25:55.114Z,205.84
2022-11-03T07:26:27.919Z,172.24
2022-11-03T07:27:02.480Z,181.45
2022-11-03T07:27:36.511Z,206.93