createdAt,value
2022-10-15T00:00:20.985Z,16.13
2022-10-15T00:02:48.024Z,16.77
2022-10-15T00:05:14.959Z,14.93
2022-10-15T00:07:42.075Z,13.68
2022-10-15T00:10:09.312Z,15.82
2022-10-15T00:12:36.040Z,12.27
2022-10-15T00:15:03.920Z,14.47
2022-10-15T00:17:31.307Z,17.40
2022-10-15T00:19:58.098Z,14.70
2022-10-15T00:22:25.281Z,17.33
2022-10-15T00:24:52.305Z,13.65
2022-10-15T00:27:19.091Z,23.38
2022-10-15T00:29:45.961Z,14.07
2022-10-15T00:32:12.886Z,13.10
2022-10-15T00:34:39.930Z,18.08
2022-10-15T00:37:07.437Z,15.27
2022-10-15T00:39:35.400Z,14.48
2022-10-15T00:42:02.405Z,11.68
2022-10-15T00:44:29.439Z,15.70
2022-10-15T00:47:01.141Z,15.02
2022-10-15T00:49:35.510Z,11.95
2022-10-15T00:52:13.482Z,12.45
2022-10-15T00:55:06.291Z,17.45
2022-10-15T00:57:34.077Z,12.70
2022-10-15T01:00:06.436Z,18.77
2022-10-15T01:02:33.635Z,18.15
2022-10-15T01:05:00.640Z,16.73
2022-10-15T01:07:27.560Z,18.30
2022-10-15T01:09:54.831Z,19.48
2022-10-15T01:13:06.353Z,15.45
2022-10-15T01:15:57.249Z,18.85
2022-10-15T01:18:35.934Z,13.02
2022-10-15T01:21:22.375Z,14.93
2022-10-15T01:24:22.203Z,14.68
2022-10-15T01:27:10.038Z,12.75
2022-10-15T01:29:48.961Z,14.48
2022-10-15T01:32:28.866Z,14.60
2022-10-15T01:35:21.297Z,15.32
2022-10-15T01:38:07.427Z,16.20
2022-10-15T01:40:45.469Z,19.23
2022-10-15T01:43:17.794Z,14.15
2022-10-15T01:46:18.274Z,14.25
2022-10-15T01:49:02.831Z,14.35
2022-10-15T01:51:32.558Z,14.80
2022-10-15T01:54:02.004Z,13.05
2022-10-15T01:56:32.456Z,15.40
2022-10-15T01:59:00.319Z,14.88
2022-10-15T02:01:29.110Z,19.88
2022-10-15T02:03:57.039Z,14.43
2022-10-15T02:06:40.930Z,13.75
2022-10-15T02:09:45.562Z,23.45
2022-10-15T02:12:50.727Z,16.25
2022-10-15T02:15:30.247Z,28.85
2022-10-15T02:18:16.494Z,15.35
2022-10-15T02:20:57.752Z,16.52
2022-10-15T02:23:41.409Z,13.23
2022-10-15T02:26:10.785Z,12.77
2022-10-15T02:28:41.325Z,15.65
2022-10-15T02:31:10.488Z,12.88
2022-10-15T02:33:38.203Z,15.18
2022-10-15T02:36:05.930Z,13.88
2022-10-15T02:38:35.320Z,18.13
2022-10-15T02:41:03.710Z,12.43
2022-10-15T02:43:30.723Z,17.08
2022-10-15T02:45:57.703Z,12.35
2022-10-15T02:48:25.822Z,16.90
2022-10-15T02:50:52.881Z,13.55
2022-10-15T02:53:19.853Z,15.65
2022-10-15T02:55:47.057Z,13.38
2022-10-15T02:58:14.108Z,13.90
2022-10-15T03:00:42.994Z,14.32
2022-10-15T03:05:37.472Z,15.48
2022-10-15T03:08:04.534Z,13.70
2022-10-15T03:10:32.238Z,15.27
2022-10-15T03:13:04.834Z,17.25
2022-10-15T03:15:36.682Z,16.48
2022-10-15T03:18:04.877Z,17.70
2022-10-15T03:20:31.743Z,18.15
2022-10-15T03:22:58.604Z,18.25
2022-10-15T03:25:25.377Z,17.73
2022-10-15T03:27:59.939Z,24.08
2022-10-15T03:30:35.665Z,17.48
2022-10-15T03:33:02.963Z,20.23
2022-10-15T03:35:30.044Z,22.23
2022-10-15T03:37:57.558Z,17.45
2022-10-15T03:40:24.358Z,19.17
2022-10-15T03:42:56.465Z,26.63
2022-10-15T03:45:25.782Z,25.02
2022-10-15T03:48:08.286Z,24.58
2022-10-15T03:50:35.271Z,27.35
2022-10-15T03:53:04.402Z,23.10
2022-10-15T03:55:32.220Z,24.73
2022-10-15T03:57:59.667Z,33.05
2022-10-15T04:02:58.205Z,35.80
2022-10-15T04:05:27.328Z,48.22
2022-10-15T04:08:00.413Z,44.65
2022-10-15T04:10:30.022Z,40.20
2022-10-15T04:12:56.725Z,43.15
2022-10-15T04:15:23.755Z,47.72
2022-10-15T04:17:57.797Z,35.58
2022-10-15T04:20:27.057Z,46.00
2022-10-15T04:22:54.773Z,41.92
2022-10-15T04:25:21.974Z,48.45
2022-10-15T04:27:48.929Z,53.50
2022-10-15T04:30:18.071Z,49.22
2022-10-15T04:32:55.173Z,55.15
2022-10-15T04:35:23.025Z,46.75
2022-10-15T04:38:00.594Z,55.47
2022-10-15T04:40:39.252Z,52.85
2022-10-15T04:43:06.143Z,49.22
2022-10-15T04:45:32.986Z,42.42
2022-10-15T04:47:59.867Z,47.33
2022-10-15T04:50:26.824Z,46.92
2022-10-15T04:53:23.207Z,46.13
2022-10-15T04:55:52.949Z,44.22
2022-10-15T04:58:19.785Z,44.13
2022-10-15T05:00:46.742Z,41.92
2022-10-15T05:03:38.460Z,42.97
2022-10-15T05:06:15.674Z,38.72
2022-10-15T05:08:43.381Z,38.03
2022-10-15T05:11:22.955Z,42.08
2022-10-15T05:13:51.590Z,38.08
2022-10-15T05:16:21.029Z,40.42
2022-10-15T05:18:50.567Z,36.35
2022-10-15T05:21:19.173Z,37.88
2022-10-15T05:23:50.110Z,39.75
2022-10-15T05:26:35.637Z,44.55
2022-10-15T05:29:02.854Z,42.53
2022-10-15T05:31:32.550Z,42.20
2022-10-15T05:34:09.295Z,38.88
2022-10-15T05:36:47.011Z,42.38
2022-10-15T05:39:16.064Z,42.08
2022-10-15T05:41:45.201Z,39.10
2022-10-15T05:44:12.190Z,31.45
2022-10-15T05:46:39.432Z,42.50
2022-10-15T05:49:06.387Z,32.95
2022-10-15T05:51:45.304Z,31.73
2022-10-15T05:54:19.227Z,33.72
2022-10-15T05:56:46.180Z,31.63
2022-10-15T05:59:13.304Z,28.52
2022-10-15T06:01:40.204Z,32.00
2022-10-15T06:04:07.405Z,27.15
2022-10-15T06:06:35.243Z,32.70
2022-10-15T06:09:02.179Z,34.38
2022-10-15T06:11:29.196Z,37.45
2022-10-15T06:13:56.331Z,31.38
2022-10-15T06:16:24.185Z,31.48
2022-10-15T06:18:53.535Z,31.73
2022-10-15T06:21:20.558Z,30.08
2022-10-15T06:23:47.470Z,32.92
2022-10-15T06:26:17.176Z,39.30
2022-10-15T06:28:48.535Z,32.55
2022-10-15T06:31:15.569Z,33.63
2022-10-15T06:33:42.277Z,32.42
2022-10-15T06:36:13.642Z,31.73
2022-10-15T06:38:40.607Z,27.20
2022-10-15T06:41:07.819Z,34.88
2022-10-15T06:43:35.686Z,33.70
2022-10-15T06:46:04.605Z,28.70
2022-10-15T06:48:33.166Z,25.60
2022-10-15T06:51:01.199Z,35.50
2022-10-15T06:53:29.570Z,25.95
2022-10-15T06:55:58.169Z,29.45
2022-10-15T06:58:25.182Z,31.23
2022-10-15T07:00:52.057Z,40.17
2022-10-15T07:03:19.240Z,29.20
2022-10-15T07:05:46.095Z,30.63
2022-10-15T07:08:16.925Z,27.70
2022-10-15T07:10:46.385Z,38.58
2022-10-15T07:13:14.237Z,32.50
2022-10-15T07:15:41.286Z,28.55
2022-10-15T07:18:08.204Z,29.23
2022-10-15T07:20:36.283Z,27.92
2022-10-15T07:23:03.380Z,31.97
2022-10-15T07:25:31.471Z,28.63
2022-10-15T07:30:28.651Z,30.83
2022-10-15T07:32:59.680Z,35.30
2022-10-15T07:35:27.643Z,34.85
2022-10-15T07:37:55.036Z,30.05
2022-10-15T07:40:21.926Z,37.67
2022-10-15T07:42:58.395Z,26.85
2022-10-15T07:45:31.286Z,28.15
2022-10-15T07:47:58.241Z,29.63
2022-10-15T07:50:28.128Z,29.40
2022-10-15T07:53:00.658Z,35.00
2022-10-15T07:55:27.369Z,31.77
2022-10-15T07:57:58.233Z,34.77
2022-10-15T08:00:26.111Z,35.58
2022-10-15T08:02:53.108Z,35.28
2022-10-15T08:05:20.215Z,31.60
2022-10-15T08:07:47.271Z,31.48
2022-10-15T08:10:14.285Z,33.10
2022-10-15T08:12:41.501Z,27.33
2022-10-15T08:15:09.033Z,28.67
2022-10-15T08:17:35.816Z,29.00
2022-10-15T08:20:03.169Z,30.90
2022-10-15T08:22:29.994Z,30.73
2022-10-15T08:24:57.910Z,34.78
2022-10-15T08:27:24.940Z,34.63
2022-10-15T08:29:57.315Z,32.95
2022-10-15T08:32:24.872Z,29.40
2022-10-15T08:34:51.939Z,34.30
2022-10-15T08:37:18.880Z,36.60
2022-10-15T08:39:46.628Z,30.27
2022-10-15T08:42:25.507Z,27.85
2022-10-15T08:45:00.769Z,30.02
2022-10-15T08:47:47.811Z,34.55
2022-10-15T08:50:26.701Z,25.30
2022-10-15T08:52:55.672Z,27.35
2022-10-15T08:58:13.828Z,16.85
2022-10-15T09:00:50.771Z,27.90
2022-10-15T09:03:49.681Z,29.85
2022-10-15T09:06:24.731Z,27.80
2022-10-15T09:09:19.987Z,26.38
2022-10-15T09:12:05.632Z,19.70
2022-10-15T09:14:38.007Z,21.30
2022-10-15T09:17:14.853Z,27.95
2022-10-15T09:19:46.814Z,26.52
2022-10-15T09:22:29.751Z,20.10
2022-10-15T09:24:57.152Z,15.55
2022-10-15T09:27:34.236Z,17.20
2022-10-15T09:30:13.047Z,17.60
2022-10-15T09:32:54.258Z,16.05
2022-10-15T09:35:27.896Z,14.38
2022-10-15T09:38:22.548Z,17.52
2022-10-15T09:41:29.157Z,12.45
2022-10-15T09:43:58.568Z,13.63
2022-10-15T09:46:29.086Z,11.68
2022-10-15T09:49:03.621Z,12.85
2022-10-15T09:51:53.885Z,13.00
2022-10-15T09:54:41.347Z,9.30
2022-10-15T09:57:11.784Z,9.35
2022-10-15T09:59:38.978Z,10.10
2022-10-15T10:04:46.815Z,10.00
2022-10-15T10:07:46.711Z,7.43
2022-10-15T10:10:28.471Z,11.10
2022-10-15T10:12:56.805Z,6.88
2022-10-15T10:15:27.458Z,8.40
2022-10-15T10:17:58.253Z,6.75
2022-10-15T10:20:27.954Z,5.78
2022-10-15T10:23:19.063Z,6.45
2022-10-15T10:25:48.690Z,10.40
2022-10-15T10:28:20.411Z,4.72
2022-10-15T10:30:57.223Z,6.60
2022-10-15T10:33:48.811Z,5.72
2022-10-15T10:36:25.820Z,6.72
2022-10-15T10:39:21.099Z,4.55
2022-10-15T10:42:19.468Z,2.60
2022-10-15T10:44:49.021Z,2.35
2022-10-15T10:47:22.316Z,2.03
2022-10-15T10:49:56.128Z,2.15
2022-10-15T10:52:26.117Z,6.95
2022-10-15T10:55:00.915Z,2.67
2022-10-15T10:57:57.669Z,2.45
2022-10-15T11:02:54.850Z,1.38
2022-10-15T11:05:30.336Z,6.15
2022-10-15T11:07:57.261Z,1.10
2022-10-15T11:10:26.093Z,3.60
2022-10-15T11:13:12.935Z,1.05
2022-10-15T11:15:51.800Z,1.20
2022-10-15T11:18:32.504Z,1.02
2022-10-15T11:21:11.857Z,0.88
2022-10-15T11:24:19.100Z,0.73
2022-10-15T11:27:10.755Z,0.57
2022-10-15T11:29:40.986Z,1.63
2022-10-15T11:33:06.045Z,1.33
2022-10-15T11:35:53.409Z,1.25
2022-10-15T11:38:47.273Z,1.05
2022-10-15T11:41:45.188Z,0.75
2022-10-15T11:44:24.354Z,1.00
2022-10-15T11:47:19.019Z,1.98
2022-10-15T11:50:01.129Z,4.25
2022-10-15T11:52:34.223Z,0.88
2022-10-15T11:55:04.407Z,1.45
2022-10-15T11:57:37.023Z,1.23
2022-10-15T12:00:32.579Z,0.77
2022-10-15T12:03:07.197Z,0.68
2022-10-15T12:05:39.631Z,1.42
2022-10-15T12:08:12.397Z,0.68
2022-10-15T12:11:03.797Z,2.15
2022-10-15T12:13:51.140Z,0.50
2022-10-15T12:16:36.416Z,0.82
2022-10-15T12:19:21.993Z,0.95
2022-10-15T12:21:56.666Z,0.70
2022-10-15T12:24:43.230Z,0.22
2022-10-15T12:27:23.499Z,0.60
2022-10-15T12:30:03.132Z,0.35
2022-10-15T12:32:31.581Z,0.60
2022-10-15T12:35:01.089Z,1.60
2022-10-15T12:37:31.687Z,0.45
2022-10-15T12:40:28.217Z,1.05
2022-10-15T12:43:02.827Z,0.60
2022-10-15T12:45:40.622Z,4.07
2022-10-15T12:48:16.766Z,0.50
2022-10-15T12:50:47.052Z,0.32
2022-10-15T12:53:28.426Z,0.85
2022-10-15T12:56:15.958Z,0.85
2022-10-15T12:58:53.895Z,0.50
2022-10-15T13:01:20.694Z,0.85
2022-10-15T13:03:52.081Z,0.40
2022-10-15T13:06:24.595Z,1.40
2022-10-15T13:09:10.103Z,2.15
2022-10-15T13:14:27.062Z,0.55
2022-10-15T13:16:56.435Z,1.20
2022-10-15T13:19:39.475Z,0.93
2022-10-15T13:22:20.118Z,0.30
2022-10-15T13:24:48.300Z,2.47
2022-10-15T13:27:33.429Z,0.77
2022-10-15T13:32:50.241Z,0.65
2022-10-15T13:35:29.571Z,1.10
2022-10-15T13:38:01.769Z,0.40
2022-10-15T13:40:30.429Z,1.35
2022-10-15T13:43:18.919Z,2.08
2022-10-15T13:45:53.688Z,0.63
2022-10-15T13:48:23.111Z,0.40
2022-10-15T13:50:58.689Z,1.65
2022-10-15T13:53:31.807Z,0.30
2022-10-15T13:56:01.177Z,0.73
2022-10-15T13:58:36.549Z,1.00
2022-10-15T14:01:09.780Z,0.47
2022-10-15T14:03:39.246Z,1.27
2022-10-15T14:06:30.218Z,1.00
2022-10-15T14:09:12.122Z,3.45
2022-10-15T14:11:39.968Z,0.35
2022-10-15T14:14:28.149Z,0.32
2022-10-15T14:16:56.147Z,4.75
2022-10-15T14:19:29.741Z,1.13
2022-10-15T14:21:58.422Z,0.60
2022-10-15T14:24:36.429Z,0.57
2022-10-15T14:27:06.882Z,0.50
2022-10-15T14:29:41.625Z,1.20
2022-10-15T14:32:23.590Z,1.13
2022-10-15T14:34:52.516Z,1.58
2022-10-15T14:37:37.491Z,0.57
2022-10-15T14:40:13.402Z,0.50
2022-10-15T14:43:07.968Z,0.60
2022-10-15T14:45:53.669Z,0.50
2022-10-15T14:48:31.631Z,0.30
2022-10-15T14:51:03.613Z,0.43
2022-10-15T14:53:37.615Z,0.47
2022-10-15T14:56:14.604Z,1.02
2022-10-15T14:58:51.832Z,4.53
2022-10-15T15:03:49.315Z,0.73
2022-10-15T15:06:16.721Z,0.63
2022-10-15T15:11:19.920Z,1.02
2022-10-15T15:13:47.877Z,3.72
2022-10-15T15:16:17.182Z,0.60
2022-10-15T15:18:46.285Z,0.45
2022-10-15T15:21:21.107Z,0.70
2022-10-15T15:23:49.005Z,0.75
2022-10-15T15:26:16.098Z,3.78
2022-10-15T15:28:43.183Z,1.45
2022-10-15T15:31:16.786Z,2.53
2022-10-15T15:33:44.120Z,1.30
2022-10-15T15:36:17.560Z,0.88
2022-10-15T15:38:47.735Z,1.33
2022-10-15T15:41:20.320Z,1.38
2022-10-15T15:43:48.455Z,3.03
2022-10-15T15:46:15.406Z,0.60
2022-10-15T15:48:42.594Z,0.80
2022-10-15T15:51:31.814Z,1.80
2022-10-15T15:53:59.123Z,0.77
2022-10-15T15:56:26.114Z,1.08
2022-10-15T15:58:53.048Z,5.22
2022-10-15T16:01:21.120Z,2.03
2022-10-15T16:03:50.401Z,5.07
2022-10-15T16:06:17.399Z,3.92
2022-10-15T16:08:44.517Z,1.92
2022-10-15T16:11:11.484Z,1.73
2022-10-15T16:13:39.458Z,1.83
2022-10-15T16:16:06.586Z,1.95
2022-10-15T16:18:33.662Z,4.07
2022-10-15T16:21:00.459Z,1.63
2022-10-15T16:23:27.522Z,1.17
2022-10-15T16:25:56.662Z,5.22
2022-10-15T16:28:23.858Z,1.85
2022-10-15T16:30:50.731Z,1.33
2022-10-15T16:33:17.876Z,2.42
2022-10-15T16:35:44.719Z,2.55
2022-10-15T16:38:11.723Z,1.50
2022-10-15T16:40:38.893Z,5.97
2022-10-15T16:43:05.935Z,3.50
2022-10-15T16:45:33.131Z,2.13
2022-10-15T16:48:00.061Z,2.95
2022-10-15T16:50:27.232Z,3.20
2022-10-15T16:52:54.263Z,3.15
2022-10-15T16:55:21.270Z,2.40
2022-10-15T16:57:48.225Z,1.63
2022-10-15T17:00:15.236Z,1.70
2022-10-15T17:02:42.147Z,2.30
2022-10-15T17:05:09.340Z,1.40
2022-10-15T17:07:36.288Z,4.75
2022-10-15T17:10:03.669Z,1.98
2022-10-15T17:14:57.322Z,2.58
2022-10-15T17:17:24.376Z,3.53
2022-10-15T17:19:51.447Z,3.08
2022-10-15T17:22:18.473Z,3.03
2022-10-15T17:24:45.459Z,3.13
2022-10-15T17:27:12.590Z,2.75
2022-10-15T17:29:39.783Z,5.63
2022-10-15T17:32:06.558Z,7.13
2022-10-15T17:34:33.572Z,2.65
2022-10-15T17:37:00.563Z,4.00
2022-10-15T17:39:27.462Z,4.75
2022-10-15T17:44:21.839Z,2.40
2022-10-15T17:49:27.884Z,2.40
2022-10-15T17:51:54.797Z,5.90
2022-10-15T17:54:21.701Z,3.83
2022-10-15T17:56:50.220Z,4.80
2022-10-15T17:59:17.108Z,2.42
2022-10-15T18:02:00.571Z,10.60
2022-10-15T18:04:30.199Z,2.88
2022-10-15T18:06:57.353Z,6.68
2022-10-15T18:09:28.089Z,7.78
2022-10-15T18:11:56.121Z,7.72
2022-10-15T18:14:30.708Z,3.13
2022-10-15T18:16:58.424Z,5.60
2022-10-15T18:19:28.185Z,3.35
2022-10-15T18:21:56.067Z,4.13
2022-10-15T18:24:23.929Z,2.35
2022-10-15T18:26:51.612Z,3.35
2022-10-15T18:29:18.889Z,3.70
2022-10-15T18:31:46.990Z,4.05
2022-10-15T18:34:17.069Z,2.65
2022-10-15T18:36:44.257Z,3.10
2022-10-15T18:39:11.198Z,2.28
2022-10-15T18:41:39.886Z,3.33
2022-10-15T18:44:16.676Z,2.30
2022-10-15T18:46:45.147Z,2.20
2022-10-15T18:49:14.372Z,1.80
2022-10-15T18:51:41.870Z,2.15
2022-10-15T18:54:13.045Z,1.50
2022-10-15T18:56:40.223Z,3.53
2022-10-15T18:59:07.452Z,2.17
2022-10-15T19:01:37.254Z,3.03
2022-10-15T19:04:13.466Z,3.33
2022-10-15T19:06:45.602Z,4.10
2022-10-15T19:09:15.286Z,4.07
2022-10-15T19:11:43.629Z,6.20
2022-10-15T19:14:12.031Z,4.90
2022-10-15T19:16:39.548Z,5.03
2022-10-15T19:19:13.075Z,3.17
2022-10-15T19:21:40.158Z,6.57
2022-10-15T19:24:06.975Z,5.22
2022-10-15T19:26:34.743Z,5.03
2022-10-15T19:29:02.234Z,3.03
2022-10-15T19:34:04.010Z,3.22
2022-10-15T19:36:35.663Z,5.05
2022-10-15T19:39:08.463Z,2.70
2022-10-15T19:41:42.975Z,7.28
2022-10-15T19:44:15.890Z,2.08
2022-10-15T19:46:43.521Z,1.80
2022-10-15T19:49:12.635Z,2.80
2022-10-15T19:51:39.754Z,2.30
2022-10-15T19:54:06.940Z,1.83
2022-10-15T19:56:34.500Z,2.30
2022-10-15T19:59:04.618Z,2.03
2022-10-15T20:01:32.843Z,5.32
2022-10-15T20:04:05.829Z,2.75
2022-10-15T20:06:38.448Z,2.75
2022-10-15T20:09:08.987Z,2.75
2022-10-15T20:11:37.249Z,2.03
2022-10-15T20:14:04.815Z,2.17
2022-10-15T20:16:33.398Z,3.28
2022-10-15T20:19:02.842Z,2.15
2022-10-15T20:21:30.000Z,2.00
2022-10-15T20:23:57.225Z,2.63
2022-10-15T20:26:24.195Z,6.30
2022-10-15T20:28:51.925Z,10.93
2022-10-15T20:31:28.186Z,7.65
2022-10-15T20:33:55.944Z,11.15
2022-10-15T20:38:52.054Z,31.35
2022-10-15T20:41:19.810Z,49.17
2022-10-15T20:43:54.054Z,51.13
2022-10-15T20:46:30.024Z,36.50
2022-10-15T20:49:06.095Z,19.13
2022-10-15T20:51:41.202Z,10.55
2022-10-15T20:54:10.561Z,7.65
2022-10-15T20:56:37.841Z,8.40
2022-10-15T20:59:05.413Z,6.07
2022-10-15T21:01:34.419Z,7.65
2022-10-15T21:04:02.811Z,7.60
2022-10-15T21:06:30.248Z,9.90
2022-10-15T21:08:59.708Z,8.32
2022-10-15T21:11:26.639Z,7.40
2022-10-15T21:13:53.833Z,5.70
2022-10-15T21:16:23.328Z,4.95
2022-10-15T21:18:52.950Z,5.90
2022-10-15T21:21:19.876Z,7.05
2022-10-15T21:23:46.854Z,6.90
2022-10-15T21:26:17.168Z,3.65
2022-10-15T21:28:45.393Z,4.30
2022-10-15T21:31:16.963Z,9.10
2022-10-15T21:33:44.612Z,4.22
2022-10-15T21:38:56.085Z,6.03
2022-10-15T21:41:24.272Z,3.30
2022-10-15T21:43:51.900Z,6.13
2022-10-15T21:46:19.777Z,4.03
2022-10-15T21:48:47.051Z,4.32
2022-10-15T21:51:21.827Z,4.78
2022-10-15T21:53:57.989Z,3.63
2022-10-15T21:56:25.248Z,6.07
2022-10-15T21:58:53.519Z,3.20
2022-10-15T22:01:25.931Z,3.47
2022-10-15T22:03:57.767Z,6.00
2022-10-15T22:06:25.770Z,5.70
2022-10-15T22:08:53.016Z,4.30
2022-10-15T22:11:32.393Z,12.25
2022-10-15T22:14:04.733Z,5.10
2022-10-15T22:16:36.604Z,3.22
2022-10-15T22:19:04.692Z,2.70
2022-10-15T22:21:35.112Z,3.03
2022-10-15T22:24:09.195Z,10.60
2022-10-15T22:26:40.550Z,4.32
2022-10-15T22:29:11.216Z,3.50
2022-10-15T22:31:38.198Z,3.10
2022-10-15T22:34:06.577Z,7.32
2022-10-15T22:36:33.747Z,5.18
2022-10-15T22:39:05.160Z,6.90
2022-10-15T22:41:36.588Z,4.85
2022-10-15T22:44:04.333Z,9.43
2022-10-15T22:46:36.748Z,8.02
2022-10-15T22:49:05.146Z,9.30
2022-10-15T22:51:32.848Z,6.70
2022-10-15T22:54:00.311Z,6.45
2022-10-15T23:01:32.126Z,4.82
2022-10-15T23:04:03.611Z,3.50
2022-10-15T23:06:31.937Z,5.03
2022-10-15T23:08:59.281Z,4.72
2022-10-15T23:11:27.779Z,3.15
2022-10-15T23:14:03.420Z,4.13
2022-10-15T23:16:42.244Z,3.42
2022-10-15T23:19:16.766Z,4.30
2022-10-15T23:21:49.637Z,6.97
2022-10-15T23:24:18.984Z,4.93
2022-10-15T23:26:46.353Z,4.80
2022-10-15T23:29:25.179Z,5.97
2022-10-15T23:31:53.427Z,6.53
2022-10-15T23:34:22.852Z,7.80
2022-10-15T23:36:49.958Z,6.65
2022-10-15T23:39:19.821Z,5.70
2022-10-15T23:41:47.504Z,8.95
2022-10-15T23:46:41.363Z,6.43
2022-10-15T23:49:08.799Z,11.13
2022-10-15T23:54:08.698Z,6.63
2022-10-15T23:56:35.710Z,3.05
2022-10-15T23:59:02.813Z,4.65
