createdAt,value
2023-05-13T00:08:33.045Z,31.6376
2023-05-13T00:23:34.724Z,31.8456
2023-05-13T00:38:36.417Z,31.6896
2023-05-13T00:53:38.126Z,31.7645
2023-05-13T01:08:39.815Z,31.5986
2023-05-13T01:23:41.496Z,32.1675
2023-05-13T01:38:43.207Z,32.6256
2023-05-13T01:53:45.056Z,32.1155
2023-05-13T02:08:46.801Z,32.2777
2023-05-13T02:23:48.517Z,32.3006
2023-05-13T02:38:50.300Z,31.2934
2023-05-13T02:53:52.030Z,31.5534
2023-05-13T03:08:53.711Z,31.5955
2023-05-13T03:23:55.395Z,31.6407
2023-05-13T03:38:57.082Z,31.3776
2023-05-13T03:53:58.782Z,31.0817
2023-05-13T04:09:00.487Z,30.727
2023-05-13T04:24:02.166Z,29.7557
2023-05-13T04:39:03.824Z,29.9408
2023-05-13T04:54:05.531Z,29.8009
2023-05-13T05:09:07.258Z,30.1098
2023-05-13T05:24:08.969Z,29.5409
2023-05-13T05:39:10.645Z,29.0859
2023-05-13T05:54:12.396Z,29.284
2023-05-13T06:09:14.118Z,29.5409
2023-05-13T06:24:15.833Z,29.44
2023-05-13T06:39:17.558Z,29.7452
2023-05-13T06:54:19.313Z,29.5081
2023-05-13T07:09:21.036Z,29.3713
2023-05-13T07:24:22.771Z,28.608
2023-05-13T07:39:24.468Z,28.8804
2023-05-13T07:54:26.176Z,28.5684
2023-05-13T08:09:27.861Z,28.3833
2023-05-13T08:24:29.521Z,27.8014
2023-05-13T08:39:31.213Z,27.4993
2023-05-13T08:54:32.876Z,27.1873
2023-05-13T09:09:34.550Z,26.6772
2023-05-13T09:24:36.256Z,26.9886
2023-05-13T09:39:37.947Z,26.4395
2023-05-13T09:54:39.655Z,26.5757
2023-05-13T10:09:41.323Z,26.3095
2023-05-13T10:24:42.968Z,26.0006
2023-05-13T10:39:44.588Z,25.8997
2023-05-13T10:54:46.189Z,25.4676
2023-05-13T11:09:47.825Z,25.5128
2023-05-13T11:24:49.479Z,25.3048
2023-05-13T11:39:51.066Z,25.0838
2023-05-13T11:54:52.715Z,24.7458
2023-05-13T12:09:54.370Z,24.713
2023-05-13T12:24:56.036Z,24.6189
2023-05-13T12:39:57.706Z,24.505
2023-05-13T12:54:59.331Z,24.4431
2023-05-13T13:10:00.988Z,24.1899
2023-05-13T13:25:02.666Z,23.777
2023-05-13T13:40:04.377Z,23.6761
2023-05-13T13:55:06.052Z,23.5102
2023-05-13T14:10:07.734Z,23.8061
2023-05-13T14:25:09.439Z,24.1738
2023-05-13T14:40:11.130Z,24.4202
2023-05-13T14:55:12.809Z,23.79
2023-05-13T15:10:14.467Z,24.0271
2023-05-13T15:25:16.114Z,23.7541
2023-05-13T15:40:17.747Z,23.79
2023-05-13T15:55:19.421Z,24.063
2023-05-13T16:10:21.262Z,23.829
2023-05-13T16:25:24.873Z,23.8129
2023-05-13T16:40:26.730Z,23.8742
2023-05-13T16:55:28.482Z,23.27
2023-05-13T17:10:30.174Z,25.0114
2023-05-13T17:25:31.891Z,24.4301
2023-05-13T17:40:33.575Z,23.387
2023-05-13T17:55:35.315Z,24.2481
2023-05-13T18:10:37.033Z,24.414
2023-05-13T18:25:48.838Z,23.751
2023-05-13T18:40:56.613Z,24.2543
2023-05-13T18:55:58.333Z,24.232
2023-05-13T19:11:00.037Z,24.908
2023-05-13T19:26:01.761Z,25.298
2023-05-13T19:41:03.912Z,25.87
2023-05-13T19:56:05.648Z,25.9876
2023-05-13T20:11:07.368Z,27.0208
2023-05-13T20:26:09.103Z,27.2746
2023-05-13T20:41:10.882Z,27.4826
2023-05-13T20:56:12.644Z,28.1716
2023-05-13T21:11:14.342Z,28.8606
2023-05-13T21:26:16.040Z,28.9683
2023-05-13T21:41:17.737Z,29.2413
2023-05-13T21:56:19.449Z,29.3001
2023-05-13T22:11:21.127Z,30.0281
2023-05-13T22:26:22.814Z,30.3859
2023-05-13T22:41:24.532Z,30.48
2023-05-13T22:56:26.231Z,30.1977
2023-05-13T23:11:27.917Z,31.0619
2023-05-13T23:26:29.584Z,30.7796
2023-05-13T23:41:31.277Z,31.5986
2023-05-13T23:56:32.998Z,32.0926
