createdAt,value
2018-07-17T00:00:47.891Z,14.78
2018-07-17T00:01:47.773Z,14.72
2018-07-17T00:02:47.647Z,14.78
2018-07-17T00:03:47.526Z,14.75
2018-07-17T00:04:47.406Z,14.84
2018-07-17T00:05:47.284Z,14.72
2018-07-17T00:06:47.161Z,14.71
2018-07-17T00:07:47.039Z,14.74
2018-07-17T00:08:46.919Z,14.75
2018-07-17T00:09:46.877Z,14.75
2018-07-17T00:10:46.673Z,14.69
2018-07-17T00:11:46.553Z,14.75
2018-07-17T00:12:46.471Z,14.75
2018-07-17T00:13:46.311Z,14.74
2018-07-17T00:14:46.187Z,14.72
2018-07-17T00:15:46.067Z,14.91
2018-07-17T00:16:45.947Z,14.91
2018-07-17T00:17:45.824Z,15.03
2018-07-17T00:18:45.703Z,14.94
2018-07-17T00:19:45.582Z,14.91
2018-07-17T00:20:45.460Z,14.80
2018-07-17T00:21:45.337Z,14.74
2018-07-17T00:22:45.214Z,14.78
2018-07-17T00:23:45.094Z,14.90
2018-07-17T00:24:44.972Z,14.75
2018-07-17T00:25:44.853Z,14.69
2018-07-17T00:26:44.727Z,14.74
2018-07-17T00:27:44.607Z,14.71
2018-07-17T00:28:44.487Z,14.81
2018-07-17T00:29:44.366Z,14.72
2018-07-17T00:30:44.243Z,14.68
2018-07-17T00:31:44.122Z,14.72
2018-07-17T00:32:44.001Z,14.87
2018-07-17T00:33:43.880Z,15.08
2018-07-17T00:34:43.756Z,15.19
2018-07-17T00:35:43.636Z,15.12
2018-07-17T00:36:43.513Z,15.21
2018-07-17T00:37:43.412Z,15.15
2018-07-17T00:38:43.277Z,15.19
2018-07-17T00:39:43.147Z,15.24
2018-07-17T00:40:43.028Z,15.12
2018-07-17T00:41:42.902Z,15.02
2018-07-17T00:42:42.785Z,15.05
2018-07-17T00:43:42.660Z,15.09
2018-07-17T00:44:42.539Z,15.11
2018-07-17T00:45:42.418Z,15.15
2018-07-17T00:46:42.295Z,15.19
2018-07-17T00:47:42.178Z,15.28
2018-07-17T00:48:42.052Z,15.36
2018-07-17T00:49:41.937Z,15.28
2018-07-17T00:50:41.809Z,15.36
2018-07-17T00:51:41.689Z,15.28
2018-07-17T00:52:41.565Z,15.33
2018-07-17T00:53:41.444Z,15.30
2018-07-17T00:54:41.326Z,15.43
2018-07-17T00:55:41.217Z,15.43
2018-07-17T00:56:41.081Z,15.39
2018-07-17T00:57:40.963Z,15.52
2018-07-17T00:58:40.840Z,15.41
2018-07-17T00:59:40.717Z,15.35
2018-07-17T01:00:40.603Z,15.30
2018-07-17T01:01:40.498Z,15.28
2018-07-17T01:02:40.349Z,15.31
2018-07-17T01:03:40.230Z,15.20
2018-07-17T01:04:40.108Z,15.26
2018-07-17T01:05:39.987Z,15.21
2018-07-17T01:06:39.868Z,15.19
2018-07-17T01:07:39.748Z,15.17
2018-07-17T01:08:39.624Z,15.01
2018-07-17T01:09:39.501Z,14.91
2018-07-17T01:10:39.384Z,14.75
2018-07-17T01:11:39.259Z,14.65
2018-07-17T01:12:39.143Z,14.52
2018-07-17T01:13:39.018Z,14.43
2018-07-17T01:14:38.897Z,14.34
2018-07-17T01:15:38.772Z,14.34
2018-07-17T01:16:38.652Z,14.27
2018-07-17T01:17:38.530Z,14.19
2018-07-17T01:18:38.412Z,14.24
2018-07-17T01:19:38.290Z,14.17
2018-07-17T01:20:38.166Z,13.99
2018-07-17T01:21:38.044Z,13.96
2018-07-17T01:22:37.924Z,13.88
2018-07-17T01:23:37.800Z,13.87
2018-07-17T01:24:37.677Z,13.89
2018-07-17T01:25:37.558Z,13.81
2018-07-17T01:26:37.438Z,13.84
2018-07-17T01:27:37.310Z,13.74
2018-07-17T01:28:37.189Z,13.71
2018-07-17T01:29:37.067Z,13.63
2018-07-17T01:30:36.947Z,13.63
2018-07-17T01:31:36.825Z,13.62
2018-07-17T01:32:36.705Z,13.61
2018-07-17T01:33:36.580Z,13.56
2018-07-17T01:34:36.458Z,13.61
2018-07-17T01:35:36.339Z,13.59
2018-07-17T01:36:36.215Z,13.61
2018-07-17T01:37:36.090Z,13.59
2018-07-17T01:38:35.975Z,13.52
2018-07-17T01:39:35.843Z,13.55
2018-07-17T01:40:35.726Z,13.43
2018-07-17T01:41:35.601Z,13.49
2018-07-17T01:42:35.529Z,13.51
2018-07-17T01:43:35.356Z,13.51
2018-07-17T01:44:35.235Z,13.51
2018-07-17T01:45:35.114Z,13.46
2018-07-17T01:46:34.989Z,13.44
2018-07-17T01:47:34.868Z,13.46
2018-07-17T01:48:34.744Z,13.46
2018-07-17T01:49:34.621Z,13.32
2018-07-17T01:50:34.502Z,13.33
2018-07-17T01:51:34.373Z,13.27
2018-07-17T01:52:34.253Z,13.33
2018-07-17T01:53:34.133Z,13.43
2018-07-17T01:54:34.014Z,13.43
2018-07-17T01:55:33.883Z,13.59
2018-07-17T01:56:33.770Z,13.70
2018-07-17T01:57:33.643Z,13.74
2018-07-17T01:58:33.515Z,13.81
2018-07-17T01:59:33.397Z,13.79
2018-07-17T02:00:33.272Z,13.91
2018-07-17T02:01:33.151Z,13.83
2018-07-17T02:02:33.028Z,13.89
2018-07-17T02:03:32.904Z,13.88
2018-07-17T02:04:32.780Z,13.88
2018-07-17T02:05:32.658Z,13.89
2018-07-17T02:06:32.536Z,13.88
2018-07-17T02:07:32.414Z,13.92
2018-07-17T02:08:32.292Z,13.92
2018-07-17T02:09:32.172Z,13.88
2018-07-17T02:10:32.048Z,13.88
2018-07-17T02:11:31.926Z,13.79
2018-07-17T02:12:31.803Z,13.83
2018-07-17T02:13:31.682Z,13.67
2018-07-17T02:14:31.559Z,13.71
2018-07-17T02:15:31.437Z,13.65
2018-07-17T02:16:31.323Z,13.54
2018-07-17T02:17:31.199Z,13.58
2018-07-17T02:18:31.067Z,13.56
2018-07-17T02:19:30.949Z,13.62
2018-07-17T02:20:30.828Z,13.59
2018-07-17T02:21:30.704Z,13.54
2018-07-17T02:22:30.578Z,13.43
2018-07-17T02:23:30.455Z,13.55
2018-07-17T02:24:30.335Z,13.58
2018-07-17T02:25:30.214Z,13.56
2018-07-17T02:26:30.090Z,13.62
2018-07-17T02:27:29.968Z,13.54
2018-07-17T02:28:29.846Z,13.58
2018-07-17T02:29:29.723Z,13.62
2018-07-17T02:30:29.598Z,13.58
2018-07-17T02:31:29.479Z,13.63
2018-07-17T02:32:29.357Z,13.77
2018-07-17T02:33:29.235Z,13.74
2018-07-17T02:34:29.110Z,13.69
2018-07-17T02:35:28.986Z,13.65
2018-07-17T02:36:28.865Z,13.59
2018-07-17T02:37:28.747Z,13.49
2018-07-17T02:38:28.623Z,13.38
2018-07-17T02:39:28.501Z,13.51
2018-07-17T02:40:28.378Z,13.43
2018-07-17T02:41:28.255Z,13.38
2018-07-17T02:42:28.189Z,13.41
2018-07-17T02:43:28.014Z,13.47
2018-07-17T02:44:27.891Z,13.47
2018-07-17T02:45:27.765Z,13.41
2018-07-17T02:46:27.645Z,13.55
2018-07-17T02:47:27.527Z,13.65
2018-07-17T02:48:27.399Z,13.69
2018-07-17T02:49:27.276Z,13.63
2018-07-17T02:50:27.153Z,13.59
2018-07-17T02:51:27.033Z,13.56
2018-07-17T02:52:26.912Z,13.49
2018-07-17T02:53:26.789Z,13.49
2018-07-17T02:54:26.666Z,13.43
2018-07-17T02:55:26.541Z,13.43
2018-07-17T02:56:26.421Z,13.49
2018-07-17T02:57:26.298Z,13.51
2018-07-17T02:58:26.176Z,13.41
2018-07-17T02:59:26.055Z,13.41
2018-07-17T03:00:25.931Z,13.43
2018-07-17T03:01:25.809Z,13.40
2018-07-17T03:02:25.685Z,13.46
2018-07-17T03:03:25.565Z,13.40
2018-07-17T03:04:25.447Z,13.49
2018-07-17T03:05:25.319Z,13.51
2018-07-17T03:06:25.195Z,13.43
2018-07-17T03:07:25.080Z,13.49
2018-07-17T03:08:24.952Z,13.41
2018-07-17T03:09:24.831Z,13.41
2018-07-17T03:10:24.710Z,13.43
2018-07-17T03:11:24.589Z,13.37
2018-07-17T03:12:24.462Z,13.25
2018-07-17T03:13:24.338Z,13.15
2018-07-17T03:14:24.225Z,13.04
2018-07-17T03:15:24.094Z,13.04
2018-07-17T03:16:23.970Z,13.04
2018-07-17T03:17:23.849Z,13.04
2018-07-17T03:18:23.727Z,13.07
2018-07-17T03:19:23.665Z,13.04
2018-07-17T03:20:23.482Z,13.02
2018-07-17T03:21:23.359Z,12.87
2018-07-17T03:22:23.254Z,12.85
2018-07-17T03:23:23.118Z,12.92
2018-07-17T03:24:23.013Z,12.96
2018-07-17T03:25:22.872Z,12.95
2018-07-17T03:26:22.744Z,12.97
2018-07-17T03:27:22.623Z,13.03
2018-07-17T03:28:22.503Z,13.04
2018-07-17T03:29:22.385Z,13.06
2018-07-17T03:30:22.253Z,13.12
2018-07-17T03:31:22.131Z,13.14
2018-07-17T03:32:22.009Z,13.17
2018-07-17T03:33:21.888Z,13.24
2018-07-17T03:34:21.767Z,13.14
2018-07-17T03:35:21.640Z,13.11
2018-07-17T03:36:21.585Z,13.14
2018-07-17T03:37:21.397Z,13.12
2018-07-17T03:38:21.270Z,13.12
2018-07-17T03:39:21.149Z,13.04
2018-07-17T03:40:21.026Z,13.02
2018-07-17T03:41:20.902Z,13.03
2018-07-17T03:42:20.781Z,12.99
2018-07-17T03:43:20.657Z,12.96
2018-07-17T03:44:20.534Z,13.06
2018-07-17T03:45:20.443Z,13.06
2018-07-17T03:46:20.288Z,13.03
2018-07-17T03:47:20.167Z,12.97
2018-07-17T03:48:20.044Z,12.96
2018-07-17T03:49:19.921Z,12.97
2018-07-17T03:50:19.802Z,12.88
2018-07-17T03:51:19.675Z,12.87
2018-07-17T03:52:19.604Z,12.92
2018-07-17T03:53:19.432Z,12.89
2018-07-17T03:54:19.312Z,12.84
2018-07-17T03:55:19.186Z,12.79
2018-07-17T03:56:19.060Z,12.79
2018-07-17T03:57:18.940Z,12.70
2018-07-17T03:58:18.815Z,12.67
2018-07-17T03:59:18.691Z,12.64
2018-07-17T04:00:18.570Z,12.59
2018-07-17T04:01:18.448Z,12.63
2018-07-17T04:02:18.323Z,12.63
2018-07-17T04:03:18.202Z,12.62
2018-07-17T04:04:18.110Z,12.57
2018-07-17T04:05:17.971Z,12.57
2018-07-17T04:06:17.831Z,12.54
2018-07-17T04:07:17.727Z,12.54
2018-07-17T04:08:17.591Z,12.63
2018-07-17T04:09:17.462Z,12.64
2018-07-17T04:10:17.339Z,12.64
2018-07-17T04:11:17.215Z,12.64
2018-07-17T04:12:17.093Z,12.62
2018-07-17T04:13:17.013Z,12.63
2018-07-17T04:14:16.848Z,12.54
2018-07-17T04:15:16.725Z,12.56
2018-07-17T04:16:16.603Z,12.49
2018-07-17T04:17:16.478Z,12.45
2018-07-17T04:18:16.355Z,12.59
2018-07-17T04:19:16.260Z,12.64
2018-07-17T04:20:16.139Z,12.63
2018-07-17T04:21:15.987Z,12.69
2018-07-17T04:22:15.869Z,12.74
2018-07-17T04:23:15.737Z,12.69
2018-07-17T04:24:15.615Z,12.67
2018-07-17T04:25:15.619Z,12.63
2018-07-17T04:26:15.369Z,12.59
2018-07-17T04:27:15.244Z,12.60
2018-07-17T04:28:15.123Z,12.62
2018-07-17T04:29:14.998Z,12.57
2018-07-17T04:30:14.882Z,12.67
2018-07-17T04:31:14.761Z,12.64
2018-07-17T04:32:14.628Z,12.60
2018-07-17T04:33:14.507Z,12.63
2018-07-17T04:34:14.384Z,12.62
2018-07-17T04:35:14.261Z,12.67
2018-07-17T04:36:14.141Z,12.66
2018-07-17T04:37:14.017Z,12.70
2018-07-17T04:38:13.945Z,12.75
2018-07-17T04:39:13.767Z,12.74
2018-07-17T04:40:13.643Z,12.74
2018-07-17T04:41:13.521Z,12.77
2018-07-17T04:42:13.407Z,12.85
2018-07-17T04:43:13.274Z,12.87
2018-07-17T04:44:13.235Z,13.07
2018-07-17T04:45:13.032Z,13.17
2018-07-17T04:46:12.906Z,13.33
2018-07-17T04:47:12.826Z,13.44
2018-07-17T04:48:12.659Z,13.70
2018-07-17T04:49:12.536Z,13.77
2018-07-17T04:50:12.415Z,13.54
2018-07-17T04:51:12.295Z,13.47
2018-07-17T04:52:12.167Z,13.46
2018-07-17T04:53:12.047Z,13.36
2018-07-17T04:54:11.924Z,13.21
2018-07-17T04:55:11.799Z,13.12
2018-07-17T04:56:11.685Z,13.09
2018-07-17T04:57:11.557Z,13.07
2018-07-17T04:58:11.433Z,13.04
2018-07-17T04:59:11.310Z,13.07
2018-07-17T05:00:11.194Z,13.15
2018-07-17T05:01:11.064Z,13.15
2018-07-17T05:02:10.942Z,13.24
2018-07-17T05:03:10.818Z,13.27
2018-07-17T05:04:10.699Z,13.32
2018-07-17T05:05:10.574Z,13.30
2018-07-17T05:06:10.450Z,13.49
2018-07-17T05:07:10.329Z,13.41
2018-07-17T05:08:10.208Z,13.46
2018-07-17T05:09:10.084Z,13.41
2018-07-17T05:10:09.962Z,13.59
2018-07-17T05:11:09.839Z,13.80
2018-07-17T05:12:09.718Z,13.80
2018-07-17T05:13:09.595Z,13.89
2018-07-17T05:14:09.468Z,14.04
2018-07-17T05:15:09.349Z,14.20
2018-07-17T05:16:09.225Z,14.29
2018-07-17T05:17:09.105Z,14.10
2018-07-17T05:18:08.992Z,13.99
2018-07-17T05:19:08.866Z,13.89
2018-07-17T05:20:08.783Z,13.84
2018-07-17T05:21:08.612Z,13.89
2018-07-17T05:22:08.492Z,13.89
2018-07-17T05:23:08.374Z,13.98
2018-07-17T05:24:08.247Z,14.20
2018-07-17T05:25:08.125Z,14.46
2018-07-17T05:26:08.010Z,14.57
2018-07-17T05:27:07.881Z,14.72
2018-07-17T05:28:07.756Z,14.90
2018-07-17T05:29:07.635Z,14.98
2018-07-17T05:30:07.512Z,15.06
2018-07-17T05:31:07.390Z,15.11
2018-07-17T05:32:07.268Z,15.09
2018-07-17T05:33:07.149Z,15.02
2018-07-17T05:34:07.033Z,15.08
2018-07-17T05:35:06.931Z,15.08
2018-07-17T05:36:06.782Z,14.91
2018-07-17T05:37:06.658Z,14.83
2018-07-17T05:38:06.536Z,14.83
2018-07-17T05:39:06.420Z,14.88
2018-07-17T05:40:06.295Z,15.02
2018-07-17T05:41:06.175Z,15.03
2018-07-17T05:42:06.055Z,15.05
2018-07-17T05:43:05.925Z,15.02
2018-07-17T05:44:05.807Z,15.08
2018-07-17T05:45:05.685Z,15.03
2018-07-17T05:46:05.561Z,15.03
2018-07-17T05:47:05.443Z,15.03
2018-07-17T05:48:05.319Z,15.05
2018-07-17T05:49:05.196Z,15.09
2018-07-17T05:50:05.075Z,15.06
2018-07-17T05:51:04.954Z,15.08
2018-07-17T05:52:04.958Z,15.11
2018-07-17T05:53:04.713Z,15.19
2018-07-17T05:54:04.588Z,15.15
2018-07-17T05:55:04.465Z,15.21
2018-07-17T05:56:04.344Z,15.26
2018-07-17T05:57:04.224Z,15.46
2018-07-17T05:58:04.101Z,15.42
2018-07-17T05:59:03.984Z,15.57
2018-07-17T06:00:03.859Z,15.66
2018-07-17T06:01:03.737Z,15.72
2018-07-17T06:02:03.616Z,15.68
2018-07-17T06:03:03.497Z,15.75
2018-07-17T06:04:03.373Z,15.70
2018-07-17T06:05:03.296Z,15.84
2018-07-17T06:06:03.129Z,15.92
2018-07-17T06:07:03.007Z,15.96
2018-07-17T06:08:02.886Z,15.92
2018-07-17T06:09:02.769Z,15.97
2018-07-17T06:10:02.645Z,15.94
2018-07-17T06:11:02.522Z,15.96
2018-07-17T06:12:02.401Z,16.14
2018-07-17T06:13:02.301Z,16.06
2018-07-17T06:14:02.159Z,16.07
2018-07-17T06:15:02.038Z,16.22
2018-07-17T06:16:01.919Z,16.04
2018-07-17T06:17:01.794Z,15.93
2018-07-17T06:18:01.675Z,16.04
2018-07-17T06:19:01.622Z,16.06
2018-07-17T06:20:01.433Z,16.11
2018-07-17T06:21:01.311Z,16.30
2018-07-17T06:22:01.197Z,16.42
2018-07-17T06:23:01.070Z,16.60
2018-07-17T06:24:00.947Z,16.70
2018-07-17T06:25:00.877Z,16.85
2018-07-17T06:26:00.702Z,16.88
2018-07-17T06:27:00.583Z,16.78
2018-07-17T06:28:00.462Z,16.68
2018-07-17T06:29:00.344Z,16.67
2018-07-17T06:30:00.221Z,16.65
2018-07-17T06:31:00.104Z,16.74
2018-07-17T06:31:59.987Z,16.77
2018-07-17T06:32:59.903Z,16.86
2018-07-17T06:33:59.739Z,16.86
2018-07-17T06:34:59.619Z,16.70
2018-07-17T06:35:59.500Z,16.80
2018-07-17T06:36:59.380Z,16.85
2018-07-17T06:37:59.254Z,16.80
2018-07-17T06:38:59.134Z,16.92
2018-07-17T06:39:59.016Z,16.89
2018-07-17T06:40:58.896Z,17.14
2018-07-17T06:41:58.771Z,17.22
2018-07-17T06:42:58.653Z,17.23
2018-07-17T06:43:58.531Z,17.35
2018-07-17T06:44:58.417Z,17.48
2018-07-17T06:45:58.291Z,17.33
2018-07-17T06:46:58.180Z,17.29
2018-07-17T06:47:58.051Z,17.11
2018-07-17T06:48:57.932Z,16.96
2018-07-17T06:49:57.812Z,16.80
2018-07-17T06:50:57.690Z,16.83
2018-07-17T06:51:57.573Z,16.70
2018-07-17T06:52:57.452Z,16.83
2018-07-17T06:53:57.330Z,16.77
2018-07-17T06:54:57.209Z,16.85
2018-07-17T06:55:57.088Z,16.81
2018-07-17T06:56:56.969Z,16.81
2018-07-17T06:57:56.849Z,16.68
2018-07-17T06:58:56.730Z,16.81
2018-07-17T06:59:56.609Z,16.23
2018-07-17T07:00:56.486Z,15.92
2018-07-17T07:01:56.366Z,15.70
2018-07-17T07:02:56.248Z,15.59
2018-07-17T07:03:56.128Z,15.66
2018-07-17T07:04:56.006Z,15.79
2018-07-17T07:05:55.883Z,15.86
2018-07-17T07:06:55.764Z,15.96
2018-07-17T07:07:55.647Z,15.96
2018-07-17T07:08:55.522Z,15.94
2018-07-17T07:09:55.400Z,15.89
2018-07-17T07:10:55.281Z,15.92
2018-07-17T07:11:55.162Z,15.92
2018-07-17T07:12:55.040Z,15.96
2018-07-17T07:13:54.917Z,15.99
2018-07-17T07:14:54.798Z,16.25
2018-07-17T07:15:54.697Z,16.22
2018-07-17T07:16:54.558Z,16.04
2018-07-17T07:17:54.434Z,15.67
2018-07-17T07:18:54.315Z,15.60
2018-07-17T07:19:54.192Z,15.76
2018-07-17T07:20:54.072Z,15.89
2018-07-17T07:21:53.949Z,16.11
2018-07-17T07:22:53.835Z,16.09
2018-07-17T07:23:53.769Z,16.26
2018-07-17T07:24:53.587Z,16.30
2018-07-17T07:25:53.468Z,16.18
2018-07-17T07:26:53.350Z,16.25
2018-07-17T07:27:53.224Z,16.25
2018-07-17T07:28:53.103Z,16.40
2018-07-17T07:29:52.987Z,16.55
2018-07-17T07:30:52.946Z,16.68
2018-07-17T07:31:52.742Z,16.81
2018-07-17T07:32:52.624Z,16.81
2018-07-17T07:33:52.500Z,16.80
2018-07-17T07:34:52.380Z,16.80
2018-07-17T07:35:52.259Z,16.88
2018-07-17T07:36:52.139Z,16.92
2018-07-17T07:37:52.016Z,17.15
2018-07-17T07:38:51.899Z,17.36
2018-07-17T07:39:51.776Z,17.59
2018-07-17T07:40:51.655Z,17.48
2018-07-17T07:41:51.535Z,17.54
2018-07-17T07:42:51.464Z,17.40
2018-07-17T07:43:51.301Z,17.30
2018-07-17T07:44:51.174Z,17.38
2018-07-17T07:45:51.054Z,17.53
2018-07-17T07:46:50.935Z,17.66
2018-07-17T07:47:50.813Z,17.82
2018-07-17T07:48:50.695Z,18.10
2018-07-17T07:49:50.573Z,18.34
2018-07-17T07:50:50.453Z,18.49
2018-07-17T07:51:50.336Z,18.57
2018-07-17T07:52:50.211Z,18.43
2018-07-17T07:53:50.092Z,18.40
2018-07-17T07:54:49.970Z,18.46
2018-07-17T07:55:49.853Z,18.62
2018-07-17T07:56:49.732Z,18.70
2018-07-17T07:57:49.612Z,18.73
2018-07-17T07:58:49.493Z,18.86
2018-07-17T07:59:49.375Z,18.68
2018-07-17T08:00:49.253Z,18.62
2018-07-17T08:01:49.132Z,18.72
2018-07-17T08:02:49.015Z,19.05
2018-07-17T08:03:48.906Z,19.28
2018-07-17T08:04:48.778Z,19.38
2018-07-17T08:05:48.660Z,19.39
2018-07-17T08:06:48.536Z,19.31
2018-07-17T08:07:48.419Z,19.21
2018-07-17T08:08:48.430Z,19.17
2018-07-17T08:09:48.228Z,19.02
2018-07-17T08:10:48.059Z,18.95
2018-07-17T08:11:47.999Z,18.84
2018-07-17T08:12:47.854Z,18.76
2018-07-17T08:13:47.835Z,18.64
2018-07-17T08:14:47.590Z,18.70
2018-07-17T08:15:47.466Z,18.64
2018-07-17T08:16:47.348Z,18.12
2018-07-17T08:17:47.228Z,17.59
2018-07-17T08:18:47.113Z,17.53
2018-07-17T08:19:46.990Z,17.51
2018-07-17T08:20:46.872Z,17.69
2018-07-17T08:21:46.752Z,17.81
2018-07-17T08:22:46.631Z,17.88
2018-07-17T08:23:46.524Z,17.91
2018-07-17T08:24:46.394Z,17.74
2018-07-17T08:25:46.273Z,17.79
2018-07-17T08:26:46.154Z,18.02
2018-07-17T08:27:46.042Z,18.04
2018-07-17T08:28:45.915Z,18.02
2018-07-17T08:29:45.837Z,17.94
2018-07-17T08:30:45.678Z,17.84
2018-07-17T08:31:45.557Z,17.81
2018-07-17T08:32:45.437Z,17.78
2018-07-17T08:33:45.316Z,17.81
2018-07-17T08:34:45.198Z,17.79
2018-07-17T08:35:45.111Z,17.67
2018-07-17T08:36:44.959Z,17.64
2018-07-17T08:37:44.840Z,17.69
2018-07-17T08:38:45.312Z,17.78
2018-07-17T08:39:44.600Z,17.84
2018-07-17T08:40:44.486Z,17.81
2018-07-17T08:41:44.363Z,17.95
2018-07-17T08:42:44.241Z,18.09
2018-07-17T08:43:44.200Z,18.25
2018-07-17T08:44:44.024Z,18.52
2018-07-17T08:45:43.883Z,18.74
2018-07-17T08:46:43.764Z,18.91
2018-07-17T08:47:43.644Z,18.54
2018-07-17T08:48:43.526Z,18.29
2018-07-17T08:49:43.441Z,18.27
2018-07-17T08:50:43.285Z,18.59
2018-07-17T08:51:43.168Z,18.91
2018-07-17T08:52:43.047Z,18.97
2018-07-17T08:53:42.962Z,19.06
2018-07-17T08:54:42.932Z,19.31
2018-07-17T08:55:42.688Z,19.50
2018-07-17T08:56:42.571Z,19.63
2018-07-17T08:57:42.455Z,19.58
2018-07-17T08:58:42.331Z,19.48
2018-07-17T08:59:42.213Z,19.40
2018-07-17T09:00:42.097Z,19.47
2018-07-17T09:01:41.976Z,19.47
2018-07-17T09:02:41.856Z,19.72
2018-07-17T09:03:41.978Z,19.87
2018-07-17T09:04:41.619Z,20.03
2018-07-17T09:05:41.507Z,20.38
2018-07-17T09:06:41.379Z,20.41
2018-07-17T09:07:41.261Z,20.50
2018-07-17T09:08:41.146Z,20.56
2018-07-17T09:09:41.030Z,20.62
2018-07-17T09:10:40.919Z,20.87
2018-07-17T09:11:40.789Z,21.16
2018-07-17T09:12:40.669Z,21.27
2018-07-17T09:13:40.551Z,21.11
2018-07-17T09:14:40.433Z,21.19
2018-07-17T09:15:40.321Z,21.19
2018-07-17T09:16:40.198Z,21.27
2018-07-17T09:17:40.079Z,21.06
2018-07-17T09:18:39.989Z,20.80
2018-07-17T09:19:47.835Z,20.58
2018-07-17T09:21:32.652Z,20.86
2018-07-17T09:22:32.395Z,20.87
2018-07-17T09:24:25.079Z,20.83
2018-07-17T09:25:24.955Z,20.83
2018-07-17T09:27:17.671Z,20.81
2018-07-17T09:28:17.523Z,20.76
2018-07-17T09:30:10.653Z,20.56
2018-07-17T09:31:10.114Z,20.41
2018-07-17T09:32:09.995Z,20.39
2018-07-17T09:33:09.887Z,20.33
2018-07-17T09:34:09.762Z,20.20
2018-07-17T09:35:09.640Z,20.13
2018-07-17T09:36:09.524Z,20.02
2018-07-17T09:37:09.405Z,19.93
2018-07-17T09:38:09.285Z,19.95
2018-07-17T09:39:09.167Z,19.76
2018-07-17T09:40:16.189Z,19.75
2018-07-17T09:42:01.923Z,19.70
2018-07-17T09:43:01.641Z,19.69
2018-07-17T09:44:54.328Z,19.75
2018-07-17T09:45:54.213Z,19.87
2018-07-17T09:46:54.077Z,20.15
2018-07-17T09:47:53.958Z,20.12
2018-07-17T09:48:53.843Z,20.30
2018-07-17T09:49:53.720Z,20.42
2018-07-17T09:50:53.618Z,20.71
2018-07-17T09:51:53.485Z,21.01
2018-07-17T09:52:53.368Z,21.21
2018-07-17T09:53:53.251Z,21.23
2018-07-17T09:54:53.129Z,21.23
2018-07-17T09:55:53.017Z,21.02
2018-07-17T09:56:52.895Z,20.98
2018-07-17T09:57:52.792Z,21.02
2018-07-17T09:58:52.659Z,21.29
2018-07-17T09:59:52.542Z,21.34
2018-07-17T10:00:52.434Z,21.46
2018-07-17T10:01:52.311Z,21.56
2018-07-17T10:02:52.194Z,21.69
2018-07-17T10:03:52.081Z,21.48
2018-07-17T10:04:51.952Z,21.26
2018-07-17T10:05:51.833Z,21.23
2018-07-17T10:06:51.718Z,21.27
2018-07-17T10:07:51.598Z,21.34
2018-07-17T10:08:51.479Z,21.24
2018-07-17T10:09:51.363Z,21.29
2018-07-17T10:10:51.249Z,21.36
2018-07-17T10:11:51.137Z,21.48
2018-07-17T10:12:51.013Z,21.44
2018-07-17T10:13:50.894Z,21.44
2018-07-17T10:14:50.776Z,21.53
2018-07-17T10:15:50.658Z,21.59
2018-07-17T10:16:50.540Z,21.66
2018-07-17T10:17:50.429Z,21.74
2018-07-17T10:18:50.306Z,21.98
2018-07-17T10:19:50.245Z,21.94
2018-07-17T10:20:50.071Z,22.06
2018-07-17T10:21:49.955Z,21.67
2018-07-17T10:22:49.840Z,21.83
2018-07-17T10:23:49.718Z,21.85
2018-07-17T10:24:49.604Z,21.88
2018-07-17T10:25:49.624Z,21.99
2018-07-17T10:26:49.396Z,22.23
2018-07-17T10:27:49.250Z,22.34
2018-07-17T10:28:49.135Z,22.32
2018-07-17T10:29:49.017Z,22.28
2018-07-17T10:30:48.902Z,21.92
2018-07-17T10:31:48.784Z,22.02
2018-07-17T10:32:48.743Z,22.10
2018-07-17T10:33:48.550Z,22.19
2018-07-17T10:34:48.435Z,21.99
2018-07-17T10:35:48.315Z,22.01
2018-07-17T10:36:48.199Z,22.12
2018-07-17T10:37:48.083Z,22.12
2018-07-17T10:38:47.964Z,21.99
2018-07-17T10:39:47.850Z,21.82
2018-07-17T10:40:47.732Z,21.74
2018-07-17T10:41:47.660Z,21.75
2018-07-17T10:42:47.500Z,21.66
2018-07-17T10:43:47.380Z,21.82
2018-07-17T10:44:47.264Z,21.72
2018-07-17T10:45:47.151Z,21.63
2018-07-17T10:46:47.465Z,21.50
2018-07-17T10:47:46.916Z,21.50
2018-07-17T10:48:46.797Z,21.38
2018-07-17T10:49:46.681Z,21.24
2018-07-17T10:50:46.566Z,21.21
2018-07-17T10:51:46.490Z,21.27
2018-07-17T10:52:46.517Z,21.29
2018-07-17T10:53:46.219Z,21.13
2018-07-17T10:54:46.184Z,20.91
2018-07-17T10:55:45.983Z,20.80
2018-07-17T10:56:45.866Z,20.69
2018-07-17T10:57:45.749Z,20.59
2018-07-17T10:58:45.628Z,20.35
2018-07-17T10:59:45.550Z,20.41
2018-07-17T11:00:45.392Z,20.28
2018-07-17T11:01:45.275Z,20.33
2018-07-17T11:02:45.156Z,20.25
2018-07-17T11:03:45.042Z,20.24
2018-07-17T11:04:44.923Z,20.13
2018-07-17T11:05:44.805Z,20.02
2018-07-17T11:06:44.688Z,19.94
2018-07-17T11:07:44.568Z,19.90
2018-07-17T11:08:44.451Z,19.91
2018-07-17T11:09:44.332Z,19.91
2018-07-17T11:10:44.214Z,19.91
2018-07-17T11:11:44.096Z,19.93
2018-07-17T11:12:43.980Z,19.94
2018-07-17T11:13:43.857Z,20.00
2018-07-17T11:14:43.740Z,20.06
2018-07-17T11:15:43.621Z,20.08
2018-07-17T11:16:43.504Z,20.13
2018-07-17T11:17:43.387Z,20.13
2018-07-17T11:18:43.267Z,20.20
2018-07-17T11:19:43.148Z,20.24
2018-07-17T11:20:43.029Z,20.20
2018-07-17T11:21:42.913Z,20.23
2018-07-17T11:22:42.796Z,20.08
2018-07-17T11:23:42.677Z,19.88
2018-07-17T11:24:42.559Z,19.87
2018-07-17T11:25:42.443Z,19.83
2018-07-17T11:26:42.329Z,19.79
2018-07-17T11:27:42.410Z,19.79
2018-07-17T11:28:42.083Z,19.66
2018-07-17T11:29:41.966Z,19.58
2018-07-17T11:30:41.850Z,19.61
2018-07-17T11:31:41.729Z,19.53
2018-07-17T11:32:41.626Z,19.51
2018-07-17T11:33:41.494Z,19.50
2018-07-17T11:34:41.372Z,19.46
2018-07-17T11:35:41.259Z,19.32
2018-07-17T11:36:41.135Z,19.32
2018-07-17T11:37:41.018Z,19.21
2018-07-17T11:38:40.968Z,19.28
2018-07-17T11:39:40.778Z,19.21
2018-07-17T11:40:40.663Z,19.28
2018-07-17T11:41:40.723Z,19.36
2018-07-17T11:42:40.424Z,19.20
2018-07-17T11:43:40.304Z,19.21
2018-07-17T11:44:40.187Z,19.36
2018-07-17T11:45:40.092Z,19.20
2018-07-17T11:46:39.949Z,19.35
2018-07-17T11:47:40.146Z,19.35
2018-07-17T11:48:46.923Z,19.50
2018-07-17T11:50:32.418Z,19.36
2018-07-17T11:51:32.269Z,19.23
2018-07-17T11:53:24.996Z,19.31
2018-07-17T11:54:24.826Z,19.35
2018-07-17T11:56:17.515Z,19.08
2018-07-17T11:57:17.359Z,19.15
2018-07-17T12:00:16.654Z,19.08
2018-07-17T12:01:15.932Z,19.05
2018-07-17T12:03:11.033Z,19.14
2018-07-17T12:04:10.374Z,19.10
2018-07-17T12:05:10.257Z,19.11
2018-07-17T12:06:10.138Z,18.97
2018-07-17T12:07:10.020Z,19.08
2018-07-17T12:08:09.900Z,19.02
2018-07-17T12:09:09.780Z,19.14
2018-07-17T12:10:09.726Z,19.28
2018-07-17T12:11:09.541Z,19.24
2018-07-17T12:12:09.426Z,19.08
2018-07-17T12:13:09.349Z,19.05
2018-07-17T12:14:09.182Z,18.91
2018-07-17T12:15:09.062Z,18.99
2018-07-17T12:16:08.943Z,18.83
2018-07-17T12:17:08.826Z,18.72
2018-07-17T12:18:08.707Z,18.72
2018-07-17T12:19:08.588Z,18.83
2018-07-17T12:20:08.575Z,18.68
2018-07-17T12:21:08.352Z,18.59
2018-07-17T12:22:08.233Z,18.57
2018-07-17T12:23:08.109Z,18.52
2018-07-17T12:24:07.990Z,18.46
2018-07-17T12:25:07.877Z,18.47
2018-07-17T12:26:07.751Z,18.40
2018-07-17T12:27:07.632Z,18.50
2018-07-17T12:28:07.610Z,18.39
2018-07-17T12:29:07.394Z,18.34
2018-07-17T12:30:07.281Z,18.36
2018-07-17T12:31:07.161Z,18.39
2018-07-17T12:32:07.036Z,18.42
2018-07-17T12:33:06.919Z,18.39
2018-07-17T12:34:06.795Z,18.39
2018-07-17T12:35:06.676Z,18.37
2018-07-17T12:36:06.557Z,18.39
2018-07-17T12:37:06.436Z,18.44
2018-07-17T12:38:06.319Z,18.49
2018-07-17T12:39:06.197Z,18.49
2018-07-17T12:40:06.077Z,18.54
2018-07-17T12:41:05.958Z,18.52
2018-07-17T12:42:05.837Z,18.62
2018-07-17T12:43:05.718Z,18.55
2018-07-17T12:44:05.603Z,18.61
2018-07-17T12:45:05.478Z,18.67
2018-07-17T12:46:05.360Z,18.76
2018-07-17T12:47:05.241Z,18.65
2018-07-17T12:48:05.118Z,18.72
2018-07-17T12:49:05.002Z,18.72
2018-07-17T12:50:05.065Z,18.70
2018-07-17T12:51:04.766Z,18.83
2018-07-17T12:52:04.644Z,18.84
2018-07-17T12:53:04.522Z,19.05
2018-07-17T12:54:04.401Z,18.94
2018-07-17T12:55:04.285Z,18.95
2018-07-17T12:56:04.163Z,18.98
2018-07-17T12:57:04.044Z,19.01
2018-07-17T12:58:03.927Z,19.10
2018-07-17T12:59:03.805Z,19.20
2018-07-17T13:00:03.689Z,19.23
2018-07-17T13:01:03.570Z,19.31
2018-07-17T13:02:03.446Z,19.33