createdAt,value
2017-07-18T00:00:51.651Z,14.29
2017-07-18T00:02:05.841Z,14.26
2017-07-18T00:03:21.366Z,14.21
2017-07-18T00:04:37.073Z,14.14
2017-07-18T00:05:52.572Z,14.21
2017-07-18T00:07:08.026Z,14.24
2017-07-18T00:08:37.081Z,14.16
2017-07-18T00:09:52.818Z,14.18
2017-07-18T00:11:08.445Z,14.18
2017-07-18T00:12:23.519Z,14.18
2017-07-18T00:13:38.985Z,14.24
2017-07-18T00:14:54.641Z,14.11
2017-07-18T00:16:10.059Z,14.19
2017-07-18T00:17:25.513Z,14.13
2017-07-18T00:18:41.011Z,14.1
2017-07-18T00:19:56.712Z,14.13
2017-07-18T00:21:12.576Z,14.14
2017-07-18T00:22:28.063Z,14.18
2017-07-18T00:23:43.514Z,14.14
2017-07-18T00:24:59.205Z,14.13
2017-07-18T00:26:14.818Z,14.03
2017-07-18T00:27:30.286Z,13.99
2017-07-18T00:28:45.759Z,14.07
2017-07-18T00:30:15.049Z,14.03
2017-07-18T00:31:30.514Z,14.02
2017-07-18T00:32:44.664Z,14.09
2017-07-18T00:33:58.809Z,14.04
2017-07-18T00:35:14.522Z,14.02
2017-07-18T00:36:29.983Z,14.02
2017-07-18T00:37:45.582Z,14.04
2017-07-18T00:39:01.049Z,13.91
2017-07-18T00:40:16.783Z,13.99
2017-07-18T00:41:32.226Z,13.99
2017-07-18T00:42:46.435Z,13.96
2017-07-18T00:44:01.871Z,13.89
2017-07-18T00:45:16.301Z,13.81
2017-07-18T00:46:31.727Z,13.91
2017-07-18T00:47:47.150Z,13.86
2017-07-18T00:49:02.628Z,13.82
2017-07-18T00:50:18.299Z,13.81
2017-07-18T00:51:33.772Z,13.86
2017-07-18T00:52:49.472Z,13.81
2017-07-18T00:54:04.892Z,13.79
2017-07-18T00:55:20.558Z,13.77
2017-07-18T00:56:36.018Z,13.7
2017-07-18T00:57:51.507Z,13.73
2017-07-18T00:59:06.905Z,13.64
2017-07-18T01:00:22.598Z,13.71
2017-07-18T01:01:38.030Z,13.64
2017-07-18T01:02:53.513Z,13.64
2017-07-18T01:04:08.859Z,13.7
2017-07-18T01:05:24.795Z,13.7
2017-07-18T01:06:40.275Z,13.61
2017-07-18T01:07:55.818Z,13.69
2017-07-18T01:09:11.249Z,13.67
2017-07-18T01:10:26.957Z,13.67
2017-07-18T01:11:42.565Z,13.58
2017-07-18T01:12:58.017Z,13.63
2017-07-18T01:14:12.217Z,13.59
2017-07-18T01:15:27.947Z,13.58
2017-07-18T01:16:43.411Z,13.58
2017-07-18T01:17:58.898Z,13.64
2017-07-18T01:19:14.309Z,13.67
2017-07-18T01:20:42.374Z,13.56
2017-07-18T01:21:57.834Z,13.64
2017-07-18T01:23:13.226Z,13.59
2017-07-18T01:24:28.632Z,13.61
2017-07-18T01:25:44.408Z,13.48
2017-07-18T01:27:00.171Z,13.59
2017-07-18T01:28:15.652Z,13.52
2017-07-18T01:29:31.148Z,13.56
2017-07-18T01:30:46.895Z,13.56
2017-07-18T01:32:02.688Z,13.52
2017-07-18T01:33:18.138Z,13.49
2017-07-18T01:34:33.579Z,13.52
2017-07-18T01:35:49.347Z,13.46
2017-07-18T01:37:04.812Z,13.51
2017-07-18T01:38:18.975Z,13.48
2017-07-18T01:39:34.475Z,13.45
2017-07-18T01:40:50.356Z,13.41
2017-07-18T01:42:04.359Z,13.41
2017-07-18T01:43:50.654Z,13.34
2017-07-18T01:45:06.150Z,13.36
2017-07-18T01:46:21.847Z,13.36
2017-07-18T01:47:37.418Z,13.3
2017-07-18T01:48:52.909Z,13.23
2017-07-18T01:50:08.331Z,13.22
2017-07-18T01:51:24.215Z,13.15
2017-07-18T01:52:39.652Z,13.13
2017-07-18T01:53:55.127Z,13.15
2017-07-18T01:55:10.221Z,13.15
2017-07-18T01:56:24.599Z,13.06
2017-07-18T01:57:40.116Z,13.06
2017-07-18T01:58:55.583Z,13.06
2017-07-18T02:00:11.075Z,13.06
2017-07-18T02:01:26.768Z,13.08
2017-07-18T02:02:42.244Z,13.04
2017-07-18T02:03:57.750Z,12.89
2017-07-18T02:05:13.143Z,13
2017-07-18T02:06:27.878Z,12.95
2017-07-18T02:07:43.323Z,12.95
2017-07-18T02:08:58.913Z,12.88
2017-07-18T02:10:14.362Z,12.84
2017-07-18T02:11:29.733Z,12.82
2017-07-18T02:12:45.416Z,12.82
2017-07-18T02:13:59.523Z,12.82
2017-07-18T02:15:14.945Z,12.89
2017-07-18T02:16:30.632Z,12.8
2017-07-18T02:17:44.796Z,12.82
2017-07-18T02:19:00.335Z,12.84
2017-07-18T02:20:15.811Z,12.74
2017-07-18T02:21:30.189Z,12.84
2017-07-18T02:22:45.575Z,12.81
2017-07-18T02:24:00.964Z,12.82
2017-07-18T02:25:16.467Z,12.81
2017-07-18T02:26:32.156Z,12.78
2017-07-18T02:27:47.625Z,12.9
2017-07-18T02:29:03.247Z,12.92
2017-07-18T02:30:17.439Z,12.8
2017-07-18T02:31:32.767Z,12.89
2017-07-18T02:32:48.276Z,12.92
2017-07-18T02:34:03.731Z,12.95
2017-07-18T02:35:19.218Z,12.92
2017-07-18T02:36:34.956Z,13
2017-07-18T02:37:50.710Z,12.97
2017-07-18T02:39:06.185Z,12.96
2017-07-18T02:40:21.661Z,13
2017-07-18T02:41:37.448Z,12.96
2017-07-18T02:42:52.936Z,12.82
2017-07-18T02:44:08.372Z,12.92
2017-07-18T02:45:23.709Z,12.96
2017-07-18T02:46:39.467Z,13
2017-07-18T02:47:54.933Z,13.06
2017-07-18T02:49:10.423Z,12.93
2017-07-18T02:50:25.919Z,13
2017-07-18T02:51:41.772Z,12.97
2017-07-18T02:52:57.200Z,12.96
2017-07-18T02:54:12.727Z,12.85
2017-07-18T02:55:28.136Z,12.92
2017-07-18T02:56:44.047Z,12.9
2017-07-18T02:57:59.513Z,12.95
2017-07-18T02:59:14.892Z,12.89
2017-07-18T03:00:30.537Z,12.93
2017-07-18T03:01:46.607Z,12.84
2017-07-18T03:03:02.249Z,12.96
2017-07-18T03:04:17.791Z,12.84
2017-07-18T03:05:33.262Z,12.82
2017-07-18T03:06:48.959Z,12.84
2017-07-18T03:08:04.427Z,12.82
2017-07-18T03:09:19.885Z,12.84
2017-07-18T03:10:35.476Z,12.81
2017-07-18T03:11:51.275Z,12.84
2017-07-18T03:13:06.421Z,12.81
2017-07-18T03:14:22.487Z,12.82
2017-07-18T03:15:37.971Z,12.8
2017-07-18T03:16:53.609Z,12.82
2017-07-18T03:18:07.779Z,12.8
2017-07-18T03:19:23.255Z,12.84
2017-07-18T03:20:37.605Z,12.84
2017-07-18T03:21:53.542Z,12.85
2017-07-18T03:23:08.813Z,12.8
2017-07-18T03:24:22.805Z,12.82
2017-07-18T03:25:38.261Z,12.89
2017-07-18T03:26:54.176Z,12.8
2017-07-18T03:28:08.318Z,12.85
2017-07-18T03:29:23.896Z,12.81
2017-07-18T03:30:39.345Z,12.85
2017-07-18T03:31:53.984Z,12.88
2017-07-18T03:33:09.067Z,12.8
2017-07-18T03:34:24.626Z,12.9
2017-07-18T03:35:40.077Z,12.8
2017-07-18T03:36:56.276Z,12.82
2017-07-18T03:38:10.502Z,12.8
2017-07-18T03:39:24.673Z,12.84
2017-07-18T03:40:40.182Z,12.82
2017-07-18T03:41:55.647Z,12.82
2017-07-18T03:43:11.339Z,12.81
2017-07-18T03:44:26.890Z,12.8
2017-07-18T03:45:42.432Z,12.82
2017-07-18T03:46:57.928Z,12.81
2017-07-18T03:48:27.216Z,12.75
2017-07-18T03:49:42.788Z,12.74
2017-07-18T03:50:58.488Z,12.71
2017-07-18T03:52:14.262Z,12.75
2017-07-18T03:53:29.722Z,12.78
2017-07-18T03:54:45.172Z,12.72
2017-07-18T03:56:00.689Z,12.7
2017-07-18T03:57:16.424Z,12.75
2017-07-18T03:58:31.899Z,12.8
2017-07-18T03:59:47.359Z,12.63
2017-07-18T04:01:02.827Z,12.7
2017-07-18T04:02:18.546Z,12.74
2017-07-18T04:03:34.236Z,12.75
2017-07-18T04:04:49.985Z,12.82
2017-07-18T04:06:05.463Z,12.85
2017-07-18T04:07:21.324Z,12.81
2017-07-18T04:08:37.184Z,12.81
2017-07-18T04:09:53.015Z,12.82
2017-07-18T04:11:08.459Z,12.88
2017-07-18T04:12:24.767Z,12.93
2017-07-18T04:13:40.397Z,12.92
2017-07-18T04:14:55.870Z,12.89
2017-07-18T04:16:11.429Z,12.96
2017-07-18T04:17:27.135Z,12.92
2017-07-18T04:18:42.928Z,13
2017-07-18T04:19:58.483Z,12.95
2017-07-18T04:21:13.554Z,12.97
2017-07-18T04:22:29.266Z,13.04
2017-07-18T04:23:43.333Z,12.97
2017-07-18T04:24:58.880Z,12.97
2017-07-18T04:26:14.544Z,13.08
2017-07-18T04:27:30.249Z,13.09
2017-07-18T04:28:45.687Z,13.15
2017-07-18T04:30:01.143Z,13.09
2017-07-18T04:31:16.673Z,13.18
2017-07-18T04:32:32.603Z,13.11
2017-07-18T04:33:48.095Z,13.19
2017-07-18T04:35:02.290Z,13.21
2017-07-18T04:36:17.832Z,13.21
2017-07-18T04:37:33.525Z,13.27
2017-07-18T04:38:48.999Z,13.26
2017-07-18T04:40:04.435Z,13.23
2017-07-18T04:41:20.082Z,13.38
2017-07-18T04:42:35.796Z,13.31
2017-07-18T04:43:51.492Z,13.36
2017-07-18T04:45:06.970Z,13.41
2017-07-18T04:46:22.439Z,13.45
2017-07-18T04:47:38.154Z,13.55
2017-07-18T04:48:52.294Z,13.56
2017-07-18T04:50:07.851Z,13.59
2017-07-18T04:51:23.929Z,13.66
2017-07-18T04:52:39.687Z,13.56
2017-07-18T04:53:55.318Z,13.63
2017-07-18T04:55:10.921Z,13.64
2017-07-18T04:56:26.396Z,13.64
2017-07-18T04:57:42.188Z,13.59
2017-07-18T04:58:57.282Z,13.7
2017-07-18T05:00:12.728Z,13.7
2017-07-18T05:01:28.430Z,13.71
2017-07-18T05:02:44.215Z,13.81
2017-07-18T05:03:59.649Z,13.79
2017-07-18T05:05:15.138Z,13.82
2017-07-18T05:06:29.503Z,13.95
2017-07-18T05:07:44.909Z,13.88
2017-07-18T05:09:00.378Z,13.99
2017-07-18T05:10:15.877Z,13.89
2017-07-18T05:11:31.393Z,13.91
2017-07-18T05:12:47.130Z,13.94
2017-07-18T05:14:02.573Z,14.03
2017-07-18T05:15:18.045Z,14.06
2017-07-18T05:16:33.517Z,13.95
2017-07-18T05:17:49.248Z,13.96
2017-07-18T05:19:04.736Z,14.11
2017-07-18T05:20:20.207Z,14.18
2017-07-18T05:21:34.355Z,14.14
2017-07-18T05:22:50.171Z,14.13
2017-07-18T05:24:05.693Z,14.13
2017-07-18T05:25:21.153Z,14.14
2017-07-18T05:26:36.617Z,14.21
2017-07-18T05:27:52.501Z,14.24
2017-07-18T05:29:07.978Z,14.28
2017-07-18T05:30:23.810Z,14.29
2017-07-18T05:31:39.481Z,14.24
2017-07-18T05:32:55.289Z,14.25
2017-07-18T05:34:10.778Z,14.37
2017-07-18T05:35:26.428Z,14.32
2017-07-18T05:36:55.463Z,14.37
2017-07-18T05:38:11.303Z,14.48
2017-07-18T05:39:26.773Z,14.5
2017-07-18T05:40:42.204Z,14.6
2017-07-18T05:41:57.658Z,14.65
2017-07-18T05:43:13.049Z,14.65
2017-07-18T05:44:28.111Z,14.67
2017-07-18T05:45:43.758Z,14.74
2017-07-18T05:46:59.179Z,14.81
2017-07-18T05:48:14.887Z,14.85
2017-07-18T05:49:30.583Z,14.96
2017-07-18T05:50:46.070Z,14.96
2017-07-18T05:52:00.253Z,14.96
2017-07-18T05:53:14.709Z,14.99
2017-07-18T05:54:30.170Z,15.11
2017-07-18T05:55:45.620Z,15.08
2017-07-18T05:57:01.088Z,15.15
2017-07-18T05:58:16.827Z,15.21
2017-07-18T05:59:32.304Z,15.23
2017-07-18T06:00:47.812Z,15.3
2017-07-18T06:02:03.293Z,15.2
2017-07-18T06:03:19.005Z,15.35
2017-07-18T06:04:34.572Z,15.36
2017-07-18T06:05:49.994Z,15.43
2017-07-18T06:07:05.491Z,15.42
2017-07-18T06:08:21.252Z,15.53
2017-07-18T06:09:36.687Z,15.55
2017-07-18T06:10:52.298Z,15.57
2017-07-18T06:12:08.047Z,15.51
2017-07-18T06:13:22.495Z,15.51
2017-07-18T06:14:37.997Z,15.66
2017-07-18T06:15:53.404Z,15.61
2017-07-18T06:17:08.893Z,15.6
2017-07-18T06:18:24.630Z,15.69
2017-07-18T06:19:40.228Z,15.68
2017-07-18T06:20:55.708Z,15.79
2017-07-18T06:22:11.242Z,15.79
2017-07-18T06:23:27.200Z,15.84
2017-07-18T06:24:42.739Z,15.88
2017-07-18T06:25:58.245Z,15.8
2017-07-18T06:27:13.731Z,15.87
2017-07-18T06:28:28.322Z,15.91
2017-07-18T06:29:43.857Z,15.92
2017-07-18T06:30:59.296Z,15.84
2017-07-18T06:32:14.745Z,15.87
2017-07-18T06:33:30.487Z,15.8
2017-07-18T06:34:45.962Z,15.92
2017-07-18T06:36:01.428Z,15.96
2017-07-18T06:37:16.560Z,16.01
2017-07-18T06:38:32.264Z,16.04
2017-07-18T06:39:47.752Z,16.09
2017-07-18T06:41:03.231Z,16.2
2017-07-18T06:42:18.713Z,16.11
2017-07-18T06:43:34.455Z,16.27
2017-07-18T06:44:50.141Z,16.29
2017-07-18T06:46:05.619Z,16.28
2017-07-18T06:47:21.074Z,16.39
2017-07-18T06:48:36.858Z,16.35
2017-07-18T06:49:52.421Z,16.44
2017-07-18T06:51:08.098Z,16.43
2017-07-18T06:52:23.610Z,16.44
2017-07-18T06:53:39.326Z,16.53
2017-07-18T06:54:54.836Z,16.47
2017-07-18T06:56:10.310Z,16.56
2017-07-18T06:57:25.418Z,16.59
2017-07-18T06:58:41.089Z,16.53
2017-07-18T06:59:56.528Z,16.62
2017-07-18T07:01:12.019Z,16.61
2017-07-18T07:02:26.194Z,16.54
2017-07-18T07:03:41.899Z,16.59
2017-07-18T07:04:57.419Z,16.62
2017-07-18T07:06:11.601Z,16.71
2017-07-18T07:07:27.115Z,16.76
2017-07-18T07:08:42.836Z,16.69
2017-07-18T07:09:58.289Z,16.75
2017-07-18T07:11:14.137Z,16.8
2017-07-18T07:12:29.415Z,16.82
2017-07-18T07:13:45.085Z,16.87
2017-07-18T07:15:00.699Z,16.86
2017-07-18T07:16:16.418Z,16.89
2017-07-18T07:17:31.893Z,16.93
2017-07-18T07:18:47.595Z,17.02
2017-07-18T07:20:03.174Z,17.08
2017-07-18T07:21:18.627Z,17.01
2017-07-18T07:22:34.133Z,17.04
2017-07-18T07:23:49.846Z,16.98
2017-07-18T07:25:05.325Z,16.94
2017-07-18T07:26:20.823Z,16.99
2017-07-18T07:27:36.243Z,16.93
2017-07-18T07:28:52.159Z,16.96
2017-07-18T07:30:07.633Z,16.91
2017-07-18T07:31:23.073Z,16.89
2017-07-18T07:32:38.612Z,16.9
2017-07-18T07:33:54.544Z,16.9
2017-07-18T07:35:09.967Z,16.99
2017-07-18T07:36:25.419Z,17.11
2017-07-18T07:37:41.127Z,17.01
2017-07-18T07:38:56.865Z,17.16
2017-07-18T07:40:12.330Z,17.19
2017-07-18T07:41:58.627Z,17.39
2017-07-18T07:43:14.156Z,17.36
2017-07-18T07:44:29.840Z,17.38
2017-07-18T07:45:45.325Z,17.43
2017-07-18T07:47:00.618Z,17.43
2017-07-18T07:48:14.757Z,17.57
2017-07-18T07:49:30.463Z,17.55
2017-07-18T07:50:45.931Z,17.6
2017-07-18T07:52:01.379Z,17.62
2017-07-18T07:53:16.857Z,17.6
2017-07-18T07:54:32.572Z,17.58
2017-07-18T07:55:48.220Z,17.6
2017-07-18T07:57:03.373Z,17.6
2017-07-18T07:58:18.881Z,17.62
2017-07-18T07:59:34.569Z,17.65
2017-07-18T08:00:50.004Z,17.77
2017-07-18T08:02:04.169Z,17.68
2017-07-18T08:03:33.441Z,17.89
2017-07-18T08:04:49.163Z,17.94
2017-07-18T08:06:04.630Z,17.89
2017-07-18T08:07:20.031Z,18.02
2017-07-18T08:08:35.558Z,18.05
2017-07-18T08:09:51.511Z,18.02
2017-07-18T08:11:07.013Z,18.01
2017-07-18T08:12:22.486Z,18.09
2017-07-18T08:13:38.132Z,18.12
2017-07-18T08:14:53.923Z,18.19
2017-07-18T08:16:09.430Z,18.09
2017-07-18T08:17:24.898Z,18.13
2017-07-18T08:18:40.372Z,18.3
2017-07-18T08:19:56.235Z,18.23
2017-07-18T08:21:11.686Z,18.31
2017-07-18T08:22:27.190Z,18.37
2017-07-18T08:23:43.271Z,18.5
2017-07-18T08:24:59.252Z,18.55
2017-07-18T08:26:14.723Z,18.52
2017-07-18T08:27:30.198Z,18.6
2017-07-18T08:28:45.703Z,18.78
2017-07-18T08:30:01.455Z,18.87
2017-07-18T08:31:16.927Z,18.97
2017-07-18T08:32:32.456Z,19.09
2017-07-18T08:33:47.874Z,19.15
2017-07-18T08:35:02.643Z,19.24
2017-07-18T08:36:18.117Z,19.28
2017-07-18T08:37:32.381Z,19.43
2017-07-18T08:38:47.898Z,19.52
2017-07-18T08:40:03.592Z,19.56
2017-07-18T08:41:19.075Z,19.65
2017-07-18T08:42:34.550Z,19.85
2017-07-18T08:43:50.027Z,19.95
2017-07-18T08:45:05.703Z,20.07
2017-07-18T08:46:20.836Z,20.27
2017-07-18T08:47:36.473Z,20.51
2017-07-18T08:48:51.980Z,20.6
2017-07-18T08:50:07.724Z,20.85
2017-07-18T08:51:23.316Z,21.1
2017-07-18T08:52:38.898Z,21.34
2017-07-18T08:53:53.043Z,21.73
2017-07-18T08:55:08.370Z,22.18
2017-07-18T08:56:23.914Z,22.82
2017-07-18T08:57:39.412Z,23.6
2017-07-18T08:58:53.580Z,24.28
2017-07-18T09:00:08.010Z,25.12
2017-07-18T09:01:23.097Z,25.5
2017-07-18T09:02:38.566Z,26.14
2017-07-18T09:03:54.014Z,26.58
2017-07-18T09:05:09.739Z,27.12
2017-07-18T09:06:23.947Z,27.64
2017-07-18T09:07:39.519Z,27.83
2017-07-18T09:08:55.018Z,27.95
2017-07-18T09:10:10.757Z,28.01
2017-07-18T09:11:26.278Z,27.98
2017-07-18T09:12:41.735Z,28.09
2017-07-18T09:13:57.185Z,28.14
2017-07-18T09:15:12.902Z,28.34
2017-07-18T09:16:28.353Z,28.49
2017-07-18T09:17:43.794Z,28.74
2017-07-18T09:18:59.490Z,28.95
2017-07-18T09:20:15.316Z,28.96
2017-07-18T09:21:30.769Z,28.98
2017-07-18T09:22:46.249Z,29.18
2017-07-18T09:24:01.793Z,29.29
2017-07-18T09:25:17.508Z,29.54
2017-07-18T09:26:33.048Z,29.54
2017-07-18T09:27:48.528Z,29.65
2017-07-18T09:29:03.672Z,29.72
2017-07-18T09:30:19.393Z,29.8
2017-07-18T09:31:34.927Z,29.88
2017-07-18T09:32:50.447Z,29.89
2017-07-18T09:34:05.920Z,29.73
2017-07-18T09:35:20.301Z,29.88
2017-07-18T09:36:35.856Z,29.72
2017-07-18T09:37:51.634Z,29.76
2017-07-18T09:39:07.190Z,29.91
2017-07-18T09:40:22.910Z,29.94
2017-07-18T09:41:38.369Z,30.08
2017-07-18T09:42:53.815Z,30.14
2017-07-18T09:44:09.441Z,30.27
2017-07-18T09:45:25.200Z,30.33
2017-07-18T09:46:39.272Z,30.32
2017-07-18T09:47:54.850Z,30.41
2017-07-18T09:49:10.376Z,30.33
2017-07-18T09:50:26.133Z,30.11
2017-07-18T09:51:40.298Z,30.08
2017-07-18T09:52:55.795Z,29.84
2017-07-18T09:54:10.145Z,29.77
2017-07-18T09:55:25.896Z,29.51
2017-07-18T09:56:41.380Z,28.95
2017-07-18T09:57:56.580Z,28.46
2017-07-18T09:59:10.779Z,28.05
2017-07-18T10:00:26.531Z,27.79
2017-07-18T10:01:39.428Z,27.61
2017-07-18T10:02:53.706Z,27.74
2017-07-18T10:04:09.180Z,27.9
2017-07-18T10:05:23.376Z,27.65
2017-07-18T10:06:39.141Z,27.24
2017-07-18T10:07:54.653Z,26.82
2017-07-18T10:09:10.130Z,26.55
2017-07-18T10:10:25.659Z,26.24
2017-07-18T10:11:41.435Z,25.99
2017-07-18T10:12:56.963Z,26.12
2017-07-18T10:14:12.685Z,26.14
2017-07-18T10:15:28.102Z,26.33
2017-07-18T10:16:43.882Z,26.68
2017-07-18T10:17:59.459Z,26.92
2017-07-18T10:19:14.951Z,27.3
2017-07-18T10:20:30.402Z,27.7
2017-07-18T10:21:44.924Z,28.04
2017-07-18T10:23:00.441Z,28.24
2017-07-18T10:24:16.160Z,28.29
2017-07-18T10:25:31.668Z,28.53
2017-07-18T10:26:47.634Z,28.69
2017-07-18T10:28:01.762Z,28.57
2017-07-18T10:29:16.343Z,28.7
2017-07-18T10:30:31.855Z,28.81
2017-07-18T10:33:15.434Z,29.36
2017-07-18T10:34:30.952Z,29.48
2017-07-18T10:35:46.722Z,29.58
2017-07-18T10:37:02.219Z,29.39
2017-07-18T10:38:17.711Z,29.13
2017-07-18T10:39:33.231Z,28.95
2017-07-18T10:40:49.024Z,29.01
2017-07-18T10:42:04.721Z,29.16
2017-07-18T10:43:20.276Z,29.28
2017-07-18T10:44:35.745Z,29.51
2017-07-18T10:45:51.485Z,29.62
2017-07-18T10:47:06.986Z,29.66
2017-07-18T10:48:22.497Z,29.72
2017-07-18T10:49:37.955Z,29.7
2017-07-18T10:50:53.734Z,29.76
2017-07-18T10:52:08.892Z,29.88
2017-07-18T10:53:24.379Z,29.92
2017-07-18T10:54:39.883Z,30.08
2017-07-18T10:55:55.630Z,30.3
2017-07-18T10:57:09.787Z,30.25
2017-07-18T10:58:25.287Z,30.25
2017-07-18T10:59:40.976Z,30.29
2017-07-18T11:00:56.712Z,30.1
2017-07-18T11:02:12.192Z,30.11
2017-07-18T11:03:26.376Z,30.04
2017-07-18T11:04:41.884Z,30.07
2017-07-18T11:05:57.635Z,29.89
2017-07-18T11:07:13.126Z,29.5
2017-07-18T11:08:41.972Z,29.28
2017-07-18T11:09:57.765Z,28.89
2017-07-18T11:11:13.486Z,28.69
2017-07-18T11:12:28.954Z,28.7
2017-07-18T11:13:44.456Z,28.76
2017-07-18T11:14:59.991Z,28.81
2017-07-18T11:16:15.737Z,28.88
2017-07-18T11:17:31.220Z,29.16
2017-07-18T11:18:46.913Z,29.32
2017-07-18T11:20:01.101Z,29.38
2017-07-18T11:21:17.060Z,29.35
2017-07-18T11:22:32.554Z,29.51
2017-07-18T11:23:48.054Z,29.53
2017-07-18T11:25:03.984Z,29.51
2017-07-18T11:26:19.748Z,29.55
2017-07-18T11:27:35.251Z,29.51
2017-07-18T11:28:50.727Z,29.39
2017-07-18T11:30:06.210Z,29.31
2017-07-18T11:31:21.915Z,29.33
2017-07-18T11:32:36.341Z,29.39
2017-07-18T11:33:51.835Z,29.45
2017-07-18T11:35:07.045Z,29.48
2017-07-18T11:36:22.814Z,29.6
2017-07-18T11:37:38.298Z,29.65
2017-07-18T11:38:53.809Z,29.65
2017-07-18T11:40:09.316Z,29.53
2017-07-18T11:41:23.758Z,29.53
2017-07-18T11:42:39.227Z,29.66
2017-07-18T11:43:54.720Z,29.89
2017-07-18T11:45:10.188Z,29.88
2017-07-18T11:46:25.940Z,29.91
2017-07-18T11:47:41.630Z,29.65
2017-07-18T11:48:57.142Z,29.7
2017-07-18T11:50:12.796Z,29.84
2017-07-18T11:51:28.520Z,29.84
2017-07-18T11:52:44.081Z,29.87
2017-07-18T11:53:59.829Z,29.85
2017-07-18T11:55:15.344Z,29.89
2017-07-18T11:56:31.104Z,29.85
2017-07-18T11:57:46.792Z,29.66
2017-07-18T11:59:02.528Z,29.55
2017-07-18T12:00:18.050Z,29.5
2017-07-18T12:01:33.818Z,29.54
2017-07-18T12:02:49.344Z,29.6
2017-07-18T12:04:04.906Z,29.75
2017-07-18T12:05:20.564Z,29.62
2017-07-18T12:06:36.368Z,29.6
2017-07-18T12:07:51.869Z,29.65
2017-07-18T12:09:07.550Z,29.7
2017-07-18T12:10:23.054Z,29.65
2017-07-18T12:11:38.811Z,29.69
2017-07-18T12:12:54.400Z,29.75
2017-07-18T12:14:09.938Z,29.69
2017-07-18T12:15:25.448Z,29.55
2017-07-18T12:16:39.906Z,29.4
2017-07-18T12:17:55.619Z,29.44
2017-07-18T12:19:11.168Z,29.36
2017-07-18T12:20:26.707Z,29.26
2017-07-18T12:21:42.464Z,29.14
2017-07-18T12:22:58.085Z,29.01
2017-07-18T12:24:13.622Z,29.01
2017-07-18T12:25:29.133Z,28.96
2017-07-18T12:26:43.570Z,28.94
2017-07-18T12:27:59.040Z,29.03
2017-07-18T12:29:28.194Z,29.06
2017-07-18T12:30:43.703Z,29.18
2017-07-18T12:31:59.093Z,29.23
2017-07-18T12:33:14.627Z,29.17
2017-07-18T12:34:30.102Z,29.18
2017-07-18T12:35:44.305Z,29.02
2017-07-18T12:36:59.752Z,28.88
2017-07-18T12:38:15.379Z,28.69
2017-07-18T12:39:30.905Z,28.6
2017-07-18T12:40:46.389Z,28.49
2017-07-18T12:42:02.160Z,28.38
2017-07-18T12:43:17.653Z,28.22
2017-07-18T12:44:33.129Z,28.24
2017-07-18T12:45:48.653Z,28.02
2017-07-18T12:47:04.422Z,27.71
2017-07-18T12:48:19.871Z,27.52
2017-07-18T12:49:35.628Z,27.41
2017-07-18T12:50:51.230Z,27.26
2017-07-18T12:52:07.012Z,27.14
2017-07-18T12:53:22.495Z,27.01
2017-07-18T12:54:37.692Z,26.96
2017-07-18T12:55:53.374Z,26.78
2017-07-18T12:57:09.135Z,26.74
2017-07-18T12:58:24.644Z,26.48
2017-07-18T12:59:40.183Z,26.4
2017-07-18T13:00:55.652Z,26.19
2017-07-18T13:02:11.040Z,26.21
2017-07-18T13:03:25.478Z,25.97
2017-07-18T13:04:41.042Z,25.9
2017-07-18T13:05:56.557Z,25.78
2017-07-18T13:07:11.949Z,25.62
2017-07-18T13:08:27.213Z,25.65
2017-07-18T13:09:42.985Z,25.64
2017-07-18T13:10:58.502Z,25.66
2017-07-18T13:12:14.183Z,25.52
2017-07-18T13:13:28.360Z,25.56
2017-07-18T13:14:43.950Z,25.59
2017-07-18T13:15:59.415Z,25.49
2017-07-18T13:17:15.351Z,25.4
2017-07-18T13:18:30.888Z,25.46
2017-07-18T13:19:43.636Z,25.36
2017-07-18T13:20:59.308Z,25.28
2017-07-18T13:22:15.061Z,25.27
2017-07-18T13:23:30.551Z,25.25
2017-07-18T13:24:46.003Z,25.22
2017-07-18T13:26:01.515Z,25.34
2017-07-18T13:28:46.336Z,25.39
2017-07-18T13:30:01.911Z,25.4
2017-07-18T13:31:17.479Z,25.37
2017-07-18T13:32:33.230Z,25.29
2017-07-18T13:33:47.416Z,25.29
2017-07-18T13:35:02.910Z,25.21
2017-07-18T13:36:18.380Z,25.25
2017-07-18T13:37:34.156Z,25.21
2017-07-18T13:38:49.639Z,25.17
2017-07-18T13:40:05.235Z,25.21
2017-07-18T13:41:20.360Z,25.15
2017-07-18T13:42:36.119Z,25.18
2017-07-18T13:43:52.060Z,25.19
2017-07-18T13:45:07.509Z,25.15
2017-07-18T13:46:22.961Z,25.17
2017-07-18T13:47:38.697Z,25.21
2017-07-18T13:48:54.207Z,25.19
2017-07-18T13:50:09.954Z,25.19
2017-07-18T13:51:25.458Z,25.21
2017-07-18T13:52:41.195Z,25.24
2017-07-18T13:53:55.349Z,25.15
2017-07-18T13:55:11.221Z,25.12
2017-07-18T13:56:26.797Z,25.03
2017-07-18T13:57:42.574Z,25.02
2017-07-18T13:58:58.096Z,24.95
2017-07-18T14:00:13.635Z,24.95
2017-07-18T14:01:27.792Z,25.02
2017-07-18T14:02:43.537Z,25.09
2017-07-18T14:03:59.034Z,24.97
2017-07-18T14:05:14.540Z,24.9
2017-07-18T14:06:30.058Z,24.94
2017-07-18T14:07:45.807Z,24.92
2017-07-18T14:09:01.345Z,24.84
2017-07-18T14:10:17.025Z,24.97
2017-07-18T14:11:33.175Z,24.92
2017-07-18T14:12:48.896Z,24.97
2017-07-18T14:14:04.427Z,25.02
2017-07-18T14:15:20.068Z,24.87
2017-07-18T14:16:35.592Z,24.9
2017-07-18T14:17:51.392Z,24.94
2017-07-18T14:19:06.886Z,24.92
2017-07-18T14:20:22.360Z,24.99
2017-07-18T14:21:37.776Z,24.88
2017-07-18T14:22:53.684Z,24.8
2017-07-18T14:24:09.216Z,24.72
2017-07-18T14:25:24.676Z,24.69
2017-07-18T14:26:38.767Z,24.66
2017-07-18T14:27:54.572Z,24.58
2017-07-18T14:29:10.176Z,24.58
2017-07-18T14:30:25.703Z,24.53
2017-07-18T14:31:41.178Z,24.54
2017-07-18T14:32:56.934Z,24.62
2017-07-18T14:34:11.162Z,24.72
2017-07-18T14:35:26.622Z,24.66
2017-07-18T14:36:42.064Z,24.69
2017-07-18T14:37:57.855Z,24.76
2017-07-18T14:39:13.417Z,24.8
2017-07-18T14:40:28.927Z,24.8
2017-07-18T14:41:44.446Z,24.78
2017-07-18T14:43:00.172Z,24.69
2017-07-18T14:44:15.694Z,24.72
2017-07-18T14:45:31.182Z,24.62
2017-07-18T14:46:46.881Z,24.65
2017-07-18T14:48:02.657Z,24.54
2017-07-18T14:49:18.115Z,24.67
2017-07-18T14:50:33.799Z,24.63
2017-07-18T14:51:49.286Z,24.62
2017-07-18T14:53:05.084Z,24.57
2017-07-18T14:54:20.754Z,24.55
2017-07-18T14:55:35.932Z,24.6
2017-07-18T14:56:51.549Z,24.6
2017-07-18T14:58:07.380Z,24.54
2017-07-18T14:59:22.893Z,24.66
2017-07-18T15:00:38.572Z,24.6
2017-07-18T15:01:54.284Z,24.55
2017-07-18T15:03:10.023Z,24.63
2017-07-18T15:04:24.217Z,24.63
2017-07-18T15:05:39.717Z,24.57
2017-07-18T15:06:55.207Z,24.53
2017-07-18T15:08:11.085Z,24.5
2017-07-18T15:09:26.566Z,24.4
2017-07-18T15:10:42.083Z,24.47
2017-07-18T15:11:57.663Z,24.47
2017-07-18T15:13:12.236Z,24.38
2017-07-18T15:14:27.922Z,24.34
2017-07-18T15:15:43.398Z,24.35
2017-07-18T15:16:57.528Z,24.22
2017-07-18T15:18:13.261Z,24.24
2017-07-18T15:19:28.810Z,24.09
2017-07-18T15:20:44.268Z,24.16
2017-07-18T15:21:59.912Z,24.13
2017-07-18T15:23:15.638Z,24.05
2017-07-18T15:24:31.189Z,24.12
2017-07-18T15:25:46.674Z,24.07
2017-07-18T15:27:02.187Z,24.05
2017-07-18T15:28:17.953Z,24.01
2017-07-18T15:29:33.399Z,24.07
2017-07-18T15:30:48.973Z,24.01
2017-07-18T15:32:04.487Z,24.05
2017-07-18T15:33:20.206Z,24.16
2017-07-18T15:34:36.170Z,24.1
2017-07-18T15:35:50.512Z,24.13
2017-07-18T15:37:06.041Z,24.15
2017-07-18T15:38:21.570Z,24
2017-07-18T15:39:37.156Z,24.05
2017-07-18T15:40:52.651Z,24.1
2017-07-18T15:42:08.395Z,24.09
2017-07-18T15:43:23.992Z,24.17
2017-07-18T15:44:39.724Z,24.12
2017-07-18T15:45:55.483Z,24.2
2017-07-18T15:47:11.064Z,24.19
2017-07-18T15:48:26.582Z,24.09
2017-07-18T15:49:41.065Z,24.17
2017-07-18T15:50:56.529Z,24.09
2017-07-18T15:52:12.109Z,24.05
2017-07-18T15:53:27.681Z,24.15
2017-07-18T15:54:43.416Z,24.13
2017-07-18T15:55:58.904Z,24.13
2017-07-18T15:57:14.569Z,24.09
2017-07-18T15:58:30.026Z,24.07
2017-07-18T15:59:45.781Z,24.1
2017-07-18T16:01:01.259Z,24.15
2017-07-18T16:02:16.790Z,24.09
2017-07-18T16:03:32.227Z,24.09
2017-07-18T16:04:46.316Z,24.09
2017-07-18T16:06:01.518Z,24.06
2017-07-18T16:07:15.678Z,24.25
2017-07-18T16:08:31.158Z,24.13
2017-07-18T16:09:46.946Z,24.16
2017-07-18T16:11:02.423Z,24.25
2017-07-18T16:12:18.149Z,24.22
2017-07-18T16:13:33.638Z,24.25
2017-07-18T16:14:49.441Z,24.24
2017-07-18T16:16:05.026Z,24.29
2017-07-18T16:17:21.030Z,24.25
2017-07-18T16:18:37.946Z,24.25
2017-07-18T16:19:57.070Z,24.25
2017-07-18T16:21:14.293Z,24.2
2017-07-18T16:22:32.115Z,24.35