createdAt,value
2018-06-07T00:01:57.246Z,11.20
2018-06-07T00:04:25.406Z,10.60
2018-06-07T00:06:53.563Z,11.87
2018-06-07T00:09:21.802Z,11.23
2018-06-07T00:11:50.901Z,12.30
2018-06-07T00:14:19.106Z,10.57
2018-06-07T00:16:47.265Z,11.80
2018-06-07T00:19:15.433Z,11.40
2018-06-07T00:21:43.641Z,10.90
2018-06-07T00:24:11.906Z,11.73
2018-06-07T00:26:40.066Z,12.43
2018-06-07T00:29:08.232Z,12.33
2018-06-07T00:31:36.381Z,12.23
2018-06-07T00:34:04.550Z,12.00
2018-06-07T00:36:32.725Z,12.50
2018-06-07T00:39:00.903Z,12.40
2018-06-07T00:41:29.069Z,11.43
2018-06-07T00:43:57.277Z,11.67
2018-06-07T00:46:25.459Z,11.13
2018-06-07T00:48:53.597Z,11.57
2018-06-07T00:51:21.750Z,11.17
2018-06-07T00:53:49.964Z,11.53
2018-06-07T00:56:29.531Z,11.33
2018-06-07T00:58:57.685Z,12.50
2018-06-07T01:01:25.891Z,12.27
2018-06-07T01:03:54.072Z,12.03
2018-06-07T01:06:22.253Z,11.93
2018-06-07T01:08:50.402Z,12.23
2018-06-07T01:11:18.594Z,12.50
2018-06-07T01:13:47.574Z,12.90
2018-06-07T01:16:15.757Z,12.53
2018-06-07T01:18:43.919Z,12.40
2018-06-07T01:21:12.079Z,12.93
2018-06-07T01:23:40.234Z,13.03
2018-06-07T01:26:09.326Z,12.53
2018-06-07T01:28:37.587Z,12.77
2018-06-07T01:31:11.079Z,12.37
2018-06-07T01:33:46.518Z,12.23
2018-06-07T01:36:14.734Z,12.63
2018-06-07T01:38:54.306Z,12.50
2018-06-07T01:41:22.529Z,12.33
2018-06-07T01:43:50.729Z,12.70
2018-06-07T01:46:18.895Z,13.83
2018-06-07T01:48:47.069Z,12.83
2018-06-07T01:51:15.226Z,13.03
2018-06-07T01:53:43.387Z,13.57
2018-06-07T01:56:11.306Z,14.83
2018-06-07T01:58:39.462Z,13.47
2018-06-07T02:01:07.630Z,13.20
2018-06-07T02:03:35.810Z,13.20
2018-06-07T02:06:03.974Z,13.10
2018-06-07T02:08:32.150Z,13.93
2018-06-07T02:11:00.066Z,14.67
2018-06-07T02:13:28.241Z,12.97
2018-06-07T02:15:57.057Z,14.23
2018-06-07T02:18:25.295Z,14.83
2018-06-07T02:20:53.450Z,14.00
2018-06-07T02:23:21.601Z,13.73
2018-06-07T02:25:49.842Z,13.23
2018-06-07T02:28:18.049Z,13.50
2018-06-07T02:30:46.568Z,13.43
2018-06-07T02:33:14.723Z,13.83
2018-06-07T02:35:42.880Z,13.93
2018-06-07T02:38:11.078Z,13.73
2018-06-07T02:40:39.328Z,13.50
2018-06-07T02:43:07.482Z,12.70
2018-06-07T02:45:35.651Z,14.70
2018-06-07T02:48:03.828Z,13.10
2018-06-07T02:50:31.994Z,13.70
2018-06-07T02:53:00.243Z,13.90
2018-06-07T02:55:28.390Z,13.20
2018-06-07T02:57:56.555Z,13.90
2018-06-07T03:00:24.754Z,13.30
2018-06-07T03:02:52.957Z,13.83
2018-06-07T03:05:21.097Z,14.23
2018-06-07T03:07:49.271Z,13.57
2018-06-07T03:10:17.474Z,15.53
2018-06-07T03:12:45.626Z,14.70
2018-06-07T03:15:13.780Z,14.10
2018-06-07T03:17:41.936Z,14.10
2018-06-07T03:20:10.150Z,14.40
2018-06-07T03:22:38.305Z,14.40
2018-06-07T03:25:06.462Z,14.90
2018-06-07T03:27:34.626Z,14.30
2018-06-07T03:30:02.772Z,14.37
2018-06-07T03:32:30.977Z,13.60
2018-06-07T03:34:59.152Z,15.17
2018-06-07T03:37:27.301Z,14.47
2018-06-07T03:39:55.466Z,14.17
2018-06-07T03:42:23.622Z,15.23
2018-06-07T03:44:51.793Z,15.30
2018-06-07T03:47:19.709Z,16.23
2018-06-07T03:49:47.857Z,15.40
2018-06-07T03:52:16.345Z,14.97
2018-06-07T03:54:45.170Z,14.60
2018-06-07T03:57:13.383Z,14.60
2018-06-07T03:59:41.550Z,15.37
2018-06-07T04:02:09.703Z,15.63
2018-06-07T04:04:37.869Z,15.70
2018-06-07T04:07:06.038Z,17.73
2018-06-07T04:09:34.190Z,15.80
2018-06-07T04:12:02.347Z,17.67
2018-06-07T04:14:30.500Z,16.77
2018-06-07T04:16:58.661Z,16.10
2018-06-07T04:19:26.806Z,16.57
2018-06-07T04:21:54.958Z,16.70
2018-06-07T04:24:23.122Z,16.67
2018-06-07T04:26:51.314Z,17.87
2018-06-07T04:29:19.558Z,17.10
2018-06-07T04:31:47.816Z,16.93
2018-06-07T04:34:15.968Z,16.23
2018-06-07T04:36:44.746Z,17.93
2018-06-07T04:39:12.920Z,16.23
2018-06-07T04:41:41.075Z,16.80
2018-06-07T04:44:09.235Z,16.27
2018-06-07T04:46:37.389Z,16.53
2018-06-07T04:49:05.618Z,17.40
2018-06-07T04:51:33.774Z,16.90
2018-06-07T04:54:01.990Z,16.37
2018-06-07T04:56:30.213Z,16.80
2018-06-07T04:58:58.387Z,16.40
2018-06-07T05:01:26.538Z,17.60
2018-06-07T05:03:54.694Z,17.80
2018-06-07T05:06:22.834Z,18.43
2018-06-07T05:08:51.001Z,18.37
2018-06-07T05:11:19.190Z,19.27
2018-06-07T05:13:47.369Z,19.23
2018-06-07T05:16:15.583Z,20.30
2018-06-07T05:18:43.733Z,20.10
2018-06-07T05:21:11.879Z,19.03
2018-06-07T05:23:40.230Z,20.20
2018-06-07T05:26:08.378Z,20.07
2018-06-07T05:28:36.534Z,19.57
2018-06-07T05:31:04.679Z,20.63
2018-06-07T05:33:32.877Z,20.80
2018-06-07T05:36:01.130Z,19.27
2018-06-07T05:38:29.092Z,18.23
2018-06-07T05:40:57.237Z,19.23
2018-06-07T05:43:25.403Z,21.00
2018-06-07T05:45:53.601Z,19.83
2018-06-07T05:48:21.758Z,19.57
2018-06-07T05:50:49.898Z,19.60
2018-06-07T05:53:18.070Z,20.60
2018-06-07T05:55:46.320Z,19.70
2018-06-07T05:58:14.472Z,20.97
2018-06-07T06:00:42.649Z,20.03
2018-06-07T06:03:10.838Z,19.60
2018-06-07T06:05:39.002Z,20.43
2018-06-07T06:08:07.118Z,20.67
2018-06-07T06:10:35.271Z,20.60
2018-06-07T06:13:03.422Z,20.50
2018-06-07T06:15:31.578Z,20.10
2018-06-07T06:17:59.826Z,20.33
2018-06-07T06:20:27.993Z,21.30
2018-06-07T06:22:56.137Z,21.60
2018-06-07T06:25:24.298Z,20.20
2018-06-07T06:27:52.539Z,21.77
2018-06-07T06:30:20.735Z,22.47
2018-06-07T06:32:48.882Z,20.77
2018-06-07T06:35:17.042Z,22.30
2018-06-07T06:38:55.057Z,21.30
2018-06-07T06:41:23.210Z,23.47
2018-06-07T06:43:51.364Z,21.77
2018-06-07T06:46:19.522Z,23.17
2018-06-07T06:48:47.802Z,22.17
2018-06-07T06:51:15.962Z,21.90
2018-06-07T06:53:44.102Z,20.23
2018-06-07T06:56:12.262Z,18.80
2018-06-07T06:58:40.434Z,23.77
2018-06-07T07:01:08.622Z,25.90
2018-06-07T07:03:36.777Z,23.30
2018-06-07T07:06:04.919Z,22.60
2018-06-07T07:08:33.125Z,23.60
2018-06-07T07:11:01.280Z,25.70
2018-06-07T07:13:29.421Z,25.07
2018-06-07T07:15:57.658Z,23.57
2018-06-07T07:18:25.842Z,22.57
2018-06-07T07:20:53.989Z,20.40
2018-06-07T07:23:22.126Z,22.67
2018-06-07T07:25:50.278Z,22.17
2018-06-07T07:28:18.422Z,27.10
2018-06-07T07:30:46.626Z,22.53
2018-06-07T07:33:14.762Z,25.70
2018-06-07T07:35:42.914Z,24.33
2018-06-07T07:38:11.058Z,22.83
2018-06-07T07:40:39.213Z,20.13
2018-06-07T07:43:07.354Z,26.33
2018-06-07T07:45:35.506Z,22.73
2018-06-07T07:48:03.645Z,24.47
2018-06-07T07:50:31.855Z,24.00
2018-06-07T07:52:59.997Z,26.80
2018-06-07T07:55:28.150Z,21.20
2018-06-07T07:57:56.290Z,21.87
2018-06-07T08:00:24.454Z,22.07
2018-06-07T08:02:52.970Z,28.03
2018-06-07T08:05:21.107Z,26.57
2018-06-07T08:07:49.249Z,25.30
2018-06-07T08:10:17.466Z,27.57
2018-06-07T08:12:45.602Z,25.97
2018-06-07T08:15:13.756Z,18.60
2018-06-07T08:17:41.885Z,25.17
2018-06-07T08:20:10.045Z,20.47
2018-06-07T08:22:38.197Z,25.27
2018-06-07T08:25:06.371Z,24.90
2018-06-07T08:27:34.510Z,15.70
2018-06-07T08:30:02.664Z,20.03
2018-06-07T08:32:30.821Z,19.60
2018-06-07T08:34:59.006Z,22.20
2018-06-07T08:37:27.154Z,25.07
2018-06-07T08:39:55.370Z,21.63
2018-06-07T08:42:23.582Z,21.77
2018-06-07T08:44:51.733Z,24.97
2018-06-07T08:47:19.896Z,27.00
2018-06-07T08:49:48.046Z,27.80
2018-06-07T08:52:16.269Z,21.83
2018-06-07T08:54:49.850Z,25.10
2018-06-07T08:57:18.157Z,23.00
2018-06-07T08:59:46.374Z,26.70
2018-06-07T09:02:14.580Z,25.97
2018-06-07T09:04:42.709Z,26.13
2018-06-07T09:07:10.866Z,29.00
2018-06-07T09:09:39.109Z,25.47
2018-06-07T09:12:07.289Z,26.30
2018-06-07T09:14:35.430Z,26.83
2018-06-07T09:17:03.583Z,24.27
2018-06-07T09:19:31.777Z,25.00
2018-06-07T09:21:59.934Z,27.83
2018-06-07T09:24:28.086Z,25.70
2018-06-07T09:26:56.237Z,31.43
2018-06-07T09:29:24.373Z,19.90
2018-06-07T09:31:52.532Z,20.33
2018-06-07T09:34:20.736Z,24.10
2018-06-07T09:36:48.942Z,24.03
2018-06-07T09:39:17.085Z,21.70
2018-06-07T09:41:45.786Z,22.33
2018-06-07T09:44:13.921Z,17.50
2018-06-07T09:46:42.110Z,20.40
2018-06-07T09:49:10.049Z,25.70
2018-06-07T09:51:38.202Z,26.27
2018-06-07T09:54:06.386Z,25.00
2018-06-07T09:56:34.558Z,20.20
2018-06-07T09:59:02.714Z,18.40
2018-06-07T10:01:30.865Z,20.60
2018-06-07T10:03:59.066Z,17.93
2018-06-07T10:06:27.257Z,27.50
2018-06-07T10:08:55.398Z,25.33
2018-06-07T10:11:23.560Z,21.77
2018-06-07T10:13:51.722Z,21.97
2018-06-07T10:16:19.917Z,24.13
2018-06-07T10:18:48.041Z,22.30
2018-06-07T10:21:16.193Z,20.73
2018-06-07T10:23:44.338Z,22.77
2018-06-07T10:26:12.490Z,22.67
2018-06-07T10:28:40.641Z,25.07
2018-06-07T10:31:08.782Z,21.50
2018-06-07T10:33:36.949Z,13.47
2018-06-07T10:36:05.120Z,21.77
2018-06-07T10:38:33.308Z,19.10
2018-06-07T10:41:01.446Z,21.80
2018-06-07T10:43:29.606Z,24.90
2018-06-07T10:45:57.749Z,24.10
2018-06-07T10:48:27.094Z,24.27
2018-06-07T10:50:55.265Z,12.87
2018-06-07T10:53:23.414Z,23.10
2018-06-07T10:55:51.557Z,23.47
2018-06-07T10:58:19.725Z,18.20
2018-06-07T11:00:47.913Z,23.03
2018-06-07T11:03:16.070Z,21.53
2018-06-07T11:05:44.226Z,27.27
2018-06-07T11:08:12.414Z,18.30
2018-06-07T11:10:40.554Z,19.37
2018-06-07T11:13:08.702Z,16.60
2018-06-07T11:15:36.839Z,25.10
2018-06-07T11:18:04.993Z,22.87
2018-06-07T11:20:33.129Z,22.40
2018-06-07T11:23:01.281Z,19.10
2018-06-07T11:25:29.427Z,21.10
2018-06-07T11:27:57.581Z,22.37
2018-06-07T11:30:25.725Z,18.13
2018-06-07T11:32:53.896Z,19.87
2018-06-07T11:35:22.034Z,20.37
2018-06-07T11:37:49.949Z,25.17
2018-06-07T11:40:18.096Z,22.90
2018-06-07T11:42:46.268Z,19.07
2018-06-07T11:45:14.418Z,22.93
2018-06-07T11:47:42.584Z,19.00
2018-06-07T11:50:10.722Z,19.13
2018-06-07T11:52:38.873Z,19.07
2018-06-07T11:55:06.773Z,20.50
2018-06-07T11:57:34.925Z,23.97
2018-06-07T12:00:03.094Z,23.20
2018-06-07T12:02:31.297Z,24.53
2018-06-07T12:04:59.445Z,23.50
2018-06-07T12:07:27.605Z,17.27
2018-06-07T12:09:55.777Z,20.23
2018-06-07T12:12:23.996Z,19.93
2018-06-07T12:14:52.183Z,19.30
2018-06-07T12:17:20.411Z,21.37
2018-06-07T12:19:48.557Z,16.50
2018-06-07T12:22:16.766Z,21.13
2018-06-07T12:24:44.917Z,18.03
2018-06-07T12:27:13.078Z,20.77
2018-06-07T12:29:41.225Z,20.23
2018-06-07T12:32:09.453Z,19.70
2018-06-07T12:34:37.541Z,20.40
2018-06-07T12:37:05.677Z,17.97
2018-06-07T12:39:33.837Z,19.23
2018-06-07T12:42:01.770Z,17.90
2018-06-07T12:44:29.947Z,19.20
2018-06-07T12:46:58.189Z,17.53
2018-06-07T12:49:26.237Z,18.87
2018-06-07T12:51:54.142Z,17.40
2018-06-07T12:54:22.310Z,16.57
2018-06-07T12:56:50.498Z,18.20
2018-06-07T12:59:18.662Z,16.93
2018-06-07T13:01:46.798Z,15.73
2018-06-07T13:04:14.946Z,16.73
2018-06-07T13:06:43.094Z,15.23
2018-06-07T13:09:11.263Z,16.63
2018-06-07T13:11:39.415Z,14.97
2018-06-07T13:14:08.365Z,14.10
2018-06-07T13:16:37.102Z,17.40
2018-06-07T13:19:05.253Z,15.20
2018-06-07T13:21:33.415Z,17.90
2018-06-07T13:24:01.574Z,16.60
2018-06-07T13:26:29.718Z,17.60
2018-06-07T13:28:57.869Z,15.53
2018-06-07T13:31:26.026Z,16.77
2018-06-07T13:33:54.178Z,17.13
2018-06-07T13:36:22.977Z,17.10
2018-06-07T13:38:51.207Z,16.23
2018-06-07T13:41:19.365Z,15.30
2018-06-07T13:43:47.526Z,18.07
2018-06-07T13:46:15.686Z,11.87
2018-06-07T13:48:43.882Z,15.70
2018-06-07T13:51:12.034Z,16.43
2018-06-07T13:53:40.186Z,17.57
2018-06-07T13:56:08.358Z,16.40
2018-06-07T13:58:36.546Z,15.73
2018-06-07T14:01:04.733Z,16.27
2018-06-07T14:03:32.936Z,14.60
2018-06-07T14:06:01.065Z,16.80
2018-06-07T14:08:29.222Z,17.50
2018-06-07T14:10:57.427Z,16.47
2018-06-07T14:13:25.622Z,17.67
2018-06-07T14:15:53.770Z,17.17
2018-06-07T14:18:21.922Z,17.50
2018-06-07T14:20:50.062Z,14.30
2018-06-07T14:23:18.234Z,17.07
2018-06-07T14:25:46.378Z,15.80
2018-06-07T14:28:14.527Z,14.40
2018-06-07T14:30:42.685Z,14.13
2018-06-07T14:33:10.838Z,14.13
2018-06-07T14:35:39.034Z,14.40
2018-06-07T14:38:07.177Z,12.00
2018-06-07T14:40:35.335Z,12.77
2018-06-07T14:43:03.572Z,13.83
2018-06-07T14:45:32.510Z,15.07
2018-06-07T14:48:00.665Z,15.13
2018-06-07T14:50:28.846Z,13.20
2018-06-07T14:52:57.039Z,10.50
2018-06-07T14:55:25.218Z,13.13
2018-06-07T14:57:53.378Z,10.80
2018-06-07T15:00:21.533Z,13.50
2018-06-07T15:02:49.682Z,10.40
2018-06-07T15:05:17.849Z,13.00
2018-06-07T15:07:46.777Z,15.57
2018-06-07T15:10:14.930Z,12.60
2018-06-07T15:12:43.078Z,12.10
2018-06-07T15:15:11.229Z,13.53
2018-06-07T15:17:39.427Z,11.00
2018-06-07T15:20:07.598Z,14.97
2018-06-07T15:22:35.742Z,13.30
2018-06-07T15:25:03.961Z,15.07
2018-06-07T15:27:32.149Z,14.37
2018-06-07T15:30:00.368Z,13.23
2018-06-07T15:32:28.553Z,13.03
2018-06-07T15:34:56.714Z,11.87
2018-06-07T15:37:24.902Z,10.37
2018-06-07T15:39:53.072Z,11.10
2018-06-07T15:42:21.217Z,12.00
2018-06-07T15:44:49.414Z,11.93
2018-06-07T15:47:17.586Z,12.70
2018-06-07T15:49:45.737Z,13.40
2018-06-07T15:52:13.873Z,13.60
2018-06-07T15:54:42.034Z,13.37
2018-06-07T15:57:10.173Z,11.60
2018-06-07T15:59:38.334Z,13.17
2018-06-07T16:02:06.482Z,13.40
2018-06-07T16:04:34.638Z,13.83
2018-06-07T16:07:02.594Z,12.20
2018-06-07T16:09:30.753Z,13.90
2018-06-07T16:11:58.902Z,13.00
2018-06-07T16:14:27.082Z,13.63
2018-06-07T16:16:55.221Z,14.27
2018-06-07T16:19:23.393Z,12.40
2018-06-07T16:21:51.538Z,12.60
2018-06-07T16:24:19.682Z,13.50
2018-06-07T16:26:48.550Z,13.63
2018-06-07T16:29:16.690Z,12.93
2018-06-07T16:31:44.845Z,13.63
2018-06-07T16:34:12.998Z,13.30
2018-06-07T16:36:41.194Z,12.93
2018-06-07T16:39:09.630Z,13.13
2018-06-07T16:41:37.799Z,13.60
2018-06-07T16:44:05.981Z,14.13
2018-06-07T16:46:34.139Z,15.20
2018-06-07T16:49:02.290Z,17.57
2018-06-07T16:51:30.527Z,16.40
2018-06-07T16:53:58.721Z,17.80
2018-06-07T16:56:26.869Z,19.67
2018-06-07T16:58:55.022Z,18.07
2018-06-07T17:01:23.190Z,17.97
2018-06-07T17:03:51.343Z,18.50
2018-06-07T17:06:19.490Z,18.37
2018-06-07T17:08:47.638Z,21.43
2018-06-07T17:11:15.799Z,21.07
2018-06-07T17:13:43.961Z,24.27
2018-06-07T17:16:12.117Z,17.23
2018-06-07T17:18:40.266Z,18.63
2018-06-07T17:21:08.409Z,22.13
2018-06-07T17:23:36.590Z,22.57
2018-06-07T17:26:04.758Z,24.10
2018-06-07T17:28:32.984Z,22.97
2018-06-07T17:31:01.076Z,19.47
2018-06-07T17:33:29.232Z,19.60
2018-06-07T17:35:57.385Z,18.13
2018-06-07T17:38:25.605Z,16.80
2018-06-07T17:40:53.770Z,17.63
2018-06-07T17:43:21.909Z,18.30
2018-06-07T17:45:50.098Z,15.87
2018-06-07T17:48:18.234Z,14.93
2018-06-07T17:50:46.442Z,14.03
2018-06-07T17:53:14.586Z,14.33
2018-06-07T17:55:42.737Z,13.10
2018-06-07T17:58:10.902Z,13.90
2018-06-07T18:00:39.093Z,11.60
2018-06-07T18:03:06.994Z,11.73
2018-06-07T18:05:35.166Z,12.70
2018-06-07T18:08:03.334Z,14.70
2018-06-07T18:10:31.493Z,14.67
2018-06-07T18:12:59.671Z,15.43
2018-06-07T18:15:27.810Z,15.37
2018-06-07T18:17:55.955Z,15.67
2018-06-07T18:20:24.090Z,17.10
2018-06-07T18:22:52.265Z,19.67
2018-06-07T18:25:20.429Z,20.07
2018-06-07T18:27:48.585Z,24.27
2018-06-07T18:30:16.730Z,24.83
2018-06-07T18:32:44.890Z,24.80
2018-06-07T18:35:13.034Z,22.27
2018-06-07T18:37:41.182Z,23.07
2018-06-07T18:40:09.472Z,22.10
2018-06-07T18:42:37.597Z,21.90
2018-06-07T18:45:05.746Z,22.90
2018-06-07T18:47:33.897Z,21.97
2018-06-07T18:50:02.138Z,19.70
2018-06-07T18:52:30.283Z,19.33
2018-06-07T18:54:58.425Z,19.93
2018-06-07T18:57:26.570Z,20.10
2018-06-07T18:59:54.474Z,21.53
2018-06-07T19:02:22.627Z,21.50
2018-06-07T19:04:50.781Z,21.17
2018-06-07T19:07:22.057Z,20.00
2018-06-07T19:09:56.437Z,18.10
2018-06-07T19:12:24.637Z,17.57
2018-06-07T19:14:58.298Z,18.30
2018-06-07T19:17:26.450Z,18.13
2018-06-07T19:19:59.978Z,19.70
2018-06-07T19:22:28.135Z,17.73
2018-06-07T19:25:01.846Z,18.40
2018-06-07T19:27:30.030Z,18.57
2018-06-07T19:29:58.210Z,21.07
2018-06-07T19:32:31.726Z,19.90
2018-06-07T19:35:05.287Z,20.73
2018-06-07T19:37:33.442Z,18.07
2018-06-07T19:40:07.142Z,18.93
2018-06-07T19:42:35.353Z,18.03
2018-06-07T19:45:03.511Z,19.20
2018-06-07T19:47:31.661Z,20.10
2018-06-07T19:49:59.830Z,18.53
2018-06-07T19:52:27.994Z,19.00
2018-06-07T19:54:56.178Z,19.50
2018-06-07T19:57:24.330Z,17.67
2018-06-07T19:59:52.596Z,19.23
2018-06-07T20:02:21.389Z,19.40
2018-06-07T20:04:49.589Z,17.77
2018-06-07T20:07:17.766Z,19.50
2018-06-07T20:09:45.918Z,18.83
2018-06-07T20:12:14.082Z,18.90
2018-06-07T20:14:42.249Z,17.87
2018-06-07T20:17:10.434Z,20.20
2018-06-07T20:19:38.633Z,20.30
2018-06-07T20:22:07.015Z,19.13
2018-06-07T20:24:35.191Z,20.10
2018-06-07T20:27:03.402Z,22.97
2018-06-07T20:29:31.533Z,24.37
2018-06-07T20:31:59.710Z,24.00
2018-06-07T20:34:27.858Z,26.90
2018-06-07T20:36:56.062Z,24.77
2018-06-07T20:39:24.247Z,23.80
2018-06-07T20:41:52.441Z,24.20
2018-06-07T20:44:20.610Z,21.67
2018-06-07T20:46:48.758Z,23.83
2018-06-07T20:49:16.961Z,25.17
2018-06-07T20:51:45.120Z,27.10
2018-06-07T20:54:14.191Z,25.07
2018-06-07T20:56:42.381Z,27.10
2018-06-07T20:59:10.591Z,26.23
2018-06-07T21:01:39.358Z,25.70
2018-06-07T21:04:07.538Z,28.00
2018-06-07T21:06:35.679Z,26.37
2018-06-07T21:09:05.749Z,24.10
2018-06-07T21:11:34.473Z,27.40
2018-06-07T21:14:02.670Z,28.83
2018-06-07T21:16:30.814Z,25.90
2018-06-07T21:18:58.969Z,28.50
2018-06-07T21:21:27.126Z,26.90
2018-06-07T21:23:55.283Z,28.03
2018-06-07T21:26:23.477Z,29.60
2018-06-07T21:28:51.622Z,24.87
2018-06-07T21:31:19.765Z,30.13
2018-06-07T21:33:47.924Z,31.10
2018-06-07T21:36:16.607Z,32.37
2018-06-07T21:38:44.797Z,32.40
2018-06-07T21:41:12.945Z,35.20
2018-06-07T21:43:41.103Z,34.27
2018-06-07T21:46:09.257Z,32.73
2018-06-07T21:48:37.405Z,31.10
2018-06-07T21:51:05.615Z,29.23
2018-06-07T21:53:33.757Z,30.70
2018-06-07T21:56:01.902Z,27.70
2018-06-07T21:58:30.153Z,34.83
2018-06-07T22:00:58.466Z,28.57
2018-06-07T22:03:26.650Z,31.47
2018-06-07T22:05:54.786Z,32.60
2018-06-07T22:08:22.938Z,35.40
2018-06-07T22:10:51.461Z,33.90
2018-06-07T22:13:19.622Z,30.13
2018-06-07T22:15:47.776Z,36.70
2018-06-07T22:18:15.917Z,35.40
2018-06-07T22:20:44.142Z,33.43
2018-06-07T22:23:12.298Z,34.73
2018-06-07T22:25:40.490Z,33.70
2018-06-07T22:28:08.646Z,34.90
2018-06-07T22:30:36.841Z,37.97
2018-06-07T22:33:06.067Z,36.10
2018-06-07T22:35:34.345Z,37.30
2018-06-07T22:38:02.505Z,36.50
2018-06-07T22:40:30.412Z,38.17
2018-06-07T22:42:58.566Z,37.93
2018-06-07T22:45:26.774Z,39.00
2018-06-07T22:47:54.945Z,36.80
2018-06-07T22:50:23.118Z,38.77
2018-06-07T22:52:51.241Z,39.37
2018-06-07T22:55:19.478Z,38.83
2018-06-07T22:57:47.625Z,41.43
2018-06-07T23:00:16.440Z,39.40
2018-06-07T23:02:50.966Z,35.30
2018-06-07T23:05:19.277Z,41.17
2018-06-07T23:07:47.478Z,42.73
2018-06-07T23:10:15.630Z,37.30
2018-06-07T23:12:43.769Z,40.03
2018-06-07T23:15:11.934Z,44.17
2018-06-07T23:17:40.082Z,46.60
2018-06-07T23:20:08.234Z,48.00
2018-06-07T23:22:36.376Z,46.20
2018-06-07T23:25:04.558Z,46.60
2018-06-07T23:27:32.754Z,50.50
2018-06-07T23:30:00.918Z,48.37
2018-06-07T23:32:29.070Z,52.97
2018-06-07T23:34:57.228Z,49.37
2018-06-07T23:37:25.534Z,52.87
2018-06-07T23:39:53.746Z,51.23
2018-06-07T23:42:21.964Z,53.87
2018-06-07T23:44:50.074Z,53.77
2018-06-07T23:47:18.261Z,53.43
2018-06-07T23:49:46.455Z,53.70
2018-06-07T23:52:14.611Z,52.90
2018-06-07T23:54:42.762Z,53.90
2018-06-07T23:57:10.669Z,52.90
2018-06-07T23:59:38.793Z,52.90
