createdAt,value
2023-02-11T00:02:31.552Z,13.57
2023-02-11T00:05:33.284Z,10.20
2023-02-11T00:08:36.346Z,12.45
2023-02-11T00:11:38.285Z,7.95
2023-02-11T00:14:40.087Z,15.13
2023-02-11T00:17:41.945Z,9.80
2023-02-11T00:20:44.251Z,6.55
2023-02-11T00:23:47.619Z,8.90
2023-02-11T00:26:49.275Z,11.65
2023-02-11T00:29:51.071Z,12.45
2023-02-11T00:32:53.228Z,10.75
2023-02-11T00:35:55.776Z,10.32
2023-02-11T00:38:59.594Z,11.43
2023-02-11T00:45:04.809Z,11.88
2023-02-11T00:48:06.696Z,10.20
2023-02-11T00:51:08.990Z,10.02
2023-02-11T00:54:12.134Z,7.50
2023-02-11T00:57:13.994Z,13.48
2023-02-11T01:00:16.377Z,12.95
2023-02-11T01:03:19.397Z,9.27
2023-02-11T01:06:21.135Z,7.95
2023-02-11T01:09:24.243Z,11.32
2023-02-11T01:12:25.989Z,14.25
2023-02-11T01:15:28.291Z,8.77
2023-02-11T01:18:31.097Z,11.52
2023-02-11T01:21:32.721Z,9.13
2023-02-11T01:24:35.993Z,8.18
2023-02-11T01:27:38.076Z,9.82
2023-02-11T01:30:39.857Z,8.00
2023-02-11T01:33:42.040Z,12.32
2023-02-11T01:36:44.510Z,5.53
2023-02-11T01:39:47.631Z,9.32
2023-02-11T01:42:51.095Z,10.85
2023-02-11T01:46:00.538Z,12.93
2023-02-11T01:49:06.830Z,10.57
2023-02-11T01:52:12.362Z,12.88
2023-02-11T01:55:34.998Z,8.80
2023-02-11T01:58:41.191Z,11.25
2023-02-11T02:01:48.378Z,11.02
2023-02-11T02:04:55.209Z,8.82
2023-02-11T02:08:03.694Z,10.13
2023-02-11T02:11:07.388Z,11.20
2023-02-11T02:14:11.928Z,15.70
2023-02-11T02:17:26.330Z,9.18
2023-02-11T02:21:03.069Z,9.50
2023-02-11T02:24:27.569Z,10.80
2023-02-11T02:27:50.554Z,9.90
2023-02-11T02:31:23.896Z,8.45
2023-02-11T02:34:34.300Z,6.00
2023-02-11T02:37:41.884Z,8.02
2023-02-11T02:40:49.194Z,6.07
2023-02-11T02:43:57.789Z,5.20
2023-02-11T02:46:59.542Z,9.40
2023-02-11T02:50:03.674Z,7.82
2023-02-11T02:53:20.133Z,5.70
2023-02-11T02:56:29.720Z,9.20
2023-02-11T02:59:46.487Z,11.32
2023-02-11T03:03:04.204Z,12.27
2023-02-11T03:06:12.065Z,5.85
2023-02-11T03:09:18.919Z,7.35
2023-02-11T03:12:22.741Z,8.60
2023-02-11T03:15:29.022Z,9.55
2023-02-11T03:18:34.893Z,14.15
2023-02-11T03:21:39.243Z,9.38
2023-02-11T03:24:41.799Z,10.82
2023-02-11T03:27:47.258Z,8.65
2023-02-11T03:30:55.924Z,9.85
2023-02-11T03:34:04.562Z,13.23
2023-02-11T03:37:13.058Z,8.27
2023-02-11T03:40:18.929Z,6.75
2023-02-11T03:43:23.032Z,8.82
2023-02-11T03:46:30.502Z,10.85
2023-02-11T03:49:33.465Z,8.10
2023-02-11T03:52:38.170Z,11.75
2023-02-11T03:55:42.200Z,15.65
2023-02-11T03:58:44.434Z,6.47
2023-02-11T04:01:46.264Z,10.05
2023-02-11T04:04:48.090Z,10.25
2023-02-11T04:07:51.061Z,8.05
2023-02-11T04:10:52.675Z,12.35
2023-02-11T04:13:54.274Z,16.00
2023-02-11T04:16:55.869Z,10.23
2023-02-11T04:19:57.476Z,7.75
2023-02-11T04:23:00.434Z,11.52
2023-02-11T04:26:02.087Z,7.88
2023-02-11T04:29:03.829Z,9.20
2023-02-11T04:32:05.583Z,12.20
2023-02-11T04:35:07.785Z,11.23
2023-02-11T04:38:10.764Z,6.45
2023-02-11T04:41:12.464Z,10.10
2023-02-11T04:44:14.102Z,12.88
2023-02-11T04:47:15.850Z,10.30
2023-02-11T04:50:17.697Z,9.35
2023-02-11T04:53:20.845Z,15.50
2023-02-11T04:56:22.515Z,10.68
2023-02-11T04:59:24.210Z,16.10
2023-02-11T05:02:25.803Z,11.98
2023-02-11T05:05:27.441Z,8.75
2023-02-11T05:08:30.742Z,11.05
2023-02-11T05:11:32.471Z,8.13
2023-02-11T05:14:34.215Z,11.07
2023-02-11T05:17:35.812Z,9.18
2023-02-11T05:20:37.857Z,7.95
2023-02-11T05:23:41.164Z,6.13
2023-02-11T05:26:42.766Z,10.27
2023-02-11T05:29:44.461Z,11.25
2023-02-11T05:32:46.072Z,8.23
2023-02-11T05:35:47.817Z,10.35
2023-02-11T05:38:50.937Z,10.95
2023-02-11T05:41:52.536Z,10.60
2023-02-11T05:44:54.115Z,10.05
2023-02-11T05:47:55.733Z,7.95
2023-02-11T05:50:57.418Z,13.18
2023-02-11T05:54:00.441Z,7.32
2023-02-11T05:57:02.044Z,7.95
2023-02-11T06:00:05.237Z,12.18
2023-02-11T06:03:14.028Z,8.65
2023-02-11T06:06:15.766Z,11.10
2023-02-11T06:09:18.714Z,13.95
2023-02-11T06:12:20.427Z,12.98
2023-02-11T06:15:22.111Z,13.07
2023-02-11T06:18:23.922Z,7.78
2023-02-11T06:21:36.374Z,6.43
2023-02-11T06:25:00.293Z,11.48
2023-02-11T06:28:03.351Z,8.98
2023-02-11T06:31:09.767Z,8.93
2023-02-11T06:34:11.639Z,8.40
2023-02-11T06:37:13.310Z,8.85
2023-02-11T06:40:16.319Z,11.02
2023-02-11T06:43:18.036Z,6.43
2023-02-11T06:46:19.823Z,8.20
2023-02-11T06:49:21.525Z,10.45
2023-02-11T06:52:23.209Z,9.32
2023-02-11T06:55:26.248Z,6.18
2023-02-11T06:58:27.870Z,8.20
2023-02-11T07:01:29.642Z,12.20
2023-02-11T07:04:31.409Z,6.88
2023-02-11T07:07:34.371Z,6.60
2023-02-11T07:10:37.530Z,7.55
2023-02-11T07:13:39.395Z,3.70
2023-02-11T07:16:41.147Z,9.82
2023-02-11T07:19:42.824Z,7.43
2023-02-11T07:22:44.507Z,6.50
2023-02-11T07:25:47.484Z,6.93
2023-02-11T07:28:50.433Z,10.95
2023-02-11T07:31:52.042Z,11.57
2023-02-11T07:34:53.785Z,11.02
2023-02-11T07:37:55.418Z,10.43
2023-02-11T07:41:01.751Z,9.48
2023-02-11T07:44:03.796Z,8.07
2023-02-11T07:47:05.579Z,11.88
2023-02-11T07:50:07.681Z,6.15
2023-02-11T07:53:09.375Z,6.07
2023-02-11T07:56:13.663Z,11.95
2023-02-11T07:59:15.345Z,14.60
2023-02-11T08:02:17.036Z,7.95
2023-02-11T08:05:19.057Z,7.38
2023-02-11T08:08:20.672Z,4.55
2023-02-11T08:11:25.238Z,6.82
2023-02-11T08:14:27.248Z,13.07
2023-02-11T08:17:28.886Z,12.88
2023-02-11T08:20:30.654Z,5.00
2023-02-11T08:23:32.412Z,9.30
2023-02-11T08:26:35.566Z,7.57
2023-02-11T08:29:37.285Z,10.27
2023-02-11T08:32:39.436Z,5.65
2023-02-11T08:35:41.366Z,8.20
2023-02-11T08:38:43.448Z,9.70
2023-02-11T08:41:48.822Z,6.97
2023-02-11T08:44:50.674Z,10.57
2023-02-11T08:47:52.352Z,3.65
2023-02-11T08:50:54.318Z,7.88
2023-02-11T08:53:56.531Z,10.90
2023-02-11T08:57:01.760Z,3.08
2023-02-11T09:03:05.504Z,10.27
2023-02-11T09:06:08.789Z,8.38
2023-02-11T09:09:13.420Z,2.55
2023-02-11T09:12:16.406Z,12.13
2023-02-11T09:15:18.181Z,4.47
2023-02-11T09:18:19.791Z,7.22
2023-02-11T09:21:21.520Z,7.95
2023-02-11T09:24:23.182Z,10.13
2023-02-11T09:27:26.271Z,6.05
2023-02-11T09:30:27.980Z,5.43
2023-02-11T09:33:29.679Z,5.75
2023-02-11T09:36:33.973Z,4.45
2023-02-11T09:39:35.645Z,10.05
2023-02-11T09:42:45.193Z,10.70
2023-02-11T09:45:47.447Z,12.95
2023-02-11T09:48:53.124Z,12.32
2023-02-11T09:52:00.292Z,16.10
2023-02-11T09:55:04.798Z,14.35
2023-02-11T09:58:13.644Z,9.95
2023-02-11T10:01:24.743Z,12.90
2023-02-11T10:04:45.267Z,11.50
2023-02-11T10:07:54.741Z,9.18
2023-02-11T10:11:04.329Z,12.02
2023-02-11T10:14:23.389Z,9.20
2023-02-11T10:17:35.948Z,12.13
2023-02-11T10:20:38.792Z,14.10
2023-02-11T10:23:45.172Z,14.82
2023-02-11T10:26:46.975Z,15.23
2023-02-11T10:29:53.466Z,14.10
2023-02-11T10:33:00.836Z,14.63
2023-02-11T10:36:03.601Z,11.95
2023-02-11T10:39:12.923Z,6.65
2023-02-11T10:42:14.837Z,13.23
2023-02-11T10:45:24.940Z,11.48
2023-02-11T10:48:39.249Z,13.95
2023-02-11T10:51:40.924Z,11.07
2023-02-11T10:54:55.084Z,10.23
2023-02-11T10:58:00.418Z,9.13
2023-02-11T11:01:08.047Z,16.02
2023-02-11T11:04:37.761Z,12.52
2023-02-11T11:07:39.484Z,16.38
2023-02-11T11:10:43.702Z,13.70
2023-02-11T11:13:58.108Z,13.55
2023-02-11T11:17:01.112Z,12.00
2023-02-11T11:20:20.625Z,15.50
2023-02-11T11:23:24.547Z,14.90
2023-02-11T11:26:28.142Z,7.80
2023-02-11T11:29:34.752Z,16.20
2023-02-11T11:32:39.775Z,12.38
2023-02-11T11:38:46.477Z,7.60
2023-02-11T11:44:59.106Z,12.27
2023-02-11T11:48:06.732Z,13.50
2023-02-11T11:51:10.803Z,14.60
2023-02-11T11:54:15.381Z,8.95
2023-02-11T11:57:21.745Z,16.15
2023-02-11T12:00:28.189Z,15.38
2023-02-11T12:04:01.288Z,17.88
2023-02-11T12:07:18.896Z,22.88
2023-02-11T12:10:52.455Z,17.73
2023-02-11T12:14:04.393Z,15.07
2023-02-11T12:17:14.729Z,13.60
2023-02-11T12:20:26.123Z,14.68
2023-02-11T12:23:38.592Z,17.25
2023-02-11T12:26:50.579Z,12.48
2023-02-11T12:30:04.167Z,11.90
2023-02-11T12:33:15.989Z,14.45
2023-02-11T12:36:33.967Z,13.00
2023-02-11T12:39:42.780Z,13.45
2023-02-11T12:43:16.400Z,14.93
2023-02-11T12:46:33.883Z,15.60
2023-02-11T12:49:55.622Z,15.75
2023-02-11T12:53:15.045Z,12.88
2023-02-11T12:56:22.536Z,12.20
2023-02-11T12:59:35.079Z,11.15
2023-02-11T13:02:44.697Z,13.75
2023-02-11T13:05:49.731Z,13.20
2023-02-11T13:08:56.124Z,12.68
2023-02-11T13:12:22.686Z,13.30
2023-02-11T13:15:25.826Z,14.25
2023-02-11T13:18:40.096Z,12.43
2023-02-11T13:21:54.040Z,12.35
2023-02-11T13:25:03.875Z,12.13
2023-02-11T13:28:20.471Z,12.57
2023-02-11T13:31:26.724Z,14.30
2023-02-11T13:34:56.582Z,13.63
2023-02-11T13:37:59.914Z,12.23
2023-02-11T13:41:04.371Z,11.98
2023-02-11T13:44:26.563Z,14.75
2023-02-11T13:47:31.384Z,13.73
2023-02-11T13:50:39.375Z,12.43
2023-02-11T13:53:46.754Z,13.88
2023-02-11T13:57:29.241Z,13.80
2023-02-11T14:00:51.438Z,17.10
2023-02-11T14:04:44.050Z,13.25
2023-02-11T14:09:02.775Z,12.52
2023-02-11T14:12:24.628Z,14.45
2023-02-11T14:15:27.655Z,13.02
2023-02-11T14:18:59.554Z,14.13
2023-02-11T14:22:02.645Z,14.25
2023-02-11T14:25:16.102Z,15.65
2023-02-11T14:28:25.872Z,10.70
2023-02-11T14:31:35.421Z,14.93
2023-02-11T14:34:51.430Z,10.35
2023-02-11T14:38:01.802Z,12.60
2023-02-11T14:41:07.440Z,12.60
2023-02-11T14:44:16.749Z,16.52
2023-02-11T14:47:21.119Z,15.57
2023-02-11T14:50:27.297Z,15.05
2023-02-11T14:53:31.755Z,15.60
2023-02-11T14:56:34.427Z,10.50
2023-02-11T14:59:36.320Z,14.95
2023-02-11T15:02:39.011Z,14.07
2023-02-11T15:05:42.091Z,12.02
2023-02-11T15:08:46.819Z,11.15
2023-02-11T15:11:50.884Z,13.00
2023-02-11T15:14:55.467Z,9.85
2023-02-11T15:18:01.418Z,14.07
2023-02-11T15:21:05.640Z,12.75
2023-02-11T15:24:24.253Z,14.27
2023-02-11T15:27:26.087Z,10.82
2023-02-11T15:30:31.549Z,12.02
2023-02-11T15:33:33.345Z,12.40
2023-02-11T15:36:38.512Z,21.92
2023-02-11T15:39:41.489Z,19.20
2023-02-11T15:42:55.098Z,17.35
2023-02-11T15:46:01.611Z,13.52
2023-02-11T15:49:03.922Z,14.95
2023-02-11T15:52:08.229Z,11.82
2023-02-11T15:55:14.393Z,10.77
2023-02-11T15:58:16.006Z,12.05
2023-02-11T16:01:17.967Z,11.18
2023-02-11T16:04:21.900Z,10.45
2023-02-11T16:07:44.073Z,12.40
2023-02-11T16:10:54.817Z,10.82
2023-02-11T16:13:59.036Z,10.15
2023-02-11T16:17:05.562Z,10.50
2023-02-11T16:20:18.192Z,12.00
2023-02-11T16:23:25.378Z,24.48
2023-02-11T16:26:31.747Z,11.27
2023-02-11T16:29:36.458Z,12.65
2023-02-11T16:32:38.521Z,10.77
2023-02-11T16:35:40.412Z,13.15
2023-02-11T16:38:43.580Z,10.38
2023-02-11T16:41:45.306Z,12.52
2023-02-11T16:44:47.038Z,12.88
2023-02-11T16:47:48.688Z,9.85
2023-02-11T16:50:53.429Z,7.88
2023-02-11T16:53:56.612Z,11.18
2023-02-11T16:56:58.578Z,12.05
2023-02-11T17:00:00.306Z,10.65
2023-02-11T17:03:05.559Z,11.02
2023-02-11T17:06:09.295Z,10.95
2023-02-11T17:09:17.095Z,14.50
2023-02-11T17:12:18.874Z,10.95
2023-02-11T17:15:20.550Z,10.65
2023-02-11T17:18:22.227Z,13.40
2023-02-11T17:21:27.117Z,13.10
2023-02-11T17:24:32.047Z,8.98
2023-02-11T17:27:34.356Z,10.23
2023-02-11T17:30:36.057Z,11.20
2023-02-11T17:33:37.875Z,10.02
2023-02-11T17:36:41.288Z,10.40
2023-02-11T17:39:44.787Z,8.13
2023-02-11T17:42:46.548Z,8.68
2023-02-11T17:45:48.340Z,13.40
2023-02-11T17:48:50.653Z,11.23
2023-02-11T17:51:52.279Z,8.65
2023-02-11T17:54:55.511Z,9.55
2023-02-11T17:57:57.161Z,9.13
2023-02-11T18:00:59.304Z,15.60
2023-02-11T18:04:01.214Z,11.80
2023-02-11T18:07:02.998Z,8.73
2023-02-11T18:10:08.359Z,8.80
2023-02-11T18:13:10.026Z,11.85
2023-02-11T18:16:15.574Z,15.88
2023-02-11T18:19:18.824Z,14.43
2023-02-11T18:22:20.548Z,14.60
2023-02-11T18:25:23.645Z,14.52
2023-02-11T18:28:25.432Z,15.68
2023-02-11T18:31:27.659Z,18.05
2023-02-11T18:34:29.514Z,19.80
2023-02-11T18:37:31.192Z,18.00
2023-02-11T18:40:34.377Z,17.70
2023-02-11T18:43:39.345Z,15.95
2023-02-11T18:46:41.064Z,12.00
2023-02-11T18:49:42.776Z,11.32
2023-02-11T18:52:44.460Z,17.08
2023-02-11T18:55:48.218Z,26.20
2023-02-11T18:58:51.375Z,14.68
2023-02-11T19:01:53.152Z,14.95
2023-02-11T19:04:54.828Z,19.88
2023-02-11T19:07:56.987Z,25.65
2023-02-11T19:11:00.104Z,22.02
2023-02-11T19:14:09.970Z,27.02
2023-02-11T19:17:13.270Z,19.40
2023-02-11T19:20:15.073Z,22.83
2023-02-11T19:23:16.722Z,22.20
2023-02-11T19:26:23.497Z,20.75
2023-02-11T19:29:25.483Z,17.08
2023-02-11T19:32:27.139Z,17.90
2023-02-11T19:35:28.897Z,16.48
2023-02-11T19:38:30.736Z,16.70
2023-02-11T19:41:34.457Z,14.95
2023-02-11T19:44:36.248Z,15.57
2023-02-11T19:47:38.137Z,14.27
2023-02-11T19:50:39.906Z,13.45
2023-02-11T19:53:41.812Z,16.98
2023-02-11T19:56:45.235Z,19.48
2023-02-11T19:59:46.865Z,19.08
2023-02-11T20:02:48.670Z,17.50
2023-02-11T20:05:50.660Z,20.00
2023-02-11T20:08:57.169Z,14.52
2023-02-11T20:12:01.360Z,11.70
2023-02-11T20:15:03.314Z,17.70
2023-02-11T20:18:05.157Z,15.90
2023-02-11T20:21:07.659Z,14.88
2023-02-11T20:24:09.442Z,15.25
2023-02-11T20:27:12.845Z,16.10
2023-02-11T20:30:15.075Z,18.83
2023-02-11T20:33:16.778Z,16.73
2023-02-11T20:36:20.617Z,18.45
2023-02-11T20:39:23.932Z,16.83
2023-02-11T20:42:27.529Z,18.55
2023-02-11T20:45:29.275Z,14.32
2023-02-11T20:48:31.656Z,16.02
2023-02-11T20:51:34.754Z,14.82
2023-02-11T20:54:36.760Z,17.63
2023-02-11T20:57:39.825Z,13.68
2023-02-11T21:00:41.488Z,13.80
2023-02-11T21:03:44.139Z,13.45
2023-02-11T21:06:47.954Z,16.02
2023-02-11T21:09:49.594Z,16.73
2023-02-11T21:12:52.859Z,14.90
2023-02-11T21:15:55.838Z,17.70
2023-02-11T21:18:58.044Z,19.50
2023-02-11T21:22:00.916Z,13.32
2023-02-11T21:25:02.643Z,21.83
2023-02-11T21:28:05.954Z,17.85
2023-02-11T21:31:08.520Z,24.88
2023-02-11T21:34:10.622Z,19.30
2023-02-11T21:37:12.331Z,17.40
2023-02-11T21:40:14.854Z,15.40
2023-02-11T21:43:18.196Z,17.17
2023-02-11T21:46:20.458Z,23.27
2023-02-11T21:49:22.237Z,19.27
2023-02-11T21:52:24.163Z,17.90
2023-02-11T21:55:25.825Z,19.95
2023-02-11T21:58:28.825Z,18.73
2023-02-11T22:01:32.207Z,21.02
2023-02-11T22:04:33.908Z,20.08
2023-02-11T22:07:35.613Z,19.35
2023-02-11T22:10:37.322Z,15.30
2023-02-11T22:13:41.673Z,22.98
2023-02-11T22:16:45.019Z,17.83
2023-02-11T22:19:46.691Z,20.02
2023-02-11T22:22:48.442Z,18.13
2023-02-11T22:25:50.067Z,18.45
2023-02-11T22:28:53.801Z,18.85
2023-02-11T22:31:55.594Z,18.27
2023-02-11T22:34:57.330Z,18.98
2023-02-11T22:37:59.012Z,17.63
2023-02-11T22:41:06.064Z,12.20
2023-02-11T22:44:09.754Z,17.33
2023-02-11T22:47:11.404Z,13.27
2023-02-11T22:50:13.024Z,13.25
2023-02-11T22:53:14.666Z,18.10
2023-02-11T22:56:16.371Z,12.45
2023-02-11T22:59:20.183Z,10.73
2023-02-11T23:02:22.044Z,12.85
2023-02-11T23:05:23.871Z,14.80
2023-02-11T23:08:26.567Z,13.93
2023-02-11T23:11:30.457Z,13.25
2023-02-11T23:14:33.500Z,14.70
2023-02-11T23:17:35.276Z,14.40
2023-02-11T23:20:37.621Z,12.60
2023-02-11T23:23:39.856Z,15.75
2023-02-11T23:26:43.414Z,12.68
2023-02-11T23:29:46.408Z,14.50
2023-02-11T23:32:48.304Z,13.52
2023-02-11T23:35:49.979Z,12.73
2023-02-11T23:38:51.688Z,13.15
2023-02-11T23:41:58.830Z,15.55
2023-02-11T23:45:01.808Z,16.75
2023-02-11T23:48:03.658Z,13.07
2023-02-11T23:51:06.333Z,14.80
2023-02-11T23:54:10.457Z,12.63
2023-02-11T23:57:12.115Z,14.13
