createdAt,value
2019-01-20T00:00:43.143Z,18.08
2019-01-20T00:01:51.964Z,18.08
2019-01-20T00:03:00.851Z,18.11
2019-01-20T00:04:09.677Z,18.14
2019-01-20T00:05:19.044Z,18.07
2019-01-20T00:06:28.394Z,18.17
2019-01-20T00:07:37.209Z,18.1
2019-01-20T00:08:46.006Z,18.14
2019-01-20T00:09:54.928Z,18.1
2019-01-20T00:11:04.277Z,18.1
2019-01-20T00:12:13.622Z,18.11
2019-01-20T00:13:22.477Z,18.11
2019-01-20T00:14:31.579Z,18.02
2019-01-20T00:15:40.788Z,18.1
2019-01-20T00:16:49.598Z,18.12
2019-01-20T00:17:58.403Z,18.02
2019-01-20T00:19:07.482Z,18.11
2019-01-20T00:20:16.599Z,18.05
2019-01-20T00:21:25.903Z,18.11
2019-01-20T00:22:35.000Z,18.03
2019-01-20T00:23:43.831Z,18.08
2019-01-20T00:24:52.661Z,18.05
2019-01-20T00:26:02.027Z,18.05
2019-01-20T00:27:11.169Z,18.05
2019-01-20T00:28:20.544Z,18.08
2019-01-20T00:29:29.375Z,18.07
2019-01-20T00:30:38.725Z,18.05
2019-01-20T00:31:48.081Z,18.03
2019-01-20T00:32:56.947Z,18.1
2019-01-20T00:34:06.361Z,18.08
2019-01-20T00:35:16.052Z,18.12
2019-01-20T00:36:25.690Z,18.03
2019-01-20T00:37:34.776Z,18.07
2019-01-20T00:38:43.612Z,18.07
2019-01-20T00:39:52.969Z,18.07
2019-01-20T00:41:02.087Z,18.05
2019-01-20T00:42:11.206Z,18.08
2019-01-20T00:43:20.278Z,18.05
2019-01-20T00:44:29.479Z,18.05
2019-01-20T00:45:38.316Z,17.97
2019-01-20T00:46:47.131Z,18.1
2019-01-20T00:47:56.745Z,18.03
2019-01-20T00:49:05.844Z,18.12
2019-01-20T00:50:14.965Z,18.02
2019-01-20T00:51:23.780Z,18.08
2019-01-20T00:52:32.883Z,18.08
2019-01-20T00:53:42.557Z,18.05
2019-01-20T00:54:51.626Z,18
2019-01-20T00:56:00.524Z,18.08
2019-01-20T00:57:09.359Z,18.02
2019-01-20T00:58:18.436Z,17.95
2019-01-20T00:59:27.514Z,18.02
2019-01-20T01:00:36.597Z,17.96
2019-01-20T01:01:45.721Z,17.99
2019-01-20T01:02:54.814Z,17.99
2019-01-20T01:04:03.914Z,18
2019-01-20T01:05:13.011Z,18.02
2019-01-20T01:06:22.135Z,17.95
2019-01-20T01:07:30.966Z,17.99
2019-01-20T01:08:39.794Z,17.96
2019-01-20T01:09:48.607Z,18.05
2019-01-20T01:10:57.415Z,17.99
2019-01-20T01:12:06.486Z,18.07
2019-01-20T01:13:15.408Z,17.96
2019-01-20T01:14:24.771Z,17.96
2019-01-20T01:15:33.583Z,18.02
2019-01-20T01:16:42.401Z,18.07
2019-01-20T01:17:51.235Z,18.05
2019-01-20T01:19:00.332Z,17.97
2019-01-20T01:20:09.921Z,18
2019-01-20T01:21:18.733Z,17.95
2019-01-20T01:22:27.564Z,18.05
2019-01-20T01:23:36.402Z,17.99
2019-01-20T01:24:45.324Z,18
2019-01-20T01:25:54.467Z,17.95
2019-01-20T01:27:03.308Z,17.93
2019-01-20T01:28:12.110Z,17.93
2019-01-20T01:29:21.184Z,17.99
2019-01-20T01:30:30.378Z,17.97
2019-01-20T01:31:39.470Z,18
2019-01-20T01:32:48.573Z,18.02
2019-01-20T01:33:57.401Z,18
2019-01-20T01:35:06.215Z,18
2019-01-20T01:36:15.718Z,18
2019-01-20T01:37:24.520Z,17.97
2019-01-20T01:38:33.328Z,18.05
2019-01-20T01:39:42.427Z,18.02
2019-01-20T01:40:51.258Z,18.02
2019-01-20T01:42:00.345Z,17.95
2019-01-20T01:43:09.164Z,18.02
2019-01-20T01:44:17.962Z,18
2019-01-20T01:45:26.828Z,17.92
2019-01-20T01:46:35.642Z,17.97
2019-01-20T01:47:44.550Z,18.05
2019-01-20T01:48:53.914Z,17.95
2019-01-20T01:50:02.996Z,18.05
2019-01-20T01:51:12.333Z,17.81
2019-01-20T01:52:21.408Z,17.9
2019-01-20T01:53:30.524Z,17.95
2019-01-20T01:54:39.344Z,17.93
2019-01-20T01:55:48.440Z,18
2019-01-20T01:56:57.269Z,17.99
2019-01-20T01:58:06.108Z,18
2019-01-20T01:59:15.817Z,17.93
2019-01-20T02:00:24.909Z,17.97
2019-01-20T02:01:33.725Z,17.87
2019-01-20T02:02:42.819Z,17.96
2019-01-20T02:03:52.187Z,17.93
2019-01-20T02:05:01.886Z,17.93
2019-01-20T02:06:11.233Z,17.89
2019-01-20T02:07:20.336Z,17.95
2019-01-20T02:08:41.701Z,17.89
2019-01-20T02:09:50.529Z,18.03
2019-01-20T02:10:59.878Z,17.87
2019-01-20T02:12:09.214Z,17.97
2019-01-20T02:13:18.371Z,17.89
2019-01-20T02:14:27.507Z,17.89
2019-01-20T02:15:36.583Z,17.84
2019-01-20T02:16:45.775Z,17.99
2019-01-20T02:17:55.156Z,17.92
2019-01-20T02:19:04.535Z,17.89
2019-01-20T02:20:13.394Z,17.99
2019-01-20T02:21:22.509Z,17.93
2019-01-20T02:22:31.423Z,17.97
2019-01-20T02:23:40.769Z,18.03
2019-01-20T02:24:49.583Z,17.97
2019-01-20T02:25:58.662Z,17.9
2019-01-20T02:27:07.744Z,17.97
2019-01-20T02:28:17.149Z,17.89
2019-01-20T02:29:25.999Z,17.93
2019-01-20T02:30:34.822Z,17.95
2019-01-20T02:31:44.194Z,17.92
2019-01-20T02:32:53.265Z,17.87
2019-01-20T02:34:02.466Z,17.86
2019-01-20T02:35:11.823Z,17.84
2019-01-20T02:36:20.900Z,17.87
2019-01-20T02:37:30.264Z,17.87
2019-01-20T02:38:39.087Z,17.89
2019-01-20T02:39:48.291Z,17.86
2019-01-20T02:40:57.650Z,17.9
2019-01-20T02:42:06.740Z,17.92
2019-01-20T02:43:16.365Z,17.87
2019-01-20T02:44:25.216Z,17.92
2019-01-20T02:45:34.132Z,17.89
2019-01-20T02:46:42.936Z,17.84
2019-01-20T02:47:52.301Z,17.9
2019-01-20T02:49:01.408Z,17.78
2019-01-20T02:50:10.502Z,17.87
2019-01-20T02:51:19.441Z,17.89
2019-01-20T02:52:28.512Z,17.87
2019-01-20T02:53:37.593Z,17.95
2019-01-20T02:54:46.934Z,17.82
2019-01-20T02:55:56.284Z,17.92
2019-01-20T02:57:05.424Z,17.92
2019-01-20T02:58:14.865Z,17.84
2019-01-20T02:59:23.951Z,17.77
2019-01-20T03:00:33.319Z,17.86
2019-01-20T03:01:42.436Z,17.78
2019-01-20T03:02:52.004Z,17.77
2019-01-20T03:04:01.353Z,17.82
2019-01-20T03:05:10.440Z,17.82
2019-01-20T03:06:19.795Z,17.89
2019-01-20T03:07:29.145Z,17.92
2019-01-20T03:08:38.019Z,17.78
2019-01-20T03:09:46.843Z,17.84
2019-01-20T03:10:55.915Z,17.79
2019-01-20T03:12:08.389Z,17.82
2019-01-20T03:13:17.476Z,17.78
2019-01-20T03:14:26.413Z,17.87
2019-01-20T03:15:35.763Z,17.93
2019-01-20T03:16:44.598Z,17.84
2019-01-20T03:17:53.984Z,17.75
2019-01-20T03:19:02.816Z,17.84
2019-01-20T03:20:12.014Z,17.86
2019-01-20T03:21:21.124Z,17.86
2019-01-20T03:22:30.199Z,17.82
2019-01-20T03:23:39.303Z,17.72
2019-01-20T03:24:48.398Z,17.82
2019-01-20T03:25:57.348Z,17.78
2019-01-20T03:27:06.427Z,17.84
2019-01-20T03:28:15.253Z,17.77
2019-01-20T03:29:24.598Z,17.75
2019-01-20T03:30:33.449Z,17.82
2019-01-20T03:31:42.316Z,17.75
2019-01-20T03:32:51.953Z,17.74
2019-01-20T03:34:01.048Z,17.72
2019-01-20T03:35:09.879Z,17.7
2019-01-20T03:36:18.716Z,17.74
2019-01-20T03:37:27.878Z,17.71
2019-01-20T03:38:36.942Z,17.86
2019-01-20T03:39:45.758Z,17.74
2019-01-20T03:40:54.569Z,17.71
2019-01-20T03:42:11.516Z,17.74
2019-01-20T03:43:20.994Z,17.72
2019-01-20T03:44:30.080Z,17.77
2019-01-20T03:45:38.927Z,17.7
2019-01-20T03:46:48.565Z,17.68
2019-01-20T03:47:57.677Z,17.68
2019-01-20T03:49:06.562Z,17.74
2019-01-20T03:50:15.997Z,17.7
2019-01-20T03:51:25.997Z,17.78
2019-01-20T03:52:34.815Z,17.71
2019-01-20T03:53:43.903Z,17.7
2019-01-20T03:54:53.392Z,17.72
2019-01-20T03:56:02.510Z,17.72
2019-01-20T03:57:12.139Z,17.79
2019-01-20T03:58:21.216Z,17.75
2019-01-20T03:59:30.043Z,17.68
2019-01-20T04:00:39.158Z,17.72
2019-01-20T04:01:47.981Z,17.75
2019-01-20T04:02:57.332Z,17.74
2019-01-20T04:04:06.428Z,17.71
2019-01-20T04:05:15.288Z,17.74
2019-01-20T04:06:24.157Z,17.75
2019-01-20T04:07:33.523Z,17.72
2019-01-20T04:08:42.334Z,17.71
2019-01-20T04:09:51.173Z,17.68
2019-01-20T04:10:59.988Z,17.72
2019-01-20T04:12:08.819Z,17.75
2019-01-20T04:13:25.590Z,17.71
2019-01-20T04:14:34.980Z,17.75
2019-01-20T04:15:44.073Z,17.72
2019-01-20T04:16:53.160Z,17.72
2019-01-20T04:18:02.084Z,17.7
2019-01-20T04:19:10.985Z,17.71
2019-01-20T04:20:19.805Z,17.74
2019-01-20T04:21:28.875Z,17.75
2019-01-20T04:22:37.720Z,17.74
2019-01-20T04:23:46.870Z,17.59
2019-01-20T04:24:56.948Z,17.58
2019-01-20T04:26:05.760Z,17.66
2019-01-20T04:27:14.574Z,17.71
2019-01-20T04:28:23.662Z,17.63
2019-01-20T04:29:32.515Z,17.71
2019-01-20T04:30:42.118Z,17.58
2019-01-20T04:31:51.498Z,17.59
2019-01-20T04:33:00.583Z,17.66
2019-01-20T04:34:09.680Z,17.66
2019-01-20T04:35:19.086Z,17.58
2019-01-20T04:36:28.162Z,17.7
2019-01-20T04:37:37.253Z,17.59
2019-01-20T04:38:46.092Z,17.62
2019-01-20T04:39:55.208Z,17.59
2019-01-20T04:41:04.564Z,17.59
2019-01-20T04:42:13.394Z,17.59
2019-01-20T04:43:22.220Z,17.56
2019-01-20T04:44:31.543Z,17.56
2019-01-20T04:45:40.370Z,17.55
2019-01-20T04:46:49.465Z,17.59
2019-01-20T04:47:58.825Z,17.62
2019-01-20T04:49:07.930Z,17.55
2019-01-20T04:50:16.752Z,17.56
2019-01-20T04:51:25.854Z,17.64
2019-01-20T04:52:34.836Z,17.59
2019-01-20T04:53:43.674Z,17.62
2019-01-20T04:54:52.502Z,17.58
2019-01-20T04:56:01.347Z,17.58
2019-01-20T04:57:10.151Z,17.59
2019-01-20T04:58:19.854Z,17.56
2019-01-20T04:59:28.685Z,17.55
2019-01-20T05:00:37.511Z,17.54
2019-01-20T05:01:46.605Z,17.58
2019-01-20T05:02:55.727Z,17.66
2019-01-20T05:04:05.712Z,17.59
2019-01-20T05:05:15.099Z,17.58
2019-01-20T05:06:24.452Z,17.56
2019-01-20T05:07:33.548Z,17.62
2019-01-20T05:08:42.920Z,17.62
2019-01-20T05:09:51.786Z,17.58
2019-01-20T05:11:01.166Z,17.56
2019-01-20T05:12:09.989Z,17.62
2019-01-20T05:13:19.092Z,17.54
2019-01-20T05:14:27.970Z,17.52
2019-01-20T05:15:36.782Z,17.54
2019-01-20T05:16:45.622Z,17.56
2019-01-20T05:17:54.733Z,17.54
2019-01-20T05:19:04.078Z,17.54
2019-01-20T05:20:12.914Z,17.54
2019-01-20T05:21:21.869Z,17.51
2019-01-20T05:22:31.489Z,17.54
2019-01-20T05:23:40.307Z,17.52
2019-01-20T05:24:49.134Z,17.54
2019-01-20T05:25:58.224Z,17.55
2019-01-20T05:27:07.764Z,17.52
2019-01-20T05:28:16.617Z,17.54
2019-01-20T05:29:25.688Z,17.52
2019-01-20T05:30:35.038Z,17.51
2019-01-20T05:31:44.125Z,17.56
2019-01-20T05:32:53.556Z,17.52
2019-01-20T05:34:02.384Z,17.55
2019-01-20T05:35:11.485Z,17.54
2019-01-20T05:36:20.561Z,17.49
2019-01-20T05:37:29.654Z,17.51
2019-01-20T05:38:38.729Z,17.48
2019-01-20T05:39:47.546Z,17.44
2019-01-20T05:40:56.607Z,17.48
2019-01-20T05:42:05.689Z,17.49
2019-01-20T05:43:14.537Z,17.51
2019-01-20T05:44:23.610Z,17.48
2019-01-20T05:45:33.240Z,17.41
2019-01-20T05:46:42.058Z,17.49
2019-01-20T05:47:50.919Z,17.46
2019-01-20T05:48:59.813Z,17.43
2019-01-20T05:50:09.174Z,17.43
2019-01-20T05:51:18.284Z,17.52
2019-01-20T05:52:27.396Z,17.48
2019-01-20T05:53:36.487Z,17.44
2019-01-20T05:54:45.337Z,17.43
2019-01-20T05:55:54.489Z,17.48
2019-01-20T05:57:03.290Z,17.48
2019-01-20T05:58:12.658Z,17.41
2019-01-20T05:59:21.477Z,17.44
2019-01-20T06:00:30.545Z,17.44
2019-01-20T06:01:40.177Z,17.46
2019-01-20T06:02:49.082Z,17.43
2019-01-20T06:03:57.884Z,17.49
2019-01-20T06:05:06.697Z,17.4
2019-01-20T06:06:15.788Z,17.41
2019-01-20T06:07:25.191Z,17.46
2019-01-20T06:08:34.286Z,17.49
2019-01-20T06:09:43.120Z,17.48
2019-01-20T06:10:52.254Z,17.44
2019-01-20T06:12:01.088Z,17.48
2019-01-20T06:13:10.043Z,17.43
2019-01-20T06:14:19.660Z,17.46
2019-01-20T06:15:29.028Z,17.43
2019-01-20T06:16:38.646Z,17.43
2019-01-20T06:17:47.728Z,17.43
2019-01-20T06:18:57.517Z,17.48
2019-01-20T06:20:07.435Z,17.43
2019-01-20T06:21:17.061Z,17.43
2019-01-20T06:22:26.141Z,17.44
2019-01-20T06:23:36.183Z,17.43
2019-01-20T06:24:45.357Z,17.41
2019-01-20T06:25:54.167Z,17.44
2019-01-20T06:27:03.086Z,17.33
2019-01-20T06:28:11.913Z,17.44
2019-01-20T06:29:20.988Z,17.37
2019-01-20T06:30:30.082Z,17.31
2019-01-20T06:31:39.414Z,17.38
2019-01-20T06:32:48.228Z,17.34
2019-01-20T06:33:57.320Z,17.38
2019-01-20T06:35:06.144Z,17.34
2019-01-20T06:36:15.601Z,17.41
2019-01-20T06:37:24.682Z,17.43
2019-01-20T06:38:34.024Z,17.33
2019-01-20T06:39:42.860Z,17.38
2019-01-20T06:40:51.681Z,17.46
2019-01-20T06:42:01.587Z,17.4
2019-01-20T06:43:10.672Z,17.41
2019-01-20T06:44:19.775Z,17.34
2019-01-20T06:45:28.868Z,17.41
2019-01-20T06:46:37.946Z,17.34
2019-01-20T06:47:46.817Z,17.38
2019-01-20T06:48:56.194Z,17.36
2019-01-20T06:50:05.082Z,17.41
2019-01-20T06:51:13.918Z,17.37
2019-01-20T06:52:23.252Z,17.41
2019-01-20T06:53:32.167Z,17.33
2019-01-20T06:54:41.235Z,17.4
2019-01-20T06:55:50.603Z,17.33
2019-01-20T06:56:59.671Z,17.34
2019-01-20T06:58:08.548Z,17.31
2019-01-20T06:59:17.721Z,17.41
2019-01-20T07:00:26.591Z,17.37
2019-01-20T07:01:35.421Z,17.38
2019-01-20T07:02:44.498Z,17.37
2019-01-20T07:03:53.580Z,17.37
2019-01-20T07:05:02.771Z,17.37
2019-01-20T07:06:12.117Z,17.37
2019-01-20T07:07:20.946Z,17.43
2019-01-20T07:08:30.023Z,17.33
2019-01-20T07:09:39.133Z,17.33
2019-01-20T07:10:48.608Z,17.3
2019-01-20T07:11:57.425Z,17.38
2019-01-20T07:13:13.806Z,17.36
2019-01-20T07:14:23.186Z,17.34
2019-01-20T07:15:32.272Z,17.37
2019-01-20T07:16:41.144Z,17.31
2019-01-20T07:17:50.241Z,17.31
2019-01-20T07:18:59.596Z,17.36
2019-01-20T07:20:08.697Z,17.36
2019-01-20T07:21:17.526Z,17.28
2019-01-20T07:22:26.969Z,17.36
2019-01-20T07:23:36.069Z,17.31
2019-01-20T07:24:45.166Z,17.33
2019-01-20T07:25:53.967Z,17.31
2019-01-20T07:27:02.793Z,17.3
2019-01-20T07:28:12.235Z,17.36
2019-01-20T07:29:21.652Z,17.38
2019-01-20T07:30:31.770Z,17.31
2019-01-20T07:31:40.576Z,17.36
2019-01-20T07:32:49.670Z,17.3
2019-01-20T07:33:59.003Z,17.28
2019-01-20T07:35:08.906Z,17.31
2019-01-20T07:36:17.994Z,17.34
2019-01-20T07:37:27.101Z,17.38
2019-01-20T07:38:35.934Z,17.4
2019-01-20T07:39:45.073Z,17.28
2019-01-20T07:40:54.433Z,17.41
2019-01-20T07:42:03.500Z,17.38
2019-01-20T07:43:18.866Z,17.3
2019-01-20T07:44:28.210Z,17.31
2019-01-20T07:45:37.084Z,17.34
2019-01-20T07:46:46.156Z,17.36
2019-01-20T07:47:54.982Z,17.38
2019-01-20T07:49:04.346Z,17.38
2019-01-20T07:50:13.414Z,17.38
2019-01-20T07:51:22.592Z,17.38
2019-01-20T07:52:31.952Z,17.31
2019-01-20T07:53:41.070Z,17.33
2019-01-20T07:54:50.222Z,17.33
2019-01-20T07:55:59.284Z,17.4
2019-01-20T07:57:08.201Z,17.36
2019-01-20T07:58:17.303Z,17.31
2019-01-20T07:59:26.674Z,17.4
2019-01-20T08:00:35.766Z,17.38
2019-01-20T08:01:44.593Z,17.37
2019-01-20T08:02:54.064Z,17.4
2019-01-20T08:04:03.655Z,17.4
2019-01-20T08:05:12.731Z,17.41
2019-01-20T08:06:21.556Z,17.4
2019-01-20T08:07:30.386Z,17.41
2019-01-20T08:08:39.825Z,17.33
2019-01-20T08:09:48.914Z,17.37
2019-01-20T08:10:58.308Z,17.38
2019-01-20T08:12:07.385Z,17.34
2019-01-20T08:13:16.454Z,17.41
2019-01-20T08:14:31.318Z,17.41
2019-01-20T08:15:40.126Z,17.43
2019-01-20T08:16:49.492Z,17.37
2019-01-20T08:17:58.570Z,17.3
2019-01-20T08:19:07.666Z,17.38
2019-01-20T08:20:17.087Z,17.41
2019-01-20T08:21:26.167Z,17.4
2019-01-20T08:22:35.525Z,17.4
2019-01-20T08:23:44.329Z,17.41
2019-01-20T08:24:53.673Z,17.41
2019-01-20T08:26:02.749Z,17.38
2019-01-20T08:27:11.848Z,17.41
2019-01-20T08:28:20.661Z,17.38
2019-01-20T08:29:29.768Z,17.34
2019-01-20T08:30:38.846Z,17.4
2019-01-20T08:31:47.979Z,17.36
2019-01-20T08:32:56.857Z,17.4
2019-01-20T08:34:05.940Z,17.36
2019-01-20T08:35:14.764Z,17.36
2019-01-20T08:36:23.875Z,17.38
2019-01-20T08:37:34.341Z,17.38
2019-01-20T08:38:43.515Z,17.37
2019-01-20T08:39:52.849Z,17.4
2019-01-20T08:41:01.665Z,17.37
2019-01-20T08:42:10.502Z,17.44
2019-01-20T08:43:19.908Z,17.4
2019-01-20T08:44:36.538Z,17.46
2019-01-20T08:45:45.643Z,17.4
2019-01-20T08:46:54.452Z,17.37
2019-01-20T08:48:03.565Z,17.44
2019-01-20T08:49:12.378Z,17.46
2019-01-20T08:50:21.737Z,17.44
2019-01-20T08:51:30.556Z,17.4
2019-01-20T08:52:39.374Z,17.49
2019-01-20T08:53:48.217Z,17.48
2019-01-20T08:54:57.682Z,17.44
2019-01-20T08:56:07.333Z,17.46
2019-01-20T08:57:16.433Z,17.51
2019-01-20T08:58:25.286Z,17.46
2019-01-20T08:59:34.164Z,17.46
2019-01-20T09:00:43.000Z,17.49
2019-01-20T09:01:52.346Z,17.44
2019-01-20T09:03:01.194Z,17.41
2019-01-20T09:04:10.032Z,17.44
2019-01-20T09:05:19.112Z,17.49
2019-01-20T09:06:28.320Z,17.4
2019-01-20T09:07:37.176Z,17.48
2019-01-20T09:08:46.291Z,17.43
2019-01-20T09:09:55.115Z,17.49
2019-01-20T09:11:04.227Z,17.46
2019-01-20T09:12:13.390Z,17.43
2019-01-20T09:13:22.945Z,17.4
2019-01-20T09:14:31.778Z,17.43
2019-01-20T09:15:40.887Z,17.49
2019-01-20T09:16:50.272Z,17.48
2019-01-20T09:17:59.440Z,17.49
2019-01-20T09:19:08.275Z,17.48
2019-01-20T09:20:17.102Z,17.48
2019-01-20T09:21:26.444Z,17.43
2019-01-20T09:22:35.262Z,17.51
2019-01-20T09:23:45.903Z,17.51
2019-01-20T09:24:54.730Z,17.49
2019-01-20T09:26:03.539Z,17.55
2019-01-20T09:27:12.382Z,17.54
2019-01-20T09:28:21.749Z,17.51
2019-01-20T09:29:31.097Z,17.44
2019-01-20T09:30:39.902Z,17.52
2019-01-20T09:31:48.736Z,17.51
2019-01-20T09:32:57.820Z,17.54
2019-01-20T09:34:06.635Z,17.51
2019-01-20T09:35:15.573Z,17.55
2019-01-20T09:36:24.661Z,17.55
2019-01-20T09:37:33.483Z,17.54
2019-01-20T09:38:42.586Z,17.51
2019-01-20T09:39:51.932Z,17.52
2019-01-20T09:41:01.144Z,17.54
2019-01-20T09:42:12.665Z,17.52
2019-01-20T09:43:22.016Z,17.51
2019-01-20T09:44:30.837Z,17.52
2019-01-20T09:45:39.908Z,17.56
2019-01-20T09:46:49.020Z,17.52
2019-01-20T09:47:58.359Z,17.51
2019-01-20T09:49:07.437Z,17.54
2019-01-20T09:50:16.545Z,17.54
2019-01-20T09:51:25.928Z,17.55
2019-01-20T09:52:34.851Z,17.54
2019-01-20T09:53:43.937Z,17.56
2019-01-20T09:54:52.747Z,17.54
2019-01-20T09:56:01.852Z,17.54
2019-01-20T09:57:11.175Z,17.54
2019-01-20T09:58:21.648Z,17.58
2019-01-20T09:59:30.472Z,17.52
2019-01-20T10:00:39.291Z,17.62
2019-01-20T10:01:48.116Z,17.56
2019-01-20T10:02:56.934Z,17.59
2019-01-20T10:04:06.288Z,17.62
2019-01-20T10:05:17.051Z,17.62
2019-01-20T10:06:26.470Z,17.52
2019-01-20T10:07:35.285Z,17.58
2019-01-20T10:08:44.124Z,17.66
2019-01-20T10:09:53.299Z,17.56
2019-01-20T10:11:02.120Z,17.62
2019-01-20T10:12:11.199Z,17.58
2019-01-20T10:13:20.575Z,17.63
2019-01-20T10:14:29.386Z,17.63
2019-01-20T10:15:38.592Z,17.55
2019-01-20T10:16:47.405Z,17.62
2019-01-20T10:17:57.880Z,17.59
2019-01-20T10:19:06.727Z,17.62
2019-01-20T10:20:15.874Z,17.56
2019-01-20T10:21:24.952Z,17.55
2019-01-20T10:22:34.028Z,17.59
2019-01-20T10:23:43.387Z,17.56
2019-01-20T10:24:52.747Z,17.56
2019-01-20T10:26:01.567Z,17.58
2019-01-20T10:27:10.712Z,17.56
2019-01-20T10:28:19.534Z,17.59
2019-01-20T10:29:28.620Z,17.58
2019-01-20T10:30:37.456Z,17.68
2019-01-20T10:31:46.552Z,17.59
2019-01-20T10:32:55.771Z,17.54
2019-01-20T10:34:04.589Z,17.58
2019-01-20T10:35:13.428Z,17.54
2019-01-20T10:36:22.255Z,17.55
2019-01-20T10:37:31.322Z,17.59
2019-01-20T10:38:42.045Z,17.72
2019-01-20T10:39:51.156Z,17.68
2019-01-20T10:41:00.241Z,17.66
2019-01-20T10:42:09.322Z,17.71
2019-01-20T10:43:18.166Z,17.62
2019-01-20T10:44:27.233Z,17.7
2019-01-20T10:45:36.046Z,17.59
2019-01-20T10:46:45.159Z,17.68
2019-01-20T10:47:54.519Z,17.74
2019-01-20T10:49:05.294Z,17.7
2019-01-20T10:50:14.469Z,17.59
2019-01-20T10:51:23.290Z,17.64
2019-01-20T10:52:32.132Z,17.7
2019-01-20T10:53:40.948Z,17.7
2019-01-20T10:54:50.312Z,17.66
2019-01-20T10:55:59.677Z,17.66
2019-01-20T10:57:08.750Z,17.74
2019-01-20T10:58:17.576Z,17.74
2019-01-20T10:59:26.454Z,17.72
2019-01-20T11:00:36.440Z,17.72
2019-01-20T11:01:45.758Z,17.71
2019-01-20T11:02:54.602Z,17.72
2019-01-20T11:04:03.939Z,17.78
2019-01-20T11:05:13.344Z,17.71
2019-01-20T11:06:33.572Z,17.78
2019-01-20T11:07:43.022Z,17.68
2019-01-20T11:08:52.407Z,17.72
2019-01-20T11:10:02.009Z,17.71
2019-01-20T11:11:10.819Z,17.79
2019-01-20T11:12:19.883Z,17.78
2019-01-20T11:13:28.820Z,17.75
2019-01-20T11:14:37.624Z,17.72
2019-01-20T11:15:47.471Z,17.72
2019-01-20T11:16:56.545Z,17.71
2019-01-20T11:18:05.927Z,17.72
2019-01-20T11:19:14.735Z,17.72
2019-01-20T11:20:23.822Z,17.71
2019-01-20T11:21:32.903Z,17.75
2019-01-20T11:22:43.431Z,17.71
2019-01-20T11:23:52.511Z,17.71
2019-01-20T11:25:01.321Z,17.71
2019-01-20T11:26:10.137Z,17.71
2019-01-20T11:27:19.211Z,17.71
2019-01-20T11:28:29.129Z,17.7
2019-01-20T11:29:37.956Z,17.74
2019-01-20T11:30:47.348Z,17.71
2019-01-20T11:31:56.435Z,17.72
2019-01-20T11:33:05.515Z,17.72
2019-01-20T11:34:14.616Z,17.7
2019-01-20T11:35:25.317Z,17.7
2019-01-20T11:36:34.499Z,17.71
2019-01-20T11:37:43.564Z,17.71
2019-01-20T11:38:52.630Z,17.75
2019-01-20T11:40:01.445Z,17.74
2019-01-20T11:41:10.553Z,17.74
2019-01-20T11:42:19.898Z,17.71
2019-01-20T11:43:29.303Z,17.71
2019-01-20T11:44:38.639Z,17.71
2019-01-20T11:45:47.450Z,17.72
2019-01-20T11:46:56.265Z,17.74
2019-01-20T11:48:05.192Z,17.72
2019-01-20T11:49:14.017Z,17.82
2019-01-20T11:50:23.129Z,17.74
2019-01-20T11:51:32.205Z,17.81
2019-01-20T11:52:41.032Z,17.82
2019-01-20T11:53:50.494Z,17.9
2019-01-20T11:54:59.325Z,17.84
2019-01-20T11:56:08.162Z,17.84
2019-01-20T11:57:16.986Z,17.84
2019-01-20T11:58:25.816Z,17.93
2019-01-20T11:59:34.922Z,17.87
2019-01-20T12:00:43.744Z,17.86
2019-01-20T12:01:53.172Z,17.84
2019-01-20T12:03:02.569Z,17.87
2019-01-20T12:04:11.906Z,17.84
2019-01-20T12:05:21.140Z,17.82
2019-01-20T12:06:29.969Z,17.82
2019-01-20T12:07:38.857Z,17.9
2019-01-20T12:08:47.950Z,17.82
2019-01-20T12:09:56.792Z,17.86
2019-01-20T12:11:05.891Z,17.84
2019-01-20T12:12:15.272Z,17.79
2019-01-20T12:13:24.621Z,17.82
2019-01-20T12:14:34.252Z,17.86
2019-01-20T12:15:43.353Z,17.81
2019-01-20T12:16:52.549Z,17.84
2019-01-20T12:18:01.899Z,17.86
2019-01-20T12:19:10.979Z,17.84
2019-01-20T12:20:19.837Z,17.95
2019-01-20T12:21:28.670Z,17.86
2019-01-20T12:22:37.592Z,17.84
2019-01-20T12:23:46.415Z,17.87
2019-01-20T12:24:55.768Z,17.82
2019-01-20T12:26:04.577Z,17.82
2019-01-20T12:27:13.423Z,17.92
2019-01-20T12:28:22.239Z,17.82
2019-01-20T12:29:31.874Z,17.89
2019-01-20T12:30:40.707Z,17.82
2019-01-20T12:31:49.595Z,17.9
2019-01-20T12:32:58.933Z,17.87
2019-01-20T12:34:07.806Z,17.86
2019-01-20T12:35:16.644Z,17.86
2019-01-20T12:36:25.462Z,17.9
2019-01-20T12:37:35.080Z,17.87
2019-01-20T12:38:44.182Z,17.81
2019-01-20T12:39:53.630Z,17.86
2019-01-20T12:41:02.722Z,17.9
2019-01-20T12:42:11.559Z,17.9
2019-01-20T12:43:20.643Z,17.9
2019-01-20T12:44:35.863Z,17.87
2019-01-20T12:45:44.953Z,17.9
2019-01-20T12:46:54.050Z,17.87
2019-01-20T12:48:03.147Z,17.86
2019-01-20T12:49:12.225Z,17.92
2019-01-20T12:50:21.321Z,17.93
2019-01-20T12:51:33.068Z,17.92
2019-01-20T12:52:42.144Z,17.93
2019-01-20T12:53:51.228Z,17.93
2019-01-20T12:55:00.305Z,17.97
2019-01-20T12:56:09.132Z,17.97
2019-01-20T12:57:18.215Z,17.95
2019-01-20T12:58:27.333Z,18
2019-01-20T12:59:36.170Z,17.99
2019-01-20T13:00:45.255Z,17.9
2019-01-20T13:01:54.088Z,17.95
2019-01-20T13:03:03.004Z,17.93
2019-01-20T13:04:11.842Z,17.86
2019-01-20T13:05:20.668Z,17.89
2019-01-20T13:06:29.778Z,17.99
2019-01-20T13:07:39.136Z,17.96
2019-01-20T13:08:47.978Z,17.82
2019-01-20T13:09:57.093Z,17.93
2019-01-20T13:11:06.157Z,17.96
2019-01-20T13:12:15.285Z,17.93
2019-01-20T13:13:24.121Z,17.97
2019-01-20T13:14:38.899Z,17.99
2019-01-20T13:15:48.211Z,18.05
2019-01-20T13:16:57.025Z,18
2019-01-20T13:18:05.851Z,17.99
2019-01-20T13:19:14.666Z,17.95
2019-01-20T13:20:23.552Z,18.02
2019-01-20T13:21:32.640Z,18.03
2019-01-20T13:22:41.991Z,17.97
2019-01-20T13:23:51.081Z,18.02
2019-01-20T13:24:59.883Z,18.02
2019-01-20T13:26:09.097Z,18.02
2019-01-20T13:27:17.916Z,18.03
2019-01-20T13:28:27.528Z,18.02
2019-01-20T13:29:36.896Z,18.03
2019-01-20T13:30:45.716Z,17.95
2019-01-20T13:31:55.121Z,18.11
2019-01-20T13:33:03.937Z,18.05
2019-01-20T13:34:13.041Z,17.97
2019-01-20T13:35:21.876Z,18.08
2019-01-20T13:36:31.199Z,18
2019-01-20T13:37:41.885Z,17.99
2019-01-20T13:38:50.706Z,17.96
2019-01-20T13:39:59.818Z,17.97
2019-01-20T13:41:08.639Z,18.08
2019-01-20T13:42:17.465Z,18.05
2019-01-20T13:43:26.574Z,17.97
2019-01-20T13:44:35.659Z,18.07
2019-01-20T13:45:50.779Z,18.1
2019-01-20T13:46:59.580Z,17.99
2019-01-20T13:48:08.951Z,17.96
2019-01-20T13:49:18.607Z,17.97
2019-01-20T13:50:27.434Z,18.1
2019-01-20T13:51:36.267Z,17.93
2019-01-20T13:52:45.371Z,18.08
2019-01-20T13:53:54.188Z,18.07
2019-01-20T13:55:03.545Z,18
2019-01-20T13:56:12.906Z,18.02
2019-01-20T13:57:22.003Z,17.97
2019-01-20T13:58:31.083Z,17.99
2019-01-20T13:59:40.182Z,18.03
2019-01-20T14:00:49.725Z,18.03
2019-01-20T14:01:58.711Z,18.02
2019-01-20T14:03:07.825Z,18.07
2019-01-20T14:04:16.639Z,17.99
2019-01-20T14:05:25.449Z,18.08
2019-01-20T14:06:34.376Z,18
2019-01-20T14:07:43.755Z,17.96
2019-01-20T14:08:53.104Z,17.99
2019-01-20T14:10:02.186Z,18
2019-01-20T14:11:11.513Z,17.97
2019-01-20T14:12:20.913Z,18.02
2019-01-20T14:13:30.252Z,18.02
2019-01-20T14:14:39.609Z,17.9
2019-01-20T14:15:48.693Z,17.96
2019-01-20T14:16:58.043Z,17.95
2019-01-20T14:18:07.409Z,17.96
2019-01-20T14:19:24.002Z,18.03
2019-01-20T14:20:33.642Z,18
2019-01-20T14:21:42.710Z,17.99
2019-01-20T14:22:51.566Z,18.03
2019-01-20T14:24:00.385Z,17.99
2019-01-20T14:25:09.736Z,18.02
2019-01-20T14:26:18.567Z,18.03
2019-01-20T14:27:27.630Z,18.08
2019-01-20T14:28:36.444Z,18.03
2019-01-20T14:29:45.657Z,18
2019-01-20T14:30:54.488Z,17.99
2019-01-20T14:32:04.703Z,18.07
2019-01-20T14:33:13.534Z,17.97
2019-01-20T14:34:22.366Z,17.97
2019-01-20T14:35:31.189Z,17.99
2019-01-20T14:36:40.828Z,17.97
2019-01-20T14:37:49.655Z,17.97
2019-01-20T14:38:59.010Z,18.03
2019-01-20T14:40:08.371Z,17.99
2019-01-20T14:41:17.228Z,18
2019-01-20T14:42:26.046Z,18.05
2019-01-20T14:43:34.867Z,17.99
2019-01-20T14:44:43.674Z,17.99
2019-01-20T14:45:52.499Z,18.02
2019-01-20T14:47:01.358Z,17.97
2019-01-20T14:48:10.176Z,18
2019-01-20T14:49:19.535Z,17.99
2019-01-20T14:50:28.362Z,17.99
2019-01-20T14:51:37.716Z,17.95
2019-01-20T14:52:46.586Z,17.97
2019-01-20T14:53:55.423Z,17.99
2019-01-20T14:55:04.821Z,18.02
2019-01-20T14:56:13.905Z,17.97