createdAt,value
2019-02-23T00:03:54.165Z,1028.86
2019-02-23T00:08:54.272Z,1028.81
2019-02-23T00:13:54.202Z,1028.80
2019-02-23T00:41:27.655Z,1028.76
2019-02-23T00:44:02.727Z,1028.65
2019-02-23T00:48:51.224Z,1028.69
2019-02-23T00:53:50.182Z,1028.71
2019-02-23T00:58:49.251Z,1028.79
2019-02-23T01:03:48.619Z,1028.81
2019-02-23T01:08:47.222Z,1028.78
2019-02-23T01:13:47.267Z,1028.88
2019-02-23T01:18:46.485Z,1028.88
2019-02-23T01:23:46.312Z,1028.82
2019-02-23T01:28:45.606Z,1028.81
2019-02-23T01:33:45.259Z,1028.70
2019-02-23T01:38:44.283Z,1028.75
2019-02-23T01:43:44.228Z,1028.71
2019-02-23T01:48:44.231Z,1028.68
2019-02-23T01:53:43.681Z,1028.65
2019-02-23T01:58:43.459Z,1028.62
2019-02-23T02:03:43.363Z,1028.62
2019-02-23T02:08:42.242Z,1028.56
2019-02-23T02:13:42.281Z,1028.49
2019-02-23T02:18:42.469Z,1028.32
2019-02-23T02:23:42.295Z,1028.22
2019-02-23T02:28:43.223Z,1028.38
2019-02-23T02:33:43.526Z,1028.30
2019-02-23T02:38:44.281Z,1028.33
2019-02-23T02:43:44.443Z,1028.22
2019-02-23T02:48:45.411Z,1028.22
2019-02-23T02:53:45.257Z,1028.20
2019-02-23T02:58:45.347Z,1028.14
2019-02-23T03:03:44.893Z,1028.12
2019-02-23T03:08:43.927Z,1028.07
2019-02-23T03:13:43.547Z,1027.99
2019-02-23T03:18:42.536Z,1028.02
2019-02-23T03:23:42.314Z,1027.92
2019-02-23T03:28:42.292Z,1027.93
2019-02-23T03:33:41.759Z,1027.85
2019-02-23T03:38:41.458Z,1027.98
2019-02-23T03:43:40.318Z,1027.99
2019-02-23T03:48:41.537Z,1028.04
2019-02-23T03:53:40.494Z,1028.01
2019-02-23T03:58:39.318Z,1027.95
2019-02-23T04:03:39.548Z,1027.99
2019-02-23T04:08:38.508Z,1028.13
2019-02-23T04:13:37.268Z,1028.22
2019-02-23T04:18:38.314Z,1028.28
2019-02-23T04:23:38.347Z,1028.33
2019-02-23T04:28:37.586Z,1028.47
2019-02-23T04:33:36.615Z,1028.51
2019-02-23T04:38:35.426Z,1028.65
2019-02-23T04:43:34.571Z,1028.69
2019-02-23T04:48:34.538Z,1028.69
2019-02-23T04:53:34.521Z,1028.79
2019-02-23T04:58:33.392Z,1028.81
2019-02-23T05:03:32.733Z,1028.83
2019-02-23T05:08:31.947Z,1028.94
2019-02-23T05:13:32.673Z,1028.93
2019-02-23T05:38:31.458Z,1028.90
2019-02-23T05:43:31.601Z,1029.02
2019-02-23T05:48:30.825Z,1029.02
2019-02-23T05:53:31.597Z,1028.96
2019-02-23T05:58:31.501Z,1029.15
2019-02-23T06:03:30.621Z,1029.06
2019-02-23T06:08:29.380Z,1029.23
2019-02-23T06:13:29.375Z,1029.26
2019-02-23T06:18:29.423Z,1029.28
2019-02-23T06:23:28.712Z,1029.33
2019-02-23T06:28:28.428Z,1029.40
2019-02-23T06:33:27.404Z,1029.47
2019-02-23T06:38:28.401Z,1029.44
2019-02-23T06:43:29.372Z,1029.44
2019-02-23T06:48:29.595Z,1029.59
2019-02-23T06:53:29.418Z,1029.48
2019-02-23T06:58:29.601Z,1029.44
2019-02-23T07:03:29.438Z,1029.48
2019-02-23T07:08:28.390Z,1029.51
2019-02-23T07:13:28.455Z,1029.44
2019-02-23T07:18:27.825Z,1029.39
2019-02-23T07:23:27.395Z,1029.46
2019-02-23T07:28:27.400Z,1029.47
2019-02-23T07:33:32.746Z,1029.39
2019-02-23T07:38:26.669Z,1029.42
2019-02-23T07:43:27.798Z,1029.40
2019-02-23T07:48:26.406Z,1029.39
2019-02-23T07:53:26.485Z,1029.27
2019-02-23T07:58:25.449Z,1029.18
2019-02-23T08:03:25.496Z,1029.17
2019-02-23T08:08:25.451Z,1029.20
2019-02-23T08:13:25.501Z,1029.14
2019-02-23T08:18:26.449Z,1029.34
2019-02-23T08:23:25.418Z,1029.28
2019-02-23T08:28:24.416Z,1029.28
2019-02-23T08:33:23.711Z,1029.43
2019-02-23T08:38:22.604Z,1029.43
2019-02-23T08:43:21.781Z,1029.45
2019-02-23T08:48:21.434Z,1029.47
2019-02-23T08:53:21.523Z,1029.38
2019-02-23T08:58:20.595Z,1029.37
2019-02-23T09:03:20.432Z,1029.41
2019-02-23T09:08:21.499Z,1029.43
2019-02-23T09:13:21.484Z,1029.39
2019-02-23T09:18:21.589Z,1029.46
2019-02-23T09:23:21.484Z,1029.43
2019-02-23T09:28:22.639Z,1029.56
2019-02-23T09:33:21.570Z,1029.31
2019-02-23T09:38:21.512Z,1029.25
2019-02-23T09:43:21.500Z,1029.24
2019-02-23T09:48:22.481Z,1029.18
2019-02-23T09:53:22.497Z,1029.12
2019-02-23T09:58:22.523Z,1029.22
2019-02-23T10:03:22.448Z,1029.05
2019-02-23T10:08:22.686Z,1029.04
2019-02-23T10:13:22.482Z,1029.09
2019-02-23T10:18:21.989Z,1029.07
2019-02-23T10:23:22.303Z,1029.02
2019-02-23T10:33:20.536Z,1028.97
2019-02-23T10:38:19.536Z,1028.96
2019-02-23T10:43:19.535Z,1028.88
2019-02-23T10:48:18.792Z,1028.81
2019-02-23T10:53:19.558Z,1028.81
2019-02-23T10:58:18.788Z,1028.73
2019-02-23T11:03:19.555Z,1028.61
2019-02-23T11:08:19.513Z,1028.58
2019-02-23T11:13:18.865Z,1028.55
2019-02-23T11:18:18.737Z,1028.51
2019-02-23T11:23:19.521Z,1028.23
2019-02-23T11:28:20.511Z,1028.12
2019-02-23T11:33:20.625Z,1028.03
2019-02-23T11:38:19.607Z,1027.88
2019-02-23T11:43:18.517Z,1027.83
2019-02-23T11:48:18.618Z,1027.63
2019-02-23T11:53:18.518Z,1027.59
2019-02-23T11:58:18.625Z,1027.57
2019-02-23T12:03:17.568Z,1027.60
2019-02-23T12:08:17.822Z,1027.66
2019-02-23T12:13:16.683Z,1027.66
2019-02-23T12:18:16.013Z,1027.60
2019-02-23T12:23:16.543Z,1027.67
2019-02-23T12:28:17.549Z,1027.67
2019-02-23T12:33:16.571Z,1027.60
2019-02-23T12:38:16.771Z,1027.59
2019-02-23T12:43:16.616Z,1027.54
2019-02-23T12:48:17.599Z,1027.51
2019-02-23T12:58:18.806Z,1027.38
2019-02-23T13:03:17.596Z,1027.28
2019-02-23T13:08:17.603Z,1027.23
2019-02-23T13:13:16.744Z,1027.19
2019-02-23T13:18:16.746Z,1027.08
2019-02-23T13:23:17.598Z,1027.06
2019-02-23T13:28:17.614Z,1027.07
2019-02-23T13:33:18.521Z,1027.00
2019-02-23T13:38:18.497Z,1026.97
2019-02-23T13:43:17.615Z,1026.92
2019-02-23T13:48:17.799Z,1026.87
2019-02-23T13:53:16.525Z,1026.93
2019-02-23T13:58:18.892Z,1026.96
2019-02-23T14:03:16.511Z,1026.93
2019-02-23T14:08:16.675Z,1026.95
2019-02-23T14:13:15.847Z,1026.89
2019-02-23T14:18:15.811Z,1027.01
2019-02-23T14:23:14.863Z,1026.97
2019-02-23T14:28:13.979Z,1026.92
2019-02-23T14:33:14.561Z,1026.95
2019-02-23T14:38:13.504Z,1026.98
2019-02-23T14:43:12.583Z,1026.93
2019-02-23T14:48:11.769Z,1026.90
2019-02-23T14:53:11.517Z,1026.85
2019-02-23T14:58:10.573Z,1026.83
2019-02-23T15:03:10.742Z,1026.89
2019-02-23T15:08:09.922Z,1026.85
2019-02-23T15:13:10.759Z,1026.93
2019-02-23T15:18:09.529Z,1026.98
2019-02-23T15:23:09.139Z,1027.00
2019-02-23T15:28:08.997Z,1026.97
2019-02-23T15:33:08.566Z,1026.99
2019-02-23T15:38:07.943Z,1026.94
2019-02-23T15:43:09.048Z,1026.93
2019-02-23T15:48:09.114Z,1026.99
2019-02-23T15:53:07.585Z,1027.01
2019-02-23T15:58:07.852Z,1027.00
2019-02-23T16:03:06.634Z,1026.94
2019-02-23T16:08:05.953Z,1027.01
2019-02-23T16:13:05.725Z,1026.95
2019-02-23T16:18:04.849Z,1027.05
2019-02-23T16:23:04.825Z,1027.19
2019-02-23T16:28:04.564Z,1027.13
2019-02-23T16:33:03.532Z,1027.09
2019-02-23T16:38:03.867Z,1027.02
2019-02-23T16:43:02.948Z,1027.08
2019-02-23T16:48:03.596Z,1027.25
2019-02-23T16:53:03.557Z,1027.31
2019-02-23T16:58:03.597Z,1027.32
2019-02-23T17:03:03.551Z,1027.40
2019-02-23T17:08:03.131Z,1027.34
2019-02-23T17:13:02.738Z,1027.34
2019-02-23T17:18:01.587Z,1027.35
2019-02-23T17:23:02.823Z,1027.43
2019-02-23T17:28:01.907Z,1027.40
2019-02-23T17:33:01.808Z,1027.45
2019-02-23T17:38:01.537Z,1027.46
2019-02-23T17:43:01.617Z,1027.49
2019-02-23T17:48:02.623Z,1027.48
2019-02-23T17:53:02.725Z,1027.51
2019-02-23T17:58:02.708Z,1027.57
2019-02-23T18:03:02.737Z,1027.44
2019-02-23T18:08:01.530Z,1027.32
2019-02-23T18:13:00.755Z,1027.30
2019-02-23T18:18:00.033Z,1027.33
2019-02-23T18:22:59.587Z,1027.38
2019-02-23T18:28:00.865Z,1027.27
2019-02-23T18:32:59.670Z,1027.37
2019-02-23T18:37:59.751Z,1027.37
2019-02-23T18:43:00.750Z,1027.38
2019-02-23T18:48:00.842Z,1027.57
2019-02-23T18:53:00.610Z,1027.47
2019-02-23T18:57:59.730Z,1027.56
2019-02-23T19:02:58.951Z,1027.65
2019-02-23T19:07:57.810Z,1027.56
2019-02-23T19:12:57.612Z,1027.55
2019-02-23T19:17:57.646Z,1027.51
2019-02-23T19:22:57.636Z,1027.42
2019-02-23T19:27:57.671Z,1027.46
2019-02-23T19:32:57.603Z,1027.40
2019-02-23T19:37:56.626Z,1027.39
2019-02-23T19:42:57.098Z,1027.46
2019-02-23T19:47:54.654Z,1027.56
2019-02-23T19:52:54.655Z,1027.55
2019-02-23T19:57:54.053Z,1027.57
2019-02-23T20:02:53.637Z,1027.67
2019-02-23T20:07:53.629Z,1027.72
2019-02-23T20:12:53.606Z,1027.68
2019-02-23T20:17:53.643Z,1027.72
2019-02-23T20:22:53.642Z,1027.73
2019-02-23T20:27:52.651Z,1027.69
2019-02-23T20:32:52.722Z,1027.70
2019-02-23T20:37:52.673Z,1027.56
2019-02-23T20:42:53.637Z,1027.53
2019-02-23T20:47:53.627Z,1027.47
2019-02-23T20:52:52.730Z,1027.55
2019-02-23T20:57:52.680Z,1027.62
2019-02-23T21:02:52.660Z,1027.52
2019-02-23T21:07:51.623Z,1027.47
2019-02-23T21:17:50.713Z,1027.49
2019-02-23T21:22:51.653Z,1027.48
2019-02-23T21:27:51.075Z,1027.45
2019-02-23T21:32:50.025Z,1027.37
2019-02-23T21:37:49.665Z,1027.37
2019-02-23T21:42:49.769Z,1027.36
2019-02-23T21:47:48.806Z,1027.33
2019-02-23T21:52:48.162Z,1027.27
2019-02-23T21:57:47.721Z,1027.32
2019-02-23T22:02:46.746Z,1027.32
2019-02-23T22:07:47.738Z,1027.26
2019-02-23T22:12:47.929Z,1027.19
2019-02-23T22:17:46.648Z,1027.24
2019-02-23T22:22:46.738Z,1027.24
2019-02-23T22:27:46.642Z,1027.27
2019-02-23T22:32:46.864Z,1027.18
2019-02-23T22:37:46.706Z,1027.13
2019-02-23T22:42:46.627Z,1027.23
2019-02-23T22:47:47.747Z,1027.26
2019-02-23T22:52:47.720Z,1027.23
2019-02-23T22:57:47.954Z,1027.24
2019-02-23T23:02:46.870Z,1027.22
2019-02-23T23:07:47.718Z,1027.27
2019-02-23T23:12:47.688Z,1027.26
2019-02-23T23:17:46.655Z,1027.23
2019-02-23T23:22:46.143Z,1027.20
2019-02-23T23:27:49.331Z,1027.12
2019-02-23T23:32:46.871Z,1027.03
2019-02-23T23:37:46.639Z,1027.06
2019-02-23T23:42:46.197Z,1027.06
2019-02-23T23:47:45.740Z,1027.09
2019-02-23T23:52:46.701Z,1027.03
2019-02-23T23:57:46.643Z,1027.01
