createdAt,value
2019-04-05T00:00:28.517Z,99.99
2019-04-05T00:01:28.504Z,99.99
2019-04-05T00:02:28.495Z,99.99
2019-04-05T00:03:28.489Z,99.99
2019-04-05T00:04:28.485Z,99.99
2019-04-05T00:05:28.489Z,99.99
2019-04-05T00:06:28.460Z,99.99
2019-04-05T00:07:28.455Z,99.99
2019-04-05T00:08:28.444Z,99.99
2019-04-05T00:09:28.435Z,99.99
2019-04-05T00:10:28.424Z,99.99
2019-04-05T00:11:28.416Z,99.99
2019-04-05T00:12:28.407Z,99.99
2019-04-05T00:13:28.395Z,99.99
2019-04-05T00:14:28.398Z,99.99
2019-04-05T00:15:28.378Z,99.99
2019-04-05T00:16:28.368Z,99.99
2019-04-05T00:17:28.364Z,99.99
2019-04-05T00:18:28.354Z,99.99
2019-04-05T00:19:28.343Z,99.99
2019-04-05T00:20:28.335Z,99.99
2019-04-05T00:21:28.327Z,99.99
2019-04-05T00:22:28.321Z,99.99
2019-04-05T00:23:28.304Z,99.99
2019-04-05T00:24:28.297Z,99.99
2019-04-05T00:25:28.287Z,99.99
2019-04-05T00:26:28.289Z,99.99
2019-04-05T00:27:28.280Z,99.99
2019-04-05T00:28:28.264Z,99.99
2019-04-05T00:29:28.268Z,99.99
2019-04-05T00:30:28.247Z,99.99
2019-04-05T00:31:28.245Z,99.99
2019-04-05T00:32:28.225Z,99.99
2019-04-05T00:33:28.215Z,99.99
2019-04-05T00:34:28.227Z,99.99
2019-04-05T00:35:28.198Z,99.99
2019-04-05T00:36:28.189Z,99.99
2019-04-05T00:37:28.179Z,99.99
2019-04-05T00:38:28.168Z,99.99
2019-04-05T00:39:28.161Z,99.99
2019-04-05T00:40:28.170Z,99.99
2019-04-05T00:41:28.152Z,99.99
2019-04-05T00:42:28.132Z,99.99
2019-04-05T00:43:28.126Z,99.99
2019-04-05T00:44:28.116Z,99.99
2019-04-05T00:45:31.059Z,99.99
2019-04-05T00:46:28.095Z,99.99
2019-04-05T00:47:28.095Z,99.99
2019-04-05T00:48:28.080Z,99.99
2019-04-05T00:49:28.068Z,99.99
2019-04-05T00:50:28.063Z,99.99
2019-04-05T00:51:28.054Z,99.99
2019-04-05T00:52:28.049Z,99.99
2019-04-05T00:53:28.038Z,99.99
2019-04-05T00:54:28.026Z,99.99
2019-04-05T00:55:28.018Z,99.99
2019-04-05T00:56:28.007Z,99.99
2019-04-05T00:57:28.001Z,99.99
2019-04-05T00:58:27.995Z,99.99
2019-04-05T00:59:27.981Z,99.99
2019-04-05T01:00:27.978Z,99.99
2019-04-05T01:01:27.973Z,99.99
2019-04-05T01:02:27.961Z,99.99
2019-04-05T01:03:27.948Z,99.99
2019-04-05T01:04:27.941Z,99.99
2019-04-05T01:05:27.931Z,99.99
2019-04-05T01:06:27.915Z,99.99
2019-04-05T01:07:27.908Z,99.99
2019-04-05T01:08:27.911Z,99.99
2019-04-05T01:09:27.638Z,99.99
2019-04-05T01:10:27.882Z,99.99
2019-04-05T01:11:27.870Z,99.99
2019-04-05T01:12:27.861Z,99.99
2019-04-05T01:13:27.873Z,99.99
2019-04-05T01:14:27.844Z,99.99
2019-04-05T01:15:39.919Z,99.99
2019-04-05T01:16:27.824Z,99.99
2019-04-05T01:17:27.930Z,99.99
2019-04-05T01:18:27.806Z,99.99
2019-04-05T01:19:27.847Z,99.99
2019-04-05T01:20:27.786Z,99.99
2019-04-05T01:21:27.783Z,99.99
2019-04-05T01:22:27.770Z,99.99
2019-04-05T01:23:27.768Z,99.99
2019-04-05T01:24:27.766Z,99.99
2019-04-05T01:25:27.754Z,99.99
2019-04-05T01:26:27.733Z,99.99
2019-04-05T01:27:27.727Z,99.99
2019-04-05T01:28:27.725Z,99.99
2019-04-05T01:29:27.706Z,99.99
2019-04-05T01:30:27.701Z,99.99
2019-04-05T01:31:27.687Z,99.99
2019-04-05T01:32:27.680Z,99.99
2019-04-05T01:33:27.674Z,99.99
2019-04-05T01:34:27.663Z,99.99
2019-04-05T01:35:27.654Z,99.99
2019-04-05T01:36:27.642Z,99.99
2019-04-05T01:37:27.636Z,99.99
2019-04-05T01:38:27.625Z,99.99
2019-04-05T01:39:27.621Z,99.99
2019-04-05T01:40:27.608Z,99.99
2019-04-05T01:41:27.600Z,99.99
2019-04-05T01:42:27.627Z,99.99
2019-04-05T01:43:27.581Z,99.99
2019-04-05T01:44:27.573Z,99.99
2019-04-05T01:45:27.562Z,99.99
2019-04-05T01:46:27.557Z,99.99
2019-04-05T01:47:27.545Z,99.99
2019-04-05T01:48:27.535Z,99.99
2019-04-05T01:49:27.526Z,99.99
2019-04-05T01:50:27.519Z,99.99
2019-04-05T01:51:27.511Z,99.99
2019-04-05T01:52:27.510Z,99.99
2019-04-05T01:53:27.496Z,99.99
2019-04-05T01:54:29.116Z,99.99
2019-04-05T01:55:27.476Z,99.99
2019-04-05T01:56:27.472Z,99.99
2019-04-05T01:57:27.453Z,99.99
2019-04-05T01:58:27.457Z,99.99
2019-04-05T01:59:27.439Z,99.99
2019-04-05T02:00:27.436Z,99.99
2019-04-05T02:01:27.418Z,99.99
2019-04-05T02:02:27.448Z,99.99
2019-04-05T02:03:27.399Z,99.99
2019-04-05T02:04:27.388Z,99.99
2019-04-05T02:05:27.386Z,99.99
2019-04-05T02:06:27.373Z,99.99
2019-04-05T02:07:27.367Z,99.99
2019-04-05T02:08:27.354Z,99.99
2019-04-05T02:09:27.344Z,99.99
2019-04-05T02:10:27.333Z,99.99
2019-04-05T02:11:27.325Z,99.99
2019-04-05T02:12:27.318Z,99.99
2019-04-05T02:13:27.308Z,99.99
2019-04-05T02:14:27.356Z,99.99
2019-04-05T02:15:27.292Z,99.99
2019-04-05T02:16:27.280Z,99.99
2019-04-05T02:17:27.271Z,99.99
2019-04-05T02:18:27.261Z,99.99
2019-04-05T02:19:27.254Z,99.99
2019-04-05T02:20:27.243Z,99.99
2019-04-05T02:21:27.233Z,99.99
2019-04-05T02:22:27.229Z,99.99
2019-04-05T02:23:27.216Z,99.99
2019-04-05T02:24:27.207Z,99.99
2019-04-05T02:25:27.205Z,99.99
2019-04-05T02:26:27.193Z,99.99
2019-04-05T02:27:27.182Z,99.99
2019-04-05T02:28:27.997Z,99.99
2019-04-05T02:29:27.166Z,99.99
2019-04-05T02:30:26.948Z,99.99
2019-04-05T02:31:27.147Z,99.99
2019-04-05T02:32:27.143Z,99.99
2019-04-05T02:33:27.127Z,99.99
2019-04-05T02:34:27.118Z,99.99
2019-04-05T02:35:27.111Z,99.99
2019-04-05T02:36:27.102Z,99.99
2019-04-05T02:37:27.140Z,99.99
2019-04-05T02:38:27.086Z,99.99
2019-04-05T02:39:27.191Z,99.99
2019-04-05T02:40:27.072Z,99.99
2019-04-05T02:41:27.053Z,99.99
2019-04-05T02:42:27.046Z,99.99
2019-04-05T02:43:27.045Z,99.99
2019-04-05T02:44:27.030Z,99.99
2019-04-05T02:45:27.018Z,99.99
2019-04-05T02:46:27.029Z,99.99
2019-04-05T02:47:27.002Z,99.99
2019-04-05T02:48:27.001Z,99.99
2019-04-05T02:49:26.983Z,99.99
2019-04-05T02:50:27.000Z,99.99
2019-04-05T02:51:26.970Z,99.99
2019-04-05T02:52:26.959Z,99.99
2019-04-05T02:53:26.957Z,99.99
2019-04-05T02:54:26.942Z,99.99
2019-04-05T02:55:26.932Z,99.99
2019-04-05T02:56:26.920Z,99.99
2019-04-05T02:57:26.921Z,99.99
2019-04-05T02:58:26.902Z,99.99
2019-04-05T02:59:26.897Z,99.99
2019-04-05T03:00:26.884Z,99.99
2019-04-05T03:01:26.874Z,99.99
2019-04-05T03:02:26.872Z,99.99
2019-04-05T03:03:26.856Z,99.99
2019-04-05T03:04:26.848Z,99.99
2019-04-05T03:05:26.834Z,99.99
2019-04-05T03:06:26.828Z,99.99
2019-04-05T03:07:26.841Z,99.99
2019-04-05T03:08:28.059Z,99.99
2019-04-05T03:09:26.798Z,99.99
2019-04-05T03:10:26.791Z,99.99
2019-04-05T03:11:26.786Z,99.99
2019-04-05T03:12:26.773Z,99.99
2019-04-05T03:13:26.795Z,99.99
2019-04-05T03:14:26.772Z,99.99
2019-04-05T03:15:26.747Z,99.99
2019-04-05T03:16:42.515Z,99.99
2019-04-05T03:17:26.727Z,99.99
2019-04-05T03:18:26.722Z,99.99
2019-04-05T03:19:26.716Z,99.99
2019-04-05T03:20:26.700Z,99.99
2019-04-05T03:21:26.704Z,99.99
2019-04-05T03:22:26.426Z,99.99
2019-04-05T03:23:26.673Z,99.99
2019-04-05T03:24:26.667Z,99.99
2019-04-05T03:25:26.667Z,99.99
2019-04-05T03:26:26.645Z,99.99
2019-04-05T03:27:26.642Z,99.99
2019-04-05T03:28:26.628Z,99.99
2019-04-05T03:29:26.624Z,99.99
2019-04-05T03:30:26.617Z,99.99
2019-04-05T03:31:28.334Z,99.99
2019-04-05T03:32:26.613Z,99.99
2019-04-05T03:33:26.616Z,99.99
2019-04-05T03:34:26.591Z,99.99
2019-04-05T03:35:26.583Z,99.99
2019-04-05T03:36:26.555Z,99.99
2019-04-05T03:37:26.555Z,99.99
2019-04-05T03:38:26.534Z,99.99
2019-04-05T03:39:26.528Z,99.99
2019-04-05T03:40:26.525Z,99.99
2019-04-05T03:41:26.508Z,99.99
2019-04-05T03:42:26.503Z,99.99
2019-04-05T03:43:26.493Z,99.99
2019-04-05T03:44:26.228Z,99.99
2019-04-05T03:45:26.474Z,99.99
2019-04-05T03:46:26.464Z,99.99
2019-04-05T03:47:26.450Z,99.99
2019-04-05T03:48:26.445Z,99.99
2019-04-05T03:49:26.438Z,99.99
2019-04-05T03:50:26.176Z,99.99
2019-04-05T03:51:26.541Z,99.99
2019-04-05T03:52:26.418Z,99.99
2019-04-05T03:53:26.396Z,99.99
2019-04-05T03:54:26.396Z,99.99
2019-04-05T03:55:26.394Z,99.99
2019-04-05T03:56:26.385Z,99.99
2019-04-05T03:57:26.363Z,99.99
2019-04-05T03:58:26.350Z,99.99
2019-04-05T03:59:26.342Z,99.99
2019-04-05T04:00:26.333Z,99.99
2019-04-05T04:01:26.322Z,99.99
2019-04-05T04:02:26.313Z,99.99
2019-04-05T04:03:26.306Z,99.99
2019-04-05T04:04:26.293Z,99.99
2019-04-05T04:05:26.302Z,99.99
2019-04-05T04:06:26.281Z,99.99
2019-04-05T04:07:26.272Z,99.99
2019-04-05T04:08:26.263Z,99.99
2019-04-05T04:09:26.277Z,99.99
2019-04-05T04:10:26.244Z,99.99
2019-04-05T04:11:26.255Z,99.99
2019-04-05T04:12:26.219Z,99.99
2019-04-05T04:13:26.210Z,99.99
2019-04-05T04:14:26.218Z,99.99
2019-04-05T04:15:26.196Z,99.99
2019-04-05T04:16:26.187Z,99.99
2019-04-05T04:17:26.173Z,99.99
2019-04-05T04:18:26.164Z,99.99
2019-04-05T04:19:26.165Z,99.99
2019-04-05T04:20:26.163Z,99.99
2019-04-05T04:21:26.145Z,99.99
2019-04-05T04:22:26.135Z,99.99
2019-04-05T04:23:26.142Z,99.99
2019-04-05T04:24:26.113Z,99.99
2019-04-05T04:25:26.101Z,99.99
2019-04-05T04:26:26.105Z,99.99
2019-04-05T04:27:26.084Z,99.99
2019-04-05T04:28:26.075Z,99.99
2019-04-05T04:29:26.072Z,99.99
2019-04-05T04:30:26.055Z,99.99
2019-04-05T04:31:26.043Z,99.99
2019-04-05T04:32:26.051Z,99.99
2019-04-05T04:33:26.036Z,99.99
2019-04-05T04:34:26.020Z,99.99
2019-04-05T04:35:26.011Z,99.99
2019-04-05T04:36:25.999Z,99.99
2019-04-05T04:37:25.994Z,99.99
2019-04-05T04:38:25.980Z,99.99
2019-04-05T04:39:25.974Z,99.99
2019-04-05T04:40:25.964Z,99.99
2019-04-05T04:41:25.952Z,99.99
2019-04-05T04:42:25.944Z,99.99
2019-04-05T04:43:25.936Z,99.99
2019-04-05T04:44:25.933Z,99.99
2019-04-05T04:45:25.917Z,99.99
2019-04-05T04:46:25.907Z,99.99
2019-04-05T04:47:29.634Z,99.99
2019-04-05T04:48:25.890Z,99.99
2019-04-05T04:49:25.902Z,99.99
2019-04-05T04:50:25.871Z,99.99
2019-04-05T04:51:25.863Z,99.99
2019-04-05T04:52:25.852Z,99.99
2019-04-05T04:53:25.844Z,99.99
2019-04-05T04:54:25.846Z,99.99
2019-04-05T04:55:25.835Z,99.99
2019-04-05T04:56:25.822Z,99.99
2019-04-05T04:57:25.806Z,99.99
2019-04-05T04:58:25.796Z,99.99
2019-04-05T04:59:25.788Z,99.99
2019-04-05T05:00:25.778Z,99.99
2019-04-05T05:01:25.775Z,99.99
2019-04-05T05:02:25.762Z,99.99
2019-04-05T05:03:25.751Z,99.99
2019-04-05T05:04:25.743Z,99.99
2019-04-05T05:05:25.735Z,99.99
2019-04-05T05:06:25.722Z,99.99
2019-04-05T05:07:25.718Z,99.99
2019-04-05T05:08:25.705Z,99.99
2019-04-05T05:09:25.695Z,99.99
2019-04-05T05:10:25.687Z,99.99
2019-04-05T05:11:25.678Z,99.99
2019-04-05T05:12:25.668Z,99.99
2019-04-05T05:13:25.867Z,99.99
2019-04-05T05:14:25.652Z,99.99
2019-04-05T05:15:27.268Z,99.99
2019-04-05T05:16:25.648Z,99.99
2019-04-05T05:17:37.337Z,99.99
2019-04-05T05:18:25.615Z,99.99
2019-04-05T05:19:25.603Z,99.99
2019-04-05T05:20:25.596Z,99.99
2019-04-05T05:21:25.587Z,99.99
2019-04-05T05:22:25.577Z,99.99
2019-04-05T05:23:25.569Z,99.99
2019-04-05T05:24:25.744Z,99.99
2019-04-05T05:25:25.550Z,99.99
2019-04-05T05:26:25.539Z,99.99
2019-04-05T05:27:25.533Z,99.99
2019-04-05T05:28:25.527Z,99.99
2019-04-05T05:29:25.512Z,99.99
2019-04-05T05:30:25.545Z,99.99
2019-04-05T05:31:25.499Z,99.99
2019-04-05T05:32:25.487Z,99.99
2019-04-05T05:33:25.478Z,99.99
2019-04-05T05:34:25.487Z,99.99
2019-04-05T05:35:25.457Z,99.99
2019-04-05T05:36:25.197Z,99.99
2019-04-05T05:37:25.496Z,99.99
2019-04-05T05:38:25.432Z,99.99
2019-04-05T05:39:25.421Z,99.99
2019-04-05T05:40:37.056Z,99.99
2019-04-05T05:41:25.405Z,99.99
2019-04-05T05:42:25.397Z,99.99
2019-04-05T05:43:26.427Z,99.99
2019-04-05T05:44:25.476Z,99.99
2019-04-05T05:45:25.368Z,99.99
2019-04-05T05:46:25.358Z,99.99
2019-04-05T05:47:25.348Z,99.99
2019-04-05T05:48:25.339Z,99.99
2019-04-05T05:49:25.336Z,99.99
2019-04-05T05:50:25.321Z,99.99
2019-04-05T05:51:25.314Z,99.99
2019-04-05T05:52:25.304Z,99.99
2019-04-05T05:53:25.294Z,99.99
2019-04-05T05:54:25.284Z,99.99
2019-04-05T05:55:25.028Z,99.99
2019-04-05T05:56:25.266Z,99.99
2019-04-05T05:57:25.255Z,99.99
2019-04-05T05:58:27.977Z,99.99
2019-04-05T05:59:25.238Z,99.99
2019-04-05T06:00:25.228Z,99.99
2019-04-05T06:01:25.224Z,99.99
2019-04-05T06:02:25.208Z,99.99
2019-04-05T06:03:25.218Z,99.99
2019-04-05T06:04:25.190Z,99.99
2019-04-05T06:05:25.179Z,99.99
2019-04-05T06:06:25.171Z,99.99
2019-04-05T06:07:25.162Z,99.99
2019-04-05T06:08:25.152Z,99.99
2019-04-05T06:09:25.145Z,99.99
2019-04-05T06:10:25.140Z,99.99
2019-04-05T06:11:24.875Z,99.99
2019-04-05T06:12:25.117Z,99.99
2019-04-05T06:13:25.109Z,99.99
2019-04-05T06:14:25.098Z,99.99
2019-04-05T06:15:25.095Z,99.99
2019-04-05T06:16:25.080Z,99.99
2019-04-05T06:17:25.074Z,99.99
2019-04-05T06:18:25.063Z,99.99
2019-04-05T06:19:24.801Z,99.99
2019-04-05T06:20:25.043Z,99.99
2019-04-05T06:21:25.041Z,99.99
2019-04-05T06:22:25.024Z,99.99
2019-04-05T06:23:36.038Z,99.99
2019-04-05T06:24:25.005Z,99.99
2019-04-05T06:25:25.002Z,99.99
2019-04-05T06:26:24.993Z,99.99
2019-04-05T06:27:24.973Z,99.99
2019-04-05T06:28:24.967Z,99.99
2019-04-05T06:29:25.049Z,99.99
2019-04-05T06:30:24.948Z,99.99
2019-04-05T06:31:24.939Z,99.99
2019-04-05T06:32:24.937Z,99.99
2019-04-05T06:33:35.782Z,99.99
2019-04-05T06:34:24.914Z,99.99
2019-04-05T06:35:24.902Z,99.99
2019-04-05T06:36:24.895Z,99.99
2019-04-05T06:37:24.948Z,99.99
2019-04-05T06:38:24.875Z,99.99
2019-04-05T06:39:24.866Z,99.99
2019-04-05T06:40:24.854Z,99.99
2019-04-05T06:41:24.849Z,99.99
2019-04-05T06:42:24.836Z,99.99
2019-04-05T06:43:24.829Z,99.99
2019-04-05T06:44:27.685Z,99.99
2019-04-05T06:45:24.874Z,99.99
2019-04-05T06:46:24.555Z,99.99
2019-04-05T06:47:24.794Z,99.99
2019-04-05T06:48:24.789Z,99.99
2019-04-05T06:49:24.778Z,99.99
2019-04-05T06:50:24.767Z,99.99
2019-04-05T06:51:24.759Z,99.99
2019-04-05T06:52:24.752Z,99.99
2019-04-05T06:53:24.741Z,99.99
2019-04-05T06:54:24.733Z,99.99
2019-04-05T06:55:24.724Z,99.99
2019-04-05T06:56:24.784Z,99.99
2019-04-05T06:57:24.702Z,99.99
2019-04-05T06:58:31.635Z,99.99
2019-04-05T06:59:24.687Z,99.99
2019-04-05T07:00:24.712Z,99.99
2019-04-05T07:01:24.668Z,99.99
2019-04-05T07:02:24.404Z,99.99
2019-04-05T07:03:24.654Z,99.99
2019-04-05T07:04:24.395Z,99.99
2019-04-05T07:05:24.705Z,99.99
2019-04-05T07:06:24.621Z,99.99
2019-04-05T07:07:24.613Z,99.99
2019-04-05T07:08:24.603Z,99.99
2019-04-05T07:09:24.595Z,99.99
2019-04-05T07:10:24.592Z,99.99
2019-04-05T07:11:24.581Z,99.99
2019-04-05T07:12:24.572Z,99.99
2019-04-05T07:13:27.263Z,99.99
2019-04-05T07:14:24.549Z,99.99
2019-04-05T07:15:24.547Z,99.99
2019-04-05T07:16:24.534Z,99.99
2019-04-05T07:17:24.525Z,99.99
2019-04-05T07:18:38.000Z,99.99
2019-04-05T07:19:24.506Z,99.99
2019-04-05T07:20:26.253Z,99.99
2019-04-05T07:21:24.485Z,99.99
2019-04-05T07:22:40.808Z,99.99
2019-04-05T07:23:24.472Z,99.99
2019-04-05T07:24:24.458Z,99.99
2019-04-05T07:25:24.452Z,99.99
2019-04-05T07:26:24.448Z,99.99
2019-04-05T07:27:24.442Z,99.99
2019-04-05T07:28:27.463Z,99.99
2019-04-05T07:29:24.414Z,99.99
2019-04-05T07:30:24.154Z,99.99
2019-04-05T07:31:24.398Z,99.99
2019-04-05T07:32:24.387Z,99.99
2019-04-05T07:33:24.480Z,99.99
2019-04-05T07:34:24.377Z,99.99
2019-04-05T07:35:35.810Z,99.99
2019-04-05T07:36:24.351Z,99.99
2019-04-05T07:37:24.343Z,99.99
2019-04-05T07:38:24.334Z,99.99
2019-04-05T07:39:24.328Z,99.99
2019-04-05T07:40:24.319Z,99.99
2019-04-05T07:41:24.305Z,99.99
2019-04-05T07:42:24.298Z,99.99
2019-04-05T07:43:24.288Z,99.82
2019-04-05T07:44:24.279Z,99.82
2019-04-05T07:45:24.275Z,99.73
2019-04-05T07:46:24.261Z,99.44
2019-04-05T07:47:24.254Z,98.97
2019-04-05T07:48:24.244Z,98.3
2019-04-05T07:49:23.983Z,97.36
2019-04-05T07:50:24.243Z,96.59
2019-04-05T07:51:25.303Z,96.5
2019-04-05T07:52:24.210Z,96.5
2019-04-05T07:53:24.269Z,96.12
2019-04-05T07:54:24.192Z,96.22
2019-04-05T07:55:24.180Z,96.22
2019-04-05T07:56:24.174Z,96.22
2019-04-05T07:57:24.162Z,96.12
2019-04-05T07:58:24.158Z,95.74
2019-04-05T07:59:24.150Z,95.93
2019-04-05T08:00:24.143Z,96.03
2019-04-05T08:01:24.129Z,95.84
2019-04-05T08:02:24.180Z,95.55
2019-04-05T08:03:24.109Z,95.65
2019-04-05T08:04:24.102Z,96.12
2019-04-05T08:05:24.093Z,96.22
2019-04-05T08:06:24.081Z,96.03
2019-04-05T08:07:24.071Z,95.27
2019-04-05T08:08:24.063Z,94.6
2019-04-05T08:09:24.056Z,93.94
2019-04-05T08:10:24.770Z,94.03
2019-04-05T08:11:24.040Z,94.23
2019-04-05T08:12:24.034Z,94.03
2019-04-05T08:13:24.025Z,93.84
2019-04-05T08:14:24.012Z,93.65
2019-04-05T08:15:24.005Z,93.41
2019-04-05T08:16:23.740Z,93.23
2019-04-05T08:17:23.982Z,92.37
2019-04-05T08:18:23.974Z,91.33
2019-04-05T08:19:23.966Z,91.04
2019-04-05T08:20:25.318Z,90.95
2019-04-05T08:21:23.944Z,91.24
2019-04-05T08:22:23.939Z,91.14
2019-04-05T08:23:23.945Z,90.95
2019-04-05T08:24:23.928Z,90.57
2019-04-05T08:25:23.911Z,90.28
2019-04-05T08:26:23.905Z,89.33
2019-04-05T08:27:23.896Z,88.71
2019-04-05T08:28:23.885Z,88.34
2019-04-05T08:29:23.878Z,87.29
2019-04-05T08:30:23.869Z,87.1
2019-04-05T08:31:23.861Z,86.91
2019-04-05T08:32:23.852Z,87.01
2019-04-05T08:33:23.841Z,86.43
2019-04-05T08:34:23.833Z,85.2
2019-04-05T08:35:23.824Z,83.59
2019-04-05T08:36:23.815Z,81.97
2019-04-05T08:37:23.806Z,81.4
2019-04-05T08:38:23.799Z,81.68
2019-04-05T08:39:23.790Z,82.31
2019-04-05T08:40:23.839Z,82.54
2019-04-05T08:41:23.771Z,82.45
2019-04-05T08:42:23.512Z,82.35
2019-04-05T08:43:23.756Z,82.54
2019-04-05T08:44:23.751Z,82.54
2019-04-05T08:45:23.751Z,82.68
2019-04-05T08:46:23.727Z,81.82
2019-04-05T08:47:25.084Z,80.87
2019-04-05T08:48:23.710Z,80.3
2019-04-05T08:49:23.702Z,80.02
2019-04-05T08:50:23.714Z,79.44
2019-04-05T08:51:23.685Z,78.88
2019-04-05T08:52:23.676Z,78.88
2019-04-05T08:53:23.670Z,78.82
2019-04-05T08:54:36.721Z,78.53
2019-04-05T08:55:23.647Z,77.97
2019-04-05T08:56:23.641Z,77.49
2019-04-05T08:57:23.379Z,77.49
2019-04-05T08:58:35.606Z,76.35
2019-04-05T08:59:23.612Z,76.44
2019-04-05T09:00:23.605Z,76.67
2019-04-05T09:01:23.598Z,76.29
2019-04-05T09:02:23.595Z,76.1
2019-04-05T09:03:23.593Z,76.1
2019-04-05T09:04:23.572Z,75.34
2019-04-05T09:05:23.563Z,74.39
2019-04-05T09:06:23.555Z,74.2
2019-04-05T09:07:23.545Z,73.91
2019-04-05T09:08:23.963Z,73.53
2019-04-05T09:09:23.526Z,72.39
2019-04-05T09:10:23.525Z,71.63
2019-04-05T09:11:23.510Z,71.82
2019-04-05T09:12:23.503Z,72.3
2019-04-05T09:13:23.521Z,72.77
2019-04-05T09:14:23.541Z,72.67
2019-04-05T09:15:23.476Z,72.96
2019-04-05T09:16:23.467Z,72.96
2019-04-05T09:17:23.460Z,70.3
2019-04-05T09:18:23.453Z,69.63
2019-04-05T09:19:26.411Z,70.77
2019-04-05T09:20:23.438Z,71.53
2019-04-05T09:21:23.424Z,70.68
2019-04-05T09:22:23.166Z,69.82
2019-04-05T09:23:23.408Z,69.35
2019-04-05T09:24:23.405Z,69.6
2019-04-05T09:25:23.391Z,70.17
2019-04-05T09:26:23.384Z,69.88
2019-04-05T09:27:23.375Z,68.74
2019-04-05T09:28:23.370Z,68.55
2019-04-05T09:29:23.356Z,68.36
2019-04-05T09:30:23.350Z,68.36
2019-04-05T09:31:23.339Z,68.46
2019-04-05T09:32:23.332Z,68.65
2019-04-05T09:33:23.329Z,69.12
2019-04-05T09:34:25.722Z,69.88
2019-04-05T09:35:23.313Z,70.26
2019-04-05T09:36:23.298Z,70.54
2019-04-05T09:37:23.291Z,70.83
2019-04-05T09:38:23.483Z,70.93
2019-04-05T09:39:23.273Z,70.58
2019-04-05T09:40:23.699Z,70.49
2019-04-05T09:41:23.262Z,69.63
2019-04-05T09:42:23.247Z,68.01
2019-04-05T09:43:23.242Z,66.87
2019-04-05T09:44:26.169Z,66.39
2019-04-05T09:45:23.223Z,66.68
2019-04-05T09:46:23.221Z,67
2019-04-05T09:47:23.209Z,67.1
2019-04-05T09:48:23.199Z,66.62
2019-04-05T09:49:35.779Z,66.72
2019-04-05T09:50:23.180Z,66.72
2019-04-05T09:51:23.174Z,66.81
2019-04-05T09:52:23.168Z,66.62
2019-04-05T09:53:23.154Z,66.49
2019-04-05T09:54:23.147Z,66.2
2019-04-05T09:55:23.144Z,66.02
2019-04-05T09:56:23.128Z,66.2
2019-04-05T09:57:23.122Z,66.87
2019-04-05T09:58:23.113Z,66.49
2019-04-05T09:59:23.117Z,65.73
2019-04-05T10:00:23.096Z,65.54
2019-04-05T10:01:23.090Z,65.54
2019-04-05T10:02:23.083Z,64.97
2019-04-05T10:03:23.076Z,64.11
2019-04-05T10:04:23.062Z,63.92
2019-04-05T10:05:23.055Z,64.5
2019-04-05T10:06:23.048Z,64.97
2019-04-05T10:07:23.043Z,65.16
2019-04-05T10:08:23.029Z,65.25
2019-04-05T10:09:23.130Z,65.06
2019-04-05T10:10:23.014Z,65.16
2019-04-05T10:11:23.004Z,65.45
2019-04-05T10:12:22.996Z,65.54
2019-04-05T10:13:23.004Z,66.02
2019-04-05T10:14:22.985Z,66.59
2019-04-05T10:15:24.398Z,66.97
2019-04-05T10:16:22.964Z,66.59
2019-04-05T10:17:22.958Z,66.02
2019-04-05T10:18:22.945Z,65.83
2019-04-05T10:19:22.941Z,65.92
2019-04-05T10:20:22.934Z,66.59
2019-04-05T10:21:22.925Z,67.25
2019-04-05T10:22:22.923Z,67.44
2019-04-05T10:23:22.911Z,66.78
2019-04-05T10:24:22.898Z,66.39
2019-04-05T10:25:22.890Z,66.3
2019-04-05T10:26:22.885Z,66.11
2019-04-05T10:27:25.457Z,66.3
2019-04-05T10:28:22.864Z,66.39
2019-04-05T10:29:22.859Z,65.54
2019-04-05T10:30:22.850Z,64.59
2019-04-05T10:31:22.839Z,64.87
2019-04-05T10:32:22.831Z,64.97
2019-04-05T10:33:22.826Z,64.78
2019-04-05T10:34:22.814Z,64.97
2019-04-05T10:35:22.807Z,65.16
2019-04-05T10:36:22.798Z,65.25
2019-04-05T10:37:22.788Z,65.54
2019-04-05T10:38:22.785Z,65.73
2019-04-05T10:39:22.775Z,65.45
2019-04-05T10:40:22.765Z,65.35
2019-04-05T10:41:25.529Z,65.25
2019-04-05T10:42:22.750Z,65.35
2019-04-05T10:43:22.493Z,65.16
2019-04-05T10:44:22.734Z,65.54
2019-04-05T10:45:22.723Z,65.92
2019-04-05T10:46:22.713Z,65.54
2019-04-05T10:47:22.706Z,64.02
2019-04-05T10:48:22.697Z,63.83
2019-04-05T10:49:22.719Z,63.64
2019-04-05T10:50:22.681Z,63.17
2019-04-05T10:51:22.673Z,63.83
2019-04-05T10:52:22.665Z,64.69
2019-04-05T10:53:22.659Z,65.06
2019-04-05T10:54:22.650Z,64.87
2019-04-05T10:55:22.640Z,64.78
2019-04-05T10:56:22.781Z,64.59
2019-04-05T10:57:22.623Z,64.31
2019-04-05T10:58:22.615Z,64.11
2019-04-05T10:59:22.606Z,64.11
2019-04-05T11:00:22.600Z,63.96
2019-04-05T11:01:22.593Z,63.86
2019-04-05T11:02:22.582Z,64.05
2019-04-05T11:03:22.573Z,63.57
2019-04-05T11:04:22.565Z,63.57
2019-04-05T11:05:22.557Z,63.48
2019-04-05T11:06:22.553Z,63.2
2019-04-05T11:07:22.542Z,62.72
2019-04-05T11:08:22.536Z,62.81
2019-04-05T11:09:22.529Z,63.2
2019-04-05T11:10:22.525Z,63.01
2019-04-05T11:11:22.510Z,63.29
2019-04-05T11:12:22.502Z,63.2
2019-04-05T11:13:22.491Z,62.53
2019-04-05T11:14:22.485Z,62.59
2019-04-05T11:15:22.477Z,62.88
2019-04-05T11:16:22.469Z,63.54
2019-04-05T11:17:22.458Z,63.54
2019-04-05T11:18:22.451Z,63.54
2019-04-05T11:19:22.442Z,63.73
2019-04-05T11:20:24.481Z,64.5
2019-04-05T11:21:22.425Z,64.87
2019-04-05T11:22:23.431Z,65.41
2019-04-05T11:23:23.978Z,65.64
2019-04-05T11:24:22.401Z,65.83
2019-04-05T11:25:23.348Z,65.45
2019-04-05T11:26:22.385Z,65.16
2019-04-05T11:27:22.538Z,64.11
2019-04-05T11:28:22.369Z,63.26
2019-04-05T11:29:22.364Z,62.94
2019-04-05T11:30:22.358Z,63.13
2019-04-05T11:31:22.346Z,63.7
2019-04-05T11:32:22.337Z,63.99
2019-04-05T11:33:22.565Z,64.27
2019-04-05T11:34:22.350Z,64.37
2019-04-05T11:35:22.319Z,64.84
2019-04-05T11:36:22.302Z,65.13
2019-04-05T11:37:22.299Z,65.51
2019-04-05T11:38:24.168Z,65.6
2019-04-05T11:39:22.280Z,65.13
2019-04-05T11:40:24.086Z,64.97
2019-04-05T11:41:22.260Z,65.25
2019-04-05T11:42:22.257Z,64.31
2019-04-05T11:43:22.244Z,63.64
2019-04-05T11:44:22.238Z,61.83
2019-04-05T11:45:22.228Z,61.07
2019-04-05T11:46:22.218Z,60.78
2019-04-05T11:47:22.329Z,60.94
2019-04-05T11:48:22.203Z,61.32
2019-04-05T11:49:22.195Z,61.35
2019-04-05T11:50:33.747Z,61.45
2019-04-05T11:51:22.178Z,61.93
2019-04-05T11:52:22.170Z,62.88
2019-04-05T11:53:24.237Z,63.35
2019-04-05T11:54:22.153Z,63.26
2019-04-05T11:55:22.144Z,63.35
2019-04-05T11:56:22.946Z,63.23
2019-04-05T11:57:22.134Z,63.42
2019-04-05T11:58:22.194Z,63.99
2019-04-05T11:59:22.110Z,64.65
2019-04-05T12:00:22.104Z,64.84
2019-04-05T12:01:23.572Z,64.27
2019-04-05T12:02:22.086Z,63.35
2019-04-05T12:03:22.077Z,62.85
2019-04-05T12:04:22.069Z,62.65
2019-04-05T12:05:26.869Z,62.46
2019-04-05T12:06:22.053Z,62.46
2019-04-05T12:07:27.345Z,62.65
2019-04-05T12:08:22.034Z,62.56
2019-04-05T12:09:22.024Z,62.12
2019-04-05T12:10:22.109Z,61.64
2019-04-05T12:11:22.011Z,62.3
2019-04-05T12:12:22.005Z,62.78
2019-04-05T12:13:21.995Z,62.97
2019-04-05T12:14:34.444Z,62.43
2019-04-05T12:15:21.983Z,61.96
2019-04-05T12:16:21.973Z,61.48
2019-04-05T12:17:21.960Z,60.44
2019-04-05T12:18:22.029Z,59.86
2019-04-05T12:19:21.944Z,58.81
2019-04-05T12:20:21.938Z,57.87
2019-04-05T12:21:23.534Z,58.25
2019-04-05T12:22:22.546Z,58.81
2019-04-05T12:23:21.922Z,58.91
2019-04-05T12:24:21.973Z,58.44
2019-04-05T12:25:21.895Z,58.62
2019-04-05T12:26:21.885Z,59.29
2019-04-05T12:27:23.318Z,59.48
2019-04-05T12:28:21.872Z,59.48
2019-04-05T12:29:21.868Z,59.29
2019-04-05T12:30:21.850Z,59.77
2019-04-05T12:31:21.844Z,59.67
2019-04-05T12:32:41.002Z,59.29
2019-04-05T12:33:22.835Z,58.65
2019-04-05T12:34:24.673Z,58.18
2019-04-05T12:35:23.994Z,57.7
2019-04-05T12:36:24.673Z,57.6
2019-04-05T12:37:24.482Z,57.23
2019-04-05T12:38:32.361Z,56.65
2019-04-05T12:39:21.784Z,56.56
2019-04-05T12:40:21.774Z,56.56
2019-04-05T12:41:21.767Z,56.75
2019-04-05T12:42:21.758Z,56.65
2019-04-05T12:43:21.746Z,56.87
2019-04-05T12:44:21.746Z,56.87
2019-04-05T12:45:21.732Z,56.87
2019-04-05T12:46:21.824Z,56.87
2019-04-05T12:47:21.715Z,56.78
2019-04-05T12:48:21.711Z,56.4
2019-04-05T12:49:21.701Z,55.73
2019-04-05T12:50:21.690Z,55.63
2019-04-05T12:51:21.687Z,56.11
2019-04-05T12:52:27.509Z,56.02
2019-04-05T12:53:21.415Z,56.02