createdAt,value
2022-12-01T00:01:11.368Z,7.10
2022-12-01T00:03:37.970Z,7.10
2022-12-01T00:06:11.818Z,7.20
2022-12-01T00:08:38.911Z,7.20
2022-12-01T00:11:10.172Z,7.10
2022-12-01T00:13:37.280Z,7.10
2022-12-01T00:16:15.832Z,7.10
2022-12-01T00:18:43.161Z,7.10
2022-12-01T00:21:17.538Z,7.00
2022-12-01T00:23:47.182Z,7.10
2022-12-01T00:26:14.841Z,7.10
2022-12-01T00:28:41.579Z,7.10
2022-12-01T00:31:12.817Z,7.20
2022-12-01T00:33:39.624Z,7.30
2022-12-01T00:36:07.365Z,7.30
2022-12-01T00:38:34.499Z,7.30
2022-12-01T00:41:01.517Z,7.10
2022-12-01T00:43:28.158Z,7.10
2022-12-01T00:45:56.228Z,7.20
2022-12-01T00:48:23.509Z,7.10
2022-12-01T00:50:54.263Z,7.00
2022-12-01T00:53:21.180Z,7.10
2022-12-01T00:55:47.805Z,7.10
2022-12-01T00:58:14.388Z,7.00
2022-12-01T01:00:42.742Z,7.00
2022-12-01T01:03:09.839Z,7.20
2022-12-01T01:05:41.137Z,7.10
2022-12-01T01:08:12.674Z,7.10
2022-12-01T01:10:44.475Z,7.10
2022-12-01T01:13:12.568Z,7.00
2022-12-01T01:15:39.942Z,7.10
2022-12-01T01:18:07.016Z,7.00
2022-12-01T01:20:33.648Z,7.00
2022-12-01T01:23:00.205Z,7.10
2022-12-01T01:25:26.863Z,7.10
2022-12-01T01:27:53.436Z,7.00
2022-12-01T01:30:20.567Z,7.00
2022-12-01T01:32:47.347Z,6.90
2022-12-01T01:35:13.912Z,7.00
2022-12-01T01:37:40.628Z,7.00
2022-12-01T01:40:07.835Z,7.10
2022-12-01T01:42:34.437Z,7.00
2022-12-01T01:45:00.999Z,7.10
2022-12-01T01:47:36.604Z,6.90
2022-12-01T01:50:10.715Z,6.80
2022-12-01T01:52:45.956Z,7.00
2022-12-01T01:55:13.327Z,7.10
2022-12-01T01:57:40.673Z,7.00
2022-12-01T02:00:15.031Z,7.20
2022-12-01T02:02:46.252Z,7.40
2022-12-01T02:05:26.649Z,7.50
2022-12-01T02:07:56.211Z,7.50
2022-12-01T02:10:44.949Z,7.50
2022-12-01T02:13:38.618Z,7.50
2022-12-01T02:16:50.143Z,7.30
2022-12-01T02:19:41.444Z,7.20
2022-12-01T02:22:32.124Z,7.20
2022-12-01T02:25:29.632Z,7.20
2022-12-01T02:28:41.020Z,7.10
2022-12-01T02:31:16.597Z,7.10
2022-12-01T02:34:06.559Z,7.00
2022-12-01T02:36:38.608Z,7.00
2022-12-01T02:39:17.732Z,7.10
2022-12-01T02:41:51.250Z,7.10
2022-12-01T02:44:36.291Z,7.20
2022-12-01T02:47:21.426Z,7.30
2022-12-01T02:49:51.083Z,7.20
2022-12-01T02:52:19.525Z,7.00
2022-12-01T02:54:48.268Z,7.00
2022-12-01T02:57:16.381Z,7.00
2022-12-01T02:59:48.512Z,7.10
2022-12-01T03:02:43.166Z,7.10
2022-12-01T03:05:24.107Z,7.10
2022-12-01T03:07:57.240Z,6.90
2022-12-01T03:10:49.619Z,7.20
2022-12-01T03:13:22.034Z,7.30
2022-12-01T03:16:04.932Z,7.10
2022-12-01T03:18:59.865Z,7.10
2022-12-01T03:21:40.881Z,7.10
2022-12-01T03:24:14.612Z,6.90
2022-12-01T03:26:45.889Z,6.90
2022-12-01T03:29:24.651Z,7.10
2022-12-01T03:31:55.597Z,7.20
2022-12-01T03:34:45.169Z,7.00
2022-12-01T03:37:21.088Z,7.00
2022-12-01T03:39:50.316Z,7.00
2022-12-01T03:42:36.768Z,7.10
2022-12-01T03:45:15.299Z,7.00
2022-12-01T03:47:41.920Z,6.90
2022-12-01T03:50:13.211Z,7.00
2022-12-01T03:52:51.761Z,7.00
2022-12-01T03:55:26.070Z,7.00
2022-12-01T03:57:58.047Z,7.20
2022-12-01T04:00:25.085Z,7.20
2022-12-01T04:03:03.128Z,7.20
2022-12-01T04:05:31.391Z,7.00
2022-12-01T04:07:58.569Z,7.20
2022-12-01T04:10:25.672Z,7.20
2022-12-01T04:12:58.741Z,7.00
2022-12-01T04:15:27.203Z,6.90
2022-12-01T04:17:54.268Z,7.10
2022-12-01T04:20:21.205Z,7.30
2022-12-01T04:22:48.442Z,7.80
2022-12-01T04:25:15.128Z,7.60
2022-12-01T04:27:41.918Z,7.50
2022-12-01T04:30:09.379Z,7.50
2022-12-01T04:32:40.954Z,7.20
2022-12-01T04:35:09.896Z,7.40
2022-12-01T04:37:37.016Z,7.50
2022-12-01T04:40:04.556Z,7.40
2022-12-01T04:42:31.246Z,7.40
2022-12-01T04:44:57.831Z,7.30
2022-12-01T04:47:24.449Z,7.20
2022-12-01T04:49:51.878Z,7.30
2022-12-01T04:52:18.571Z,7.40
2022-12-01T04:54:45.123Z,7.40
2022-12-01T04:57:11.766Z,7.20
2022-12-01T04:59:38.354Z,7.10
2022-12-01T05:02:05.066Z,7.00
2022-12-01T05:04:33.980Z,7.00
2022-12-01T05:07:00.568Z,7.00
2022-12-01T05:09:27.166Z,7.20
2022-12-01T05:11:53.732Z,7.20
2022-12-01T05:14:20.299Z,7.00
2022-12-01T05:16:47.071Z,7.10
2022-12-01T05:19:32.207Z,7.00
2022-12-01T05:21:58.774Z,7.00
2022-12-01T05:24:25.968Z,6.90
2022-12-01T05:26:52.516Z,6.70
2022-12-01T05:29:19.302Z,6.70
2022-12-01T05:31:46.879Z,6.80
2022-12-01T05:34:13.632Z,6.80
2022-12-01T05:36:40.219Z,6.90
2022-12-01T05:39:06.779Z,6.80
2022-12-01T05:41:33.421Z,6.70
2022-12-01T05:44:00.020Z,6.90
2022-12-01T05:46:26.661Z,6.80
2022-12-01T05:48:53.322Z,6.80
2022-12-01T05:51:19.974Z,6.80
2022-12-01T05:53:46.659Z,6.70
2022-12-01T05:56:13.334Z,6.80
2022-12-01T05:58:40.001Z,6.70
2022-12-01T06:01:06.683Z,6.80
2022-12-01T06:03:33.681Z,7.00
2022-12-01T06:06:00.798Z,7.00
2022-12-01T06:08:27.366Z,6.80
2022-12-01T06:10:53.910Z,6.80
2022-12-01T06:13:20.508Z,6.70
2022-12-01T06:15:59.519Z,6.80
2022-12-01T06:18:32.466Z,6.90
2022-12-01T06:20:59.087Z,7.10
2022-12-01T06:23:30.146Z,6.90
2022-12-01T06:25:57.445Z,6.90
2022-12-01T06:28:24.232Z,6.90
2022-12-01T06:30:50.794Z,6.60
2022-12-01T06:33:17.826Z,6.60
2022-12-01T06:35:44.484Z,6.80
2022-12-01T06:38:11.115Z,7.20
2022-12-01T06:40:37.724Z,7.20
2022-12-01T06:43:04.420Z,7.00
2022-12-01T06:45:31.335Z,6.90
2022-12-01T06:47:57.938Z,6.80
2022-12-01T06:50:25.151Z,6.80
2022-12-01T06:52:52.654Z,6.90
2022-12-01T06:55:19.447Z,6.80
2022-12-01T06:57:46.235Z,7.00
2022-12-01T07:00:13.998Z,6.90
2022-12-01T07:02:40.953Z,6.90
2022-12-01T07:05:07.868Z,7.00
2022-12-01T07:07:39.078Z,6.80
2022-12-01T07:10:07.014Z,6.90
2022-12-01T07:12:34.069Z,7.00
2022-12-01T07:15:01.572Z,7.10
2022-12-01T07:17:28.609Z,6.80
2022-12-01T07:19:55.419Z,6.90
2022-12-01T07:22:22.137Z,6.80
2022-12-01T07:24:48.898Z,6.90
2022-12-01T07:27:15.502Z,7.00
2022-12-01T07:29:42.088Z,6.90
2022-12-01T07:32:08.716Z,6.70
2022-12-01T07:34:35.256Z,6.80
2022-12-01T07:37:01.846Z,6.70
2022-12-01T07:39:28.508Z,6.70
2022-12-01T07:41:55.107Z,6.70
2022-12-01T07:44:21.660Z,6.70
2022-12-01T07:46:48.322Z,6.70
2022-12-01T07:49:15.446Z,6.60
2022-12-01T07:51:42.054Z,6.60
2022-12-01T07:54:10.214Z,6.60
2022-12-01T07:56:37.447Z,6.60
2022-12-01T07:59:04.040Z,6.60
2022-12-01T08:01:30.632Z,6.60
2022-12-01T08:03:59.268Z,6.70
2022-12-01T08:06:26.646Z,6.70
2022-12-01T08:08:53.384Z,6.80
2022-12-01T08:11:22.515Z,6.70
2022-12-01T08:13:49.934Z,6.60
2022-12-01T08:16:19.085Z,6.60
2022-12-01T08:18:46.152Z,6.80
2022-12-01T08:21:15.318Z,6.70
2022-12-01T08:23:42.840Z,6.80
2022-12-01T08:26:15.815Z,6.80
2022-12-01T08:28:43.273Z,6.90
2022-12-01T08:31:19.229Z,7.00
2022-12-01T08:33:47.208Z,6.90
2022-12-01T08:36:15.287Z,6.90
2022-12-01T08:38:46.214Z,6.80
2022-12-01T08:41:13.565Z,6.80
2022-12-01T08:43:57.348Z,7.00
2022-12-01T08:46:27.206Z,6.80
2022-12-01T08:48:54.880Z,6.70
2022-12-01T08:51:21.487Z,6.80
2022-12-01T08:53:49.619Z,7.00
2022-12-01T08:56:32.060Z,7.30
2022-12-01T08:58:59.344Z,7.20
2022-12-01T09:01:26.689Z,7.10
2022-12-01T09:04:05.446Z,7.10
2022-12-01T09:06:44.813Z,7.20
2022-12-01T09:09:17.039Z,7.20
2022-12-01T09:11:44.166Z,7.10
2022-12-01T09:14:12.105Z,6.90
2022-12-01T09:16:38.939Z,6.80
2022-12-01T09:19:06.051Z,7.00
2022-12-01T09:21:34.268Z,7.00
2022-12-01T09:24:01.703Z,7.00
2022-12-01T09:26:29.452Z,6.90
2022-12-01T09:28:58.460Z,7.00
2022-12-01T09:31:25.108Z,6.80
2022-12-01T09:34:04.108Z,6.80
2022-12-01T09:36:32.377Z,7.00
2022-12-01T09:38:59.822Z,7.00
2022-12-01T09:41:31.152Z,7.10
2022-12-01T09:44:42.416Z,6.90
2022-12-01T09:47:24.968Z,6.90
2022-12-01T09:50:03.029Z,6.90
2022-12-01T09:52:41.792Z,6.80
2022-12-01T09:55:16.902Z,6.80
2022-12-01T09:57:46.362Z,6.90
2022-12-01T10:00:22.446Z,6.90
2022-12-01T10:03:05.899Z,6.90
2022-12-01T10:06:30.262Z,7.00
2022-12-01T10:09:20.086Z,6.90
2022-12-01T10:11:48.355Z,6.90
2022-12-01T10:14:20.232Z,7.00
2022-12-01T10:17:12.089Z,6.90
2022-12-01T10:19:51.259Z,6.70
2022-12-01T10:22:47.556Z,6.90
2022-12-01T10:25:26.081Z,6.90
2022-12-01T10:27:58.548Z,6.80
2022-12-01T10:30:25.611Z,6.80
2022-12-01T10:32:57.557Z,6.80
2022-12-01T10:35:29.853Z,6.90
2022-12-01T10:38:00.669Z,7.00
2022-12-01T10:40:28.251Z,7.00
2022-12-01T10:42:55.077Z,7.10
2022-12-01T10:45:31.444Z,7.20
2022-12-01T10:48:11.084Z,7.20
2022-12-01T10:50:39.200Z,7.10
2022-12-01T10:53:05.770Z,7.20
2022-12-01T10:55:36.333Z,7.30
2022-12-01T10:58:14.760Z,7.30
2022-12-01T11:00:59.672Z,7.00
2022-12-01T11:03:31.295Z,7.20
2022-12-01T11:06:01.215Z,7.00
2022-12-01T11:08:44.947Z,7.00
2022-12-01T11:11:37.626Z,7.20
2022-12-01T11:14:22.621Z,7.10
2022-12-01T11:16:51.853Z,7.30
2022-12-01T11:19:26.801Z,7.50
2022-12-01T11:22:00.630Z,7.30
2022-12-01T11:24:32.507Z,7.20
2022-12-01T11:26:59.990Z,7.20
2022-12-01T11:29:36.003Z,7.30
2022-12-01T11:32:16.085Z,7.20
2022-12-01T11:34:50.651Z,7.30
2022-12-01T11:37:20.271Z,7.20
2022-12-01T11:39:48.511Z,7.30
2022-12-01T11:42:28.216Z,7.20
2022-12-01T11:45:05.573Z,7.40
2022-12-01T11:47:32.151Z,7.30
2022-12-01T11:50:01.528Z,7.20
2022-12-01T11:52:31.521Z,7.40
2022-12-01T11:55:22.743Z,7.20
2022-12-01T11:57:52.418Z,7.10
2022-12-01T12:00:20.690Z,7.20
2022-12-01T12:03:06.118Z,7.30
2022-12-01T12:05:38.666Z,7.20
2022-12-01T12:08:26.333Z,7.80
2022-12-01T12:11:21.680Z,7.70
2022-12-01T12:14:27.072Z,7.40
2022-12-01T12:17:07.801Z,7.50
2022-12-01T12:20:08.602Z,7.20
2022-12-01T12:22:39.029Z,7.30
2022-12-01T12:25:30.451Z,7.20
2022-12-01T12:28:03.205Z,7.30
2022-12-01T12:30:31.876Z,7.60
2022-12-01T12:33:38.023Z,7.60
2022-12-01T12:36:10.294Z,7.70
2022-12-01T12:39:16.434Z,7.50
2022-12-01T12:41:52.367Z,7.30
2022-12-01T12:44:48.584Z,7.40
2022-12-01T12:47:41.580Z,7.40
2022-12-01T12:50:23.408Z,7.30
2022-12-01T12:52:58.008Z,7.40
2022-12-01T12:55:42.905Z,7.30
2022-12-01T12:58:22.415Z,7.20
2022-12-01T13:00:57.327Z,7.50
2022-12-01T13:03:34.125Z,7.30
2022-12-01T13:06:16.058Z,7.20
2022-12-01T13:08:48.479Z,7.20
2022-12-01T13:11:26.871Z,7.40
2022-12-01T13:14:13.020Z,7.40
2022-12-01T13:16:42.978Z,7.40
2022-12-01T13:19:18.016Z,7.20
2022-12-01T13:21:46.884Z,7.20
2022-12-01T13:24:23.056Z,7.50
2022-12-01T13:26:56.023Z,7.60
2022-12-01T13:29:24.796Z,7.40
2022-12-01T13:31:53.759Z,7.30
2022-12-01T13:34:36.279Z,7.50
2022-12-01T13:37:02.909Z,7.30
2022-12-01T13:39:36.792Z,7.10
2022-12-01T13:42:07.197Z,7.20
2022-12-01T13:44:45.776Z,7.20
2022-12-01T13:47:12.294Z,7.00
2022-12-01T13:49:44.929Z,6.90
2022-12-01T13:52:26.637Z,7.00
2022-12-01T13:55:08.481Z,7.00
2022-12-01T13:57:34.986Z,7.00
2022-12-01T14:00:04.537Z,7.10
2022-12-01T14:02:36.332Z,7.10
2022-12-01T14:05:24.890Z,7.10
2022-12-01T14:07:54.804Z,7.10
2022-12-01T14:10:29.408Z,7.10
2022-12-01T14:13:00.086Z,7.00
2022-12-01T14:15:43.622Z,7.00
2022-12-01T14:18:35.234Z,7.00
2022-12-01T14:21:05.412Z,7.10
2022-12-01T14:23:57.072Z,7.20
2022-12-01T14:26:24.405Z,7.00
2022-12-01T14:29:00.113Z,6.90
2022-12-01T14:31:33.014Z,7.00
2022-12-01T14:34:02.753Z,7.40
2022-12-01T14:36:42.155Z,7.30
2022-12-01T14:39:21.555Z,7.20
2022-12-01T14:41:53.291Z,7.20
2022-12-01T14:44:25.437Z,7.20
2022-12-01T14:47:04.953Z,7.10
2022-12-01T14:49:41.856Z,7.20
2022-12-01T14:52:20.887Z,7.10
2022-12-01T14:54:49.432Z,7.10
2022-12-01T14:57:20.428Z,7.00
2022-12-01T15:00:01.106Z,7.00
2022-12-01T15:02:27.745Z,7.10
2022-12-01T15:05:10.926Z,7.10
2022-12-01T15:07:39.752Z,7.00
2022-12-01T15:10:15.365Z,7.00
2022-12-01T15:12:41.941Z,6.90
2022-12-01T15:15:23.975Z,7.00
2022-12-01T15:17:52.544Z,7.00
2022-12-01T15:20:37.166Z,7.10
2022-12-01T15:23:15.327Z,7.10
2022-12-01T15:25:43.979Z,7.10
2022-12-01T15:28:17.432Z,7.00
2022-12-01T15:30:48.030Z,6.90
2022-12-01T15:33:27.275Z,7.00
2022-12-01T15:35:55.747Z,7.00
2022-12-01T15:38:26.514Z,7.10
2022-12-01T15:41:21.284Z,6.90
2022-12-01T15:43:41.416Z,7.10
2022-12-01T15:46:12.828Z,6.90
2022-12-01T15:48:40.053Z,6.90
2022-12-01T15:51:18.275Z,6.90
2022-12-01T15:54:00.073Z,6.90
2022-12-01T15:56:34.394Z,7.00
2022-12-01T15:59:26.589Z,7.00
2022-12-01T16:01:53.675Z,6.90
2022-12-01T16:04:24.107Z,6.90
2022-12-01T16:07:01.397Z,6.90
2022-12-01T16:09:54.778Z,6.90
2022-12-01T16:12:33.314Z,6.90
2022-12-01T16:15:13.286Z,6.90
2022-12-01T16:17:51.225Z,6.80
2022-12-01T16:20:24.612Z,6.80
2022-12-01T16:22:58.956Z,6.70
2022-12-01T16:25:31.378Z,6.80
2022-12-01T16:27:58.406Z,6.90
2022-12-01T16:30:30.016Z,6.80
2022-12-01T16:33:06.295Z,6.80
2022-12-01T16:35:33.973Z,6.70
2022-12-01T16:38:10.947Z,6.70
2022-12-01T16:40:41.118Z,6.90
2022-12-01T16:43:13.908Z,6.80
2022-12-01T16:45:40.512Z,6.90
2022-12-01T16:48:09.388Z,6.90
2022-12-01T16:50:36.638Z,6.80
2022-12-01T16:53:03.261Z,6.60
2022-12-01T16:55:53.174Z,6.70
2022-12-01T16:58:20.017Z,6.70
2022-12-01T17:00:52.332Z,6.80
2022-12-01T17:03:24.838Z,6.70
2022-12-01T17:05:52.463Z,6.70
2022-12-01T17:08:19.730Z,6.80
2022-12-01T17:10:51.930Z,6.90
2022-12-01T17:13:20.335Z,6.80
2022-12-01T17:15:48.865Z,6.70
2022-12-01T17:18:17.428Z,6.70
2022-12-01T17:20:44.478Z,6.90
2022-12-01T17:23:11.782Z,6.90
2022-12-01T17:25:41.994Z,6.80
2022-12-01T17:28:08.634Z,6.80
2022-12-01T17:30:36.804Z,6.70
2022-12-01T17:33:03.716Z,6.80
2022-12-01T17:35:30.266Z,6.60
2022-12-01T17:37:56.823Z,6.70
2022-12-01T17:40:23.380Z,6.60
2022-12-01T17:42:51.034Z,6.50
2022-12-01T17:45:18.590Z,6.60
2022-12-01T17:47:45.301Z,6.50
2022-12-01T17:50:12.185Z,6.40
2022-12-01T17:52:38.846Z,6.50
2022-12-01T17:55:06.115Z,6.50
2022-12-01T17:57:32.716Z,6.50
2022-12-01T18:00:01.412Z,6.40
2022-12-01T18:02:28.290Z,6.50
2022-12-01T18:04:55.052Z,6.50
2022-12-01T18:07:21.935Z,6.60
2022-12-01T18:09:48.537Z,6.60
2022-12-01T18:12:15.159Z,6.50
2022-12-01T18:14:41.704Z,6.50
2022-12-01T18:17:08.370Z,6.40
2022-12-01T18:19:35.072Z,6.40
2022-12-01T18:22:01.791Z,6.40
2022-12-01T18:24:28.511Z,6.50
2022-12-01T18:26:55.933Z,6.40
2022-12-01T18:29:28.784Z,6.40
2022-12-01T18:31:56.668Z,6.50
2022-12-01T18:34:23.557Z,6.50
2022-12-01T18:36:50.509Z,6.60
2022-12-01T18:39:17.148Z,6.60
2022-12-01T18:41:43.807Z,6.50
2022-12-01T18:44:10.563Z,6.50
2022-12-01T18:46:37.256Z,6.60
2022-12-01T18:49:05.007Z,6.60
2022-12-01T18:51:34.298Z,6.60
2022-12-01T18:54:02.573Z,6.60
2022-12-01T18:56:30.373Z,6.50
2022-12-01T18:59:02.136Z,6.50
2022-12-01T19:01:40.471Z,6.80
2022-12-01T19:04:08.715Z,6.60
2022-12-01T19:06:37.253Z,6.50
2022-12-01T19:09:06.540Z,6.40
2022-12-01T19:11:33.354Z,6.50
2022-12-01T19:14:00.014Z,6.60
2022-12-01T19:16:27.186Z,6.60
2022-12-01T19:18:53.827Z,6.70
2022-12-01T19:21:20.507Z,6.50
2022-12-01T19:23:47.869Z,6.50
2022-12-01T19:26:20.160Z,6.70
2022-12-01T19:28:47.210Z,6.70
2022-12-01T19:31:17.032Z,6.70
2022-12-01T19:33:43.719Z,6.70
2022-12-01T19:36:19.580Z,6.70
2022-12-01T19:38:46.888Z,6.60
2022-12-01T19:41:14.331Z,6.50
2022-12-01T19:43:42.282Z,6.30
2022-12-01T19:46:14.642Z,6.30
2022-12-01T19:48:42.230Z,6.30
2022-12-01T19:51:17.455Z,6.30
2022-12-01T19:53:44.111Z,6.30
2022-12-01T19:56:11.216Z,6.20
2022-12-01T19:58:37.795Z,6.20
2022-12-01T20:01:10.568Z,6.30
2022-12-01T20:03:38.112Z,6.40
2022-12-01T20:06:10.884Z,6.50
2022-12-01T20:08:38.475Z,6.50
2022-12-01T20:11:05.856Z,6.20
2022-12-01T20:13:34.772Z,6.30
2022-12-01T20:16:03.679Z,6.20
2022-12-01T20:18:30.354Z,6.20
2022-12-01T20:21:24.503Z,6.20
2022-12-01T20:23:59.867Z,6.20
2022-12-01T20:26:30.721Z,6.20
2022-12-01T20:29:01.474Z,6.10
2022-12-01T20:31:29.778Z,6.20
2022-12-01T20:33:58.220Z,6.30
2022-12-01T20:36:25.369Z,6.20
2022-12-01T20:38:52.037Z,6.20
2022-12-01T20:41:19.314Z,6.60
2022-12-01T20:43:46.130Z,6.50
2022-12-01T20:46:13.773Z,7.00
2022-12-01T20:48:40.844Z,7.10
2022-12-01T20:51:08.757Z,7.40
2022-12-01T20:53:36.256Z,7.00
2022-12-01T20:56:08.572Z,7.10
2022-12-01T20:58:37.801Z,7.00
2022-12-01T21:01:16.447Z,7.10
2022-12-01T21:03:45.765Z,7.20
2022-12-01T21:06:14.721Z,7.40
2022-12-01T21:08:43.370Z,7.50
2022-12-01T21:11:44.946Z,7.40
2022-12-01T21:14:19.426Z,7.50
2022-12-01T21:16:48.983Z,7.40
2022-12-01T21:19:25.930Z,7.40
2022-12-01T21:21:52.559Z,7.30
2022-12-01T21:24:26.141Z,7.40
2022-12-01T21:27:01.638Z,7.40
2022-12-01T21:29:39.788Z,7.50
2022-12-01T21:32:23.230Z,7.60
2022-12-01T21:34:50.203Z,7.50
2022-12-01T21:37:22.805Z,7.40
2022-12-01T21:39:55.160Z,7.40
2022-12-01T21:42:25.695Z,7.40
2022-12-01T21:44:52.688Z,7.30
2022-12-01T21:47:22.417Z,7.20
2022-12-01T21:49:52.889Z,7.00
2022-12-01T21:52:27.143Z,6.70
2022-12-01T21:54:54.218Z,6.50
2022-12-01T21:57:26.572Z,6.70
2022-12-01T21:59:57.666Z,6.70
2022-12-01T22:02:49.441Z,6.50
2022-12-01T22:05:28.810Z,6.20
2022-12-01T22:08:38.086Z,6.30
2022-12-01T22:11:09.822Z,6.20
2022-12-01T22:13:51.699Z,6.50
2022-12-01T22:16:32.551Z,6.40
2022-12-01T22:19:01.507Z,6.80
2022-12-01T22:21:33.251Z,6.90
2022-12-01T22:24:12.418Z,7.00
2022-12-01T22:26:47.644Z,7.30
2022-12-01T22:29:28.453Z,7.30
2022-12-01T22:32:15.260Z,7.30
2022-12-01T22:35:14.937Z,7.50
2022-12-01T22:37:47.029Z,7.80
2022-12-01T22:40:31.785Z,7.70
2022-12-01T22:43:20.092Z,7.40
2022-12-01T22:45:57.253Z,7.40
2022-12-01T22:48:36.588Z,7.60
2022-12-01T22:51:29.284Z,7.60
2022-12-01T22:54:11.186Z,7.70
2022-12-01T22:56:41.124Z,7.60
2022-12-01T22:59:19.052Z,7.60
2022-12-01T23:01:54.260Z,7.60
2022-12-01T23:04:27.982Z,7.60
2022-12-01T23:07:03.457Z,7.70
2022-12-01T23:09:44.330Z,7.80
2022-12-01T23:12:10.862Z,7.60
2022-12-01T23:14:44.243Z,7.40
2022-12-01T23:17:28.409Z,7.50
2022-12-01T23:20:20.781Z,7.80
2022-12-01T23:22:47.889Z,7.60
2022-12-01T23:25:18.885Z,7.60
2022-12-01T23:27:49.328Z,7.60
2022-12-01T23:30:17.329Z,7.60
2022-12-01T23:32:45.911Z,7.60
2022-12-01T23:35:17.267Z,7.10
2022-12-01T23:37:46.672Z,6.60
2022-12-01T23:40:23.252Z,6.40
2022-12-01T23:42:50.509Z,6.60
2022-12-01T23:45:25.844Z,6.50
2022-12-01T23:47:54.292Z,6.40
2022-12-01T23:50:26.435Z,6.50
2022-12-01T23:52:53.719Z,7.00
2022-12-01T23:55:27.088Z,7.00
2022-12-01T23:57:54.329Z,6.60
