createdAt,value
2018-02-23T00:08:55.810Z,0.0
2018-02-23T00:19:10.377Z,0.0
2018-02-23T00:29:24.606Z,0.0
2018-02-23T00:39:38.995Z,0.0
2018-02-23T00:49:51.184Z,0.0
2018-02-23T01:00:05.495Z,0.0
2018-02-23T01:10:19.640Z,0.0
2018-02-23T01:20:35.054Z,0.0
2018-02-23T01:30:48.996Z,0.0
2018-02-23T01:41:03.866Z,0.0
2018-02-23T01:51:49.462Z,0.0
2018-02-23T02:02:05.339Z,0.0
2018-02-23T02:12:20.114Z,0.0
2018-02-23T02:22:33.922Z,0.0
2018-02-23T02:32:49.405Z,0.0
2018-02-23T02:43:34.466Z,0.0
2018-02-23T02:53:48.170Z,0.0
2018-02-23T03:04:02.057Z,0.0
2018-02-23T03:14:16.604Z,0.0
2018-02-23T03:24:29.488Z,0.0
2018-02-23T03:34:43.746Z,0.0
2018-02-23T03:44:59.358Z,0.0
2018-02-23T03:55:13.684Z,0.0
2018-02-23T04:05:27.766Z,0.0
2018-02-23T04:15:41.742Z,0.0
2018-02-23T04:25:55.151Z,0.0
2018-02-23T04:36:40.885Z,0.0
2018-02-23T04:47:27.169Z,0.0
2018-02-23T04:58:14.756Z,0.0
2018-02-23T05:08:28.819Z,0.0
2018-02-23T05:18:43.446Z,0.0
2018-02-23T05:28:57.872Z,0.0
2018-02-23T05:39:11.605Z,0.0
2018-02-23T05:49:25.784Z,0.0
2018-02-23T06:00:25.702Z,0.0
2018-02-23T06:10:40.109Z,12.0
2018-02-23T06:20:53.874Z,56.0
2018-02-23T06:31:15.116Z,176.0
2018-02-23T06:41:29.502Z,388.0
2018-02-23T06:51:43.770Z,660.0
2018-02-23T07:01:57.896Z,1264.0
2018-02-23T07:12:12.245Z,1696.0
2018-02-23T07:22:26.473Z,2264.0
2018-02-23T07:33:12.428Z,2828.0
2018-02-23T07:43:57.834Z,3308.0
2018-02-23T07:54:44.102Z,16608.0
2018-02-23T08:05:30.213Z,23328.0
2018-02-23T08:16:15.629Z,24288.0
2018-02-23T08:26:32.480Z,26240.0
2018-02-23T08:36:44.242Z,30432.0
2018-02-23T08:47:09.549Z,29920.0
2018-02-23T08:57:55.502Z,24864.0
2018-02-23T09:08:09.259Z,5808.0
2018-02-23T09:18:55.062Z,5912.0
2018-02-23T09:29:07.264Z,11464.0
2018-02-23T09:39:18.739Z,10612.0
2018-02-23T09:49:34.152Z,36864.0
2018-02-23T09:59:48.085Z,71136.0
2018-02-23T10:10:33.774Z,64960.0
2018-02-23T10:21:22.340Z,48544.0
2018-02-23T10:42:24.485Z,75776.0
2018-02-23T10:52:39.121Z,76224.0
2018-02-23T11:02:51.310Z,78624.0
2018-02-23T11:13:37.107Z,83488.0
2018-02-23T11:23:51.253Z,76640.0
2018-02-23T11:34:37.057Z,75776.0
2018-02-23T11:46:02.970Z,74080.0
2018-02-23T11:56:15.154Z,83904.0
2018-02-23T12:06:55.626Z,73120.0
2018-02-23T12:17:07.667Z,78912.0
2018-02-23T12:27:54.445Z,78080.0
2018-02-23T12:49:01.640Z,78560.0
2018-02-23T12:59:17.096Z,67744.0
2018-02-23T13:09:32.055Z,65600.0
2018-02-23T13:20:02.842Z,70944.0
2018-02-23T13:30:17.896Z,74752.0
2018-02-23T13:40:32.363Z,66720.0
2018-02-23T13:50:47.455Z,57024.0
2018-02-23T14:01:02.266Z,65120.0
2018-02-23T14:11:16.642Z,68640.0
2018-02-23T14:21:33.319Z,57920.0
2018-02-23T14:32:00.178Z,53920.0
2018-02-23T14:42:14.884Z,43872.0
2018-02-23T14:52:28.754Z,15616.0
2018-02-23T15:03:18.336Z,14880.0
2018-02-23T15:14:30.304Z,8808.0
2018-02-23T15:25:49.498Z,5532.0
2018-02-23T15:37:06.645Z,4716.0
2018-02-23T15:47:22.322Z,4060.0
2018-02-23T16:10:12.511Z,2744.0
2018-02-23T16:20:58.773Z,2068.0
2018-02-23T16:31:14.667Z,1404.0
2018-02-23T16:41:28.695Z,876.0
2018-02-23T16:51:41.089Z,472.0
2018-02-23T17:01:55.032Z,196.0
2018-02-23T17:12:40.198Z,56.0
2018-02-23T17:22:52.187Z,12.0
2018-02-23T17:33:06.382Z,4.0
2018-02-23T17:43:52.243Z,0.0
2018-02-23T17:54:05.485Z,0.0
2018-02-23T18:04:21.392Z,0.0
2018-02-23T18:14:36.763Z,0.0
2018-02-23T18:24:50.937Z,0.0
2018-02-23T18:35:05.538Z,0.0
2018-02-23T18:46:11.490Z,0.0
2018-02-23T18:56:59.039Z,0.0
2018-02-23T19:20:09.561Z,0.0
2018-02-23T19:46:28.154Z,0.0
2018-02-23T19:56:43.932Z,0.0
2018-02-23T20:10:56.383Z,0.0
2018-02-23T20:21:11.966Z,0.0
2018-02-23T20:31:27.414Z,0.0
2018-02-23T20:41:43.754Z,0.0
2018-02-23T20:52:34.270Z,0.0
2018-02-23T21:02:53.046Z,0.0
2018-02-23T21:13:07.479Z,0.0
2018-02-23T21:23:21.597Z,0.0
2018-02-23T21:34:07.290Z,0.0
2018-02-23T21:44:54.650Z,0.0
2018-02-23T21:55:16.575Z,0.0
2018-02-23T22:05:30.891Z,0.0
2018-02-23T22:15:44.679Z,0.0
2018-02-23T22:25:59.770Z,0.0
2018-02-23T22:36:13.593Z,0.0
2018-02-23T22:46:28.317Z,0.0
2018-02-23T22:56:42.492Z,0.0
2018-02-23T23:06:55.922Z,0.0
2018-02-23T23:17:11.408Z,0.0
2018-02-23T23:27:27.226Z,0.0
2018-02-23T23:37:40.865Z,0.0
2018-02-23T23:47:55.571Z,0.0
