createdAt,value
2018-05-24T00:01:20.392Z,8.30
2018-05-24T00:03:48.903Z,11.00
2018-05-24T00:06:17.451Z,10.10
2018-05-24T00:08:46.150Z,10.07
2018-05-24T00:11:14.586Z,10.67
2018-05-24T00:13:43.503Z,10.73
2018-05-24T00:16:12.739Z,10.70
2018-05-24T00:18:42.210Z,12.37
2018-05-24T00:21:11.410Z,13.37
2018-05-24T00:23:40.143Z,12.52
2018-05-24T00:26:08.749Z,11.70
2018-05-24T00:28:37.385Z,13.70
2018-05-24T00:31:05.852Z,14.03
2018-05-24T00:33:34.320Z,12.27
2018-05-24T00:36:02.912Z,12.50
2018-05-24T00:38:31.330Z,13.77
2018-05-24T00:41:00.040Z,12.82
2018-05-24T00:43:28.756Z,12.45
2018-05-24T00:45:56.958Z,12.87
2018-05-24T00:48:25.738Z,11.77
2018-05-24T00:50:55.211Z,13.03
2018-05-24T00:53:24.453Z,11.70
2018-05-24T00:55:53.135Z,12.10
2018-05-24T00:58:21.843Z,12.20
2018-05-24T01:00:50.303Z,11.87
2018-05-24T01:03:19.013Z,12.27
2018-05-24T01:05:47.444Z,11.80
2018-05-24T01:08:16.183Z,12.43
2018-05-24T01:10:44.613Z,11.80
2018-05-24T01:13:13.049Z,11.20
2018-05-24T01:15:42.147Z,12.25
2018-05-24T01:18:11.260Z,11.30
2018-05-24T01:20:39.851Z,11.33
2018-05-24T01:23:08.569Z,11.07
2018-05-24T01:25:37.025Z,11.23
2018-05-24T01:28:05.461Z,11.23
2018-05-24T01:30:34.221Z,10.83
2018-05-24T01:33:02.654Z,10.97
2018-05-24T01:35:31.365Z,10.77
2018-05-24T01:37:59.927Z,11.63
2018-05-24T01:40:28.414Z,11.73
2018-05-24T01:42:57.117Z,10.30
2018-05-24T01:45:25.577Z,11.33
2018-05-24T01:47:54.285Z,12.37
2018-05-24T01:50:23.745Z,13.43
2018-05-24T01:52:53.289Z,12.03
2018-05-24T01:55:22.769Z,12.23
2018-05-24T01:57:51.971Z,10.80
2018-05-24T02:00:20.453Z,11.90
2018-05-24T02:02:49.845Z,11.93
2018-05-24T02:05:18.505Z,12.00
2018-05-24T02:07:47.228Z,11.05
2018-05-24T02:10:16.706Z,11.35
2018-05-24T02:12:45.415Z,11.37
2018-05-24T02:15:13.884Z,11.40
2018-05-24T02:17:42.345Z,12.37
2018-05-24T02:20:10.913Z,11.60
2018-05-24T02:22:39.649Z,11.12
2018-05-24T02:25:09.138Z,11.02
2018-05-24T02:27:37.849Z,11.15
2018-05-24T02:30:06.629Z,12.37
2018-05-24T02:32:36.112Z,10.85
2018-05-24T02:35:04.294Z,12.20
2018-05-24T02:37:33.321Z,11.48
2018-05-24T02:40:02.683Z,9.70
2018-05-24T02:42:31.180Z,11.80
2018-05-24T02:44:59.521Z,10.33
2018-05-24T02:47:28.107Z,12.70
2018-05-24T02:49:56.795Z,11.50
2018-05-24T02:52:25.617Z,10.70
2018-05-24T02:54:54.065Z,11.30
2018-05-24T02:57:23.272Z,11.10
2018-05-24T02:59:52.035Z,10.40
2018-05-24T03:02:20.461Z,10.27
2018-05-24T03:04:49.937Z,10.80
2018-05-24T03:07:19.165Z,10.57
2018-05-24T03:09:47.789Z,12.23
2018-05-24T03:12:16.237Z,10.53
2018-05-24T03:14:44.705Z,10.83
2018-05-24T03:17:14.240Z,11.07
2018-05-24T03:19:42.669Z,9.67
2018-05-24T03:22:11.124Z,10.37
2018-05-24T03:24:39.824Z,11.07
2018-05-24T03:27:09.236Z,10.07
2018-05-24T03:29:38.009Z,10.70
2018-05-24T03:32:07.207Z,9.47
2018-05-24T03:34:35.789Z,10.30
2018-05-24T03:37:05.008Z,10.33
2018-05-24T03:39:33.437Z,9.30
2018-05-24T03:42:01.874Z,9.60
2018-05-24T03:44:30.324Z,8.60
2018-05-24T03:46:59.526Z,8.90
2018-05-24T03:49:28.511Z,8.40
2018-05-24T03:51:57.236Z,7.72
2018-05-24T03:54:25.751Z,7.40
2018-05-24T03:56:54.456Z,8.87
2018-05-24T04:02:47.673Z,8.25
2018-05-24T04:05:15.795Z,7.90
2018-05-24T04:07:44.220Z,7.23
2018-05-24T04:10:13.688Z,8.52
2018-05-24T04:12:42.547Z,7.70
2018-05-24T04:15:11.043Z,7.70
2018-05-24T04:17:40.364Z,8.90
2018-05-24T04:20:09.609Z,8.07
2018-05-24T04:22:38.038Z,8.17
2018-05-24T04:25:06.659Z,8.20
2018-05-24T04:27:35.373Z,8.43
2018-05-24T04:30:03.339Z,8.27
2018-05-24T04:32:31.895Z,7.90
2018-05-24T04:35:01.617Z,8.02
2018-05-24T04:37:30.065Z,8.57
2018-05-24T04:39:58.764Z,7.78
2018-05-24T04:42:27.241Z,7.60
2018-05-24T04:44:55.675Z,8.03
2018-05-24T04:47:24.151Z,8.33
2018-05-24T04:49:52.601Z,8.47
2018-05-24T04:52:22.061Z,8.80
2018-05-24T04:54:51.261Z,8.77
2018-05-24T04:57:20.578Z,7.93
2018-05-24T04:59:49.213Z,8.30
2018-05-24T05:02:17.688Z,8.20
2018-05-24T05:04:46.149Z,8.50
2018-05-24T05:07:14.579Z,8.73
2018-05-24T05:09:43.772Z,8.60
2018-05-24T05:12:12.461Z,7.30
2018-05-24T05:14:41.740Z,8.20
2018-05-24T05:17:10.574Z,8.47
2018-05-24T05:19:39.092Z,8.77
2018-05-24T05:22:08.428Z,7.67
2018-05-24T05:24:37.133Z,8.37
2018-05-24T05:27:05.361Z,7.87
2018-05-24T05:29:33.797Z,7.97
2018-05-24T05:32:02.347Z,8.13
2018-05-24T05:34:31.172Z,6.75
2018-05-24T05:36:59.922Z,7.47
2018-05-24T05:39:29.116Z,7.00
2018-05-24T05:41:57.857Z,7.50
2018-05-24T05:44:26.568Z,7.32
2018-05-24T05:46:55.260Z,7.73
2018-05-24T05:49:23.731Z,7.90
2018-05-24T05:51:53.379Z,6.65
2018-05-24T05:54:22.076Z,5.93
2018-05-24T05:56:50.521Z,6.20
2018-05-24T05:59:18.961Z,6.10
2018-05-24T06:01:47.475Z,6.03
2018-05-24T06:04:15.940Z,5.83
2018-05-24T06:06:45.164Z,6.20
2018-05-24T06:09:14.356Z,7.07
2018-05-24T06:11:43.068Z,6.65
2018-05-24T06:14:11.820Z,6.30
2018-05-24T06:16:40.780Z,6.23
2018-05-24T06:19:09.260Z,6.80
2018-05-24T06:21:38.111Z,7.27
2018-05-24T06:24:06.904Z,8.10
2018-05-24T06:26:36.389Z,7.85
2018-05-24T06:29:05.585Z,9.07
2018-05-24T06:31:34.476Z,8.55
2018-05-24T06:34:03.712Z,9.20
2018-05-24T06:36:33.176Z,7.30
2018-05-24T06:39:02.140Z,9.13
2018-05-24T06:41:30.596Z,8.83
2018-05-24T06:43:59.088Z,8.80
2018-05-24T06:46:28.380Z,10.17
2018-05-24T06:48:57.154Z,9.00
2018-05-24T06:51:25.585Z,9.80
2018-05-24T06:53:54.378Z,9.95
2018-05-24T06:56:23.603Z,9.77
2018-05-24T06:58:52.889Z,11.57
2018-05-24T07:01:21.347Z,13.50
2018-05-24T07:03:50.572Z,13.87
2018-05-24T07:06:19.211Z,15.30
2018-05-24T07:08:47.649Z,14.40
2018-05-24T07:11:16.525Z,15.50
2018-05-24T07:13:46.014Z,14.15
2018-05-24T07:16:15.216Z,16.13
2018-05-24T07:18:43.947Z,14.85
2018-05-24T07:21:12.381Z,14.90
2018-05-24T07:23:41.047Z,15.27
2018-05-24T07:26:10.268Z,13.90
2018-05-24T07:28:38.914Z,15.00
2018-05-24T07:31:07.454Z,13.77
2018-05-24T07:33:35.999Z,14.63
2018-05-24T07:36:05.200Z,14.50
2018-05-24T07:38:34.400Z,16.53
2018-05-24T07:41:03.623Z,17.30
2018-05-24T07:43:33.102Z,15.93
2018-05-24T07:46:01.826Z,16.07
2018-05-24T07:48:30.598Z,17.20
2018-05-24T07:50:59.224Z,16.20
2018-05-24T07:53:27.940Z,17.45
2018-05-24T07:55:56.680Z,16.15
2018-05-24T07:58:25.120Z,18.90
2018-05-24T08:00:53.821Z,16.80
2018-05-24T08:03:23.417Z,17.98
2018-05-24T08:05:52.904Z,18.77
2018-05-24T08:08:21.624Z,19.02
2018-05-24T08:10:50.199Z,17.70
2018-05-24T08:13:18.868Z,16.73
2018-05-24T08:15:47.440Z,19.30
2018-05-24T08:18:16.211Z,19.47
2018-05-24T08:20:44.915Z,19.17
2018-05-24T08:23:13.483Z,18.83
2018-05-24T08:25:42.016Z,20.67
2018-05-24T08:28:10.729Z,18.65
2018-05-24T08:30:39.160Z,19.20
2018-05-24T08:33:07.901Z,18.93
2018-05-24T08:35:36.340Z,18.10
2018-05-24T08:38:04.854Z,17.40
2018-05-24T08:40:33.380Z,17.50
2018-05-24T08:43:02.164Z,17.60
2018-05-24T08:45:30.667Z,16.67
2018-05-24T08:47:59.352Z,16.60
2018-05-24T08:50:27.972Z,18.10
2018-05-24T08:52:56.414Z,18.47
2018-05-24T08:55:25.200Z,17.83
2018-05-24T08:57:53.628Z,16.23
2018-05-24T09:00:23.140Z,16.50
2018-05-24T09:02:51.732Z,15.30
2018-05-24T09:05:20.168Z,19.17
2018-05-24T09:07:48.784Z,17.80
2018-05-24T09:10:18.017Z,17.07
2018-05-24T09:12:47.504Z,17.03
2018-05-24T09:15:16.808Z,17.93
2018-05-24T09:17:45.266Z,16.90
2018-05-24T09:20:13.787Z,16.40
2018-05-24T09:22:42.405Z,17.02
2018-05-24T09:25:11.887Z,17.27
2018-05-24T09:27:40.343Z,18.37
2018-05-24T09:30:08.772Z,16.90
2018-05-24T09:32:37.235Z,17.47
2018-05-24T09:35:05.951Z,19.13
2018-05-24T09:37:34.387Z,18.00
2018-05-24T09:40:03.158Z,18.70
2018-05-24T09:42:31.591Z,18.20
2018-05-24T09:45:00.289Z,18.77
2018-05-24T09:47:28.807Z,19.17
2018-05-24T09:49:57.289Z,19.87
2018-05-24T09:52:25.729Z,18.17
2018-05-24T09:54:54.957Z,20.30
2018-05-24T09:57:23.423Z,18.13
2018-05-24T09:59:52.005Z,17.60
2018-05-24T10:02:20.669Z,18.87
2018-05-24T10:04:49.875Z,18.27
2018-05-24T10:07:19.069Z,17.37
2018-05-24T10:09:48.458Z,18.20
2018-05-24T10:12:18.077Z,16.70
2018-05-24T10:14:47.286Z,19.27
2018-05-24T10:17:16.017Z,19.10
2018-05-24T10:19:44.469Z,17.83
2018-05-24T10:22:13.196Z,17.93
2018-05-24T10:24:41.600Z,17.08
2018-05-24T10:27:10.128Z,17.80
2018-05-24T10:29:38.569Z,17.17
2018-05-24T10:32:06.972Z,17.65
2018-05-24T10:34:36.450Z,18.85
2018-05-24T10:37:04.499Z,18.60
2018-05-24T10:39:33.290Z,17.30
2018-05-24T10:42:02.190Z,17.83
2018-05-24T10:44:31.396Z,18.30
2018-05-24T10:47:00.922Z,16.83
2018-05-24T10:49:30.396Z,16.92
2018-05-24T10:51:59.601Z,16.00
2018-05-24T10:54:28.877Z,15.63
2018-05-24T10:56:57.317Z,17.00
2018-05-24T10:59:25.748Z,15.63
2018-05-24T11:01:54.340Z,17.50
2018-05-24T11:04:23.539Z,16.17
2018-05-24T11:06:52.408Z,15.55
2018-05-24T11:09:21.155Z,16.10
2018-05-24T11:11:49.901Z,16.27
2018-05-24T11:14:19.148Z,15.93
2018-05-24T11:16:47.432Z,16.40
2018-05-24T11:19:15.803Z,14.77
2018-05-24T11:21:44.508Z,15.68
2018-05-24T11:24:13.252Z,16.00
2018-05-24T11:26:41.710Z,15.93
2018-05-24T11:29:11.217Z,16.20
2018-05-24T11:31:39.717Z,16.23
2018-05-24T11:34:08.604Z,15.13
2018-05-24T11:36:37.056Z,13.93
2018-05-24T11:39:05.721Z,15.07
2018-05-24T11:41:34.152Z,16.60
2018-05-24T11:44:02.997Z,14.20
2018-05-24T11:46:31.651Z,13.40
2018-05-24T11:49:00.173Z,14.07
2018-05-24T11:51:28.765Z,13.73
2018-05-24T11:53:57.224Z,13.70
2018-05-24T11:56:25.945Z,13.23
2018-05-24T11:58:55.439Z,13.98
2018-05-24T12:01:23.902Z,13.20
2018-05-24T12:03:53.109Z,12.47
2018-05-24T12:06:21.545Z,12.07
2018-05-24T12:08:50.000Z,15.00
2018-05-24T12:11:18.924Z,13.93
2018-05-24T12:13:47.372Z,12.53
2018-05-24T12:16:15.825Z,14.50
2018-05-24T12:18:44.256Z,13.17
2018-05-24T12:21:12.692Z,12.67
2018-05-24T12:23:41.258Z,12.60
2018-05-24T12:26:10.689Z,12.63
2018-05-24T12:28:39.124Z,13.77
2018-05-24T12:31:07.956Z,15.30
2018-05-24T12:33:36.396Z,13.30
2018-05-24T12:36:05.592Z,14.53
2018-05-24T12:38:34.128Z,13.70
2018-05-24T12:41:02.648Z,14.63
2018-05-24T12:43:31.326Z,14.77
2018-05-24T12:45:59.961Z,13.70
2018-05-24T12:48:28.400Z,14.10
2018-05-24T12:50:57.612Z,12.45
2018-05-24T12:53:26.347Z,14.07
2018-05-24T12:55:55.088Z,13.27
2018-05-24T12:58:23.970Z,13.23
2018-05-24T13:00:52.442Z,12.70
2018-05-24T13:03:21.647Z,11.97
2018-05-24T13:05:50.147Z,13.83
2018-05-24T13:08:19.663Z,12.07
2018-05-24T13:10:48.102Z,13.20
2018-05-24T13:13:17.312Z,12.60
2018-05-24T13:15:45.769Z,11.13
2018-05-24T13:18:15.788Z,11.40
2018-05-24T13:20:44.991Z,13.10
2018-05-24T13:23:13.721Z,11.93
2018-05-24T13:25:42.431Z,13.30
2018-05-24T13:28:10.994Z,13.03
2018-05-24T13:30:39.765Z,14.73
2018-05-24T13:33:09.236Z,14.20
2018-05-24T13:35:37.950Z,13.60
2018-05-24T13:38:06.404Z,13.33
2018-05-24T13:40:35.210Z,12.73
2018-05-24T13:43:03.755Z,13.27
2018-05-24T13:45:32.216Z,12.90
2018-05-24T13:48:00.696Z,12.90
2018-05-24T13:50:29.941Z,12.37
2018-05-24T13:52:58.399Z,11.70
2018-05-24T13:55:27.007Z,12.20
2018-05-24T13:57:55.435Z,12.63
2018-05-24T14:00:23.892Z,11.97
2018-05-24T14:02:52.754Z,11.40
2018-05-24T14:05:22.147Z,10.23
2018-05-24T14:07:50.901Z,9.80
2018-05-24T14:10:19.055Z,9.30
2018-05-24T14:12:47.617Z,11.97
2018-05-24T14:15:16.070Z,11.60
2018-05-24T14:17:45.264Z,9.80
2018-05-24T14:20:14.560Z,7.73
2018-05-24T14:22:43.783Z,9.30
2018-05-24T14:25:12.216Z,10.10
2018-05-24T14:27:40.937Z,11.52
2018-05-24T14:30:09.552Z,10.20
2018-05-24T14:32:37.978Z,9.90
2018-05-24T14:35:07.193Z,10.47
2018-05-24T14:37:36.520Z,12.50
2018-05-24T14:40:05.783Z,11.33
2018-05-24T14:42:34.979Z,11.90
2018-05-24T14:45:03.678Z,11.50
2018-05-24T14:47:32.303Z,10.33
2018-05-24T14:50:00.903Z,10.73
2018-05-24T14:52:29.665Z,11.70
2018-05-24T14:54:58.112Z,11.03
2018-05-24T14:57:26.600Z,10.55
2018-05-24T14:59:55.492Z,10.10
2018-05-24T15:02:23.932Z,10.63
2018-05-24T15:04:52.368Z,12.23
2018-05-24T15:07:20.842Z,9.40
2018-05-24T15:09:49.464Z,9.87
2018-05-24T15:12:18.048Z,11.20
2018-05-24T15:14:47.192Z,10.20
2018-05-24T15:17:16.265Z,11.17
2018-05-24T15:19:45.770Z,11.03
2018-05-24T15:22:14.238Z,11.00
2018-05-24T15:24:43.447Z,10.17
2018-05-24T15:27:11.887Z,11.33
2018-05-24T15:29:40.360Z,11.00
2018-05-24T15:32:09.026Z,10.50
2018-05-24T15:34:37.464Z,12.53
2018-05-24T15:37:06.009Z,11.00
2018-05-24T15:39:34.444Z,12.10
2018-05-24T15:42:02.893Z,11.30
2018-05-24T15:44:31.626Z,13.40
2018-05-24T15:47:01.327Z,13.30
2018-05-24T15:49:30.166Z,12.60
2018-05-24T15:51:59.400Z,11.70
2018-05-24T15:54:28.018Z,11.43
2018-05-24T15:56:57.363Z,10.17
2018-05-24T15:59:26.598Z,10.47
2018-05-24T16:01:55.087Z,9.57
2018-05-24T16:04:23.815Z,9.27
2018-05-24T16:06:52.279Z,10.20
2018-05-24T16:09:20.745Z,9.43
2018-05-24T16:11:49.477Z,9.93
2018-05-24T16:14:18.805Z,9.13
2018-05-24T16:16:47.240Z,9.40
2018-05-24T16:19:15.950Z,8.88
2018-05-24T16:21:44.478Z,9.10
2018-05-24T16:24:13.173Z,8.48
2018-05-24T16:26:42.409Z,8.35
2018-05-24T16:29:11.146Z,8.00
