createdAt,value
2023-04-21T00:03:44.540Z,99.99
2023-04-21T00:08:44.318Z,99.99
2023-04-21T00:13:44.215Z,99.99
2023-04-21T00:18:44.155Z,99.99
2023-04-21T00:23:44.086Z,99.99
2023-04-21T00:28:44.023Z,99.99
2023-04-21T00:33:43.951Z,99.99
2023-04-21T00:38:43.891Z,99.99
2023-04-21T00:43:43.819Z,99.99
2023-04-21T00:48:43.763Z,99.99
2023-04-21T00:53:43.706Z,99.99
2023-04-21T00:58:43.627Z,99.99
2023-04-21T01:03:43.787Z,99.99
2023-04-21T01:08:43.483Z,99.99
2023-04-21T01:13:43.411Z,99.99
2023-04-21T01:18:43.352Z,99.99
2023-04-21T01:23:43.279Z,99.99
2023-04-21T01:28:43.225Z,99.99
2023-04-21T01:33:43.146Z,99.99
2023-04-21T01:38:43.106Z,99.99
2023-04-21T01:43:43.021Z,99.99
2023-04-21T01:48:42.959Z,99.99
2023-04-21T01:53:42.903Z,99.99
2023-04-21T01:58:42.829Z,99.99
2023-04-21T02:03:43.064Z,99.99
2023-04-21T02:08:42.921Z,99.99
2023-04-21T02:13:42.616Z,99.99
2023-04-21T02:18:42.601Z,99.99
2023-04-21T02:23:42.494Z,99.99
2023-04-21T02:28:42.442Z,99.99
2023-04-21T02:33:42.362Z,99.99
2023-04-21T02:38:42.306Z,99.99
2023-04-21T02:43:42.241Z,99.99
2023-04-21T02:48:42.187Z,99.99
2023-04-21T02:53:42.119Z,99.99
2023-04-21T02:58:42.057Z,99.99
2023-04-21T03:03:42.017Z,99.99
2023-04-21T03:08:41.957Z,99.99
2023-04-21T03:13:41.895Z,99.99
2023-04-21T03:18:41.808Z,99.99
2023-04-21T03:23:41.726Z,99.99
2023-04-21T03:28:41.670Z,99.99
2023-04-21T03:33:41.603Z,99.99
2023-04-21T03:38:41.547Z,99.99
2023-04-21T03:43:41.474Z,99.99
2023-04-21T03:48:41.428Z,99.99
2023-04-21T03:53:41.351Z,99.99
2023-04-21T03:58:41.308Z,99.99
2023-04-21T04:03:41.415Z,99.99
2023-04-21T04:08:41.241Z,99.99
2023-04-21T04:13:41.112Z,99.99
2023-04-21T04:18:41.039Z,99.99
2023-04-21T04:23:40.966Z,99.99
2023-04-21T04:28:40.936Z,99.99
2023-04-21T04:33:40.837Z,99.99
2023-04-21T04:38:40.774Z,99.99
2023-04-21T04:43:40.699Z,99.99
2023-04-21T04:48:40.664Z,99.99
2023-04-21T04:53:40.592Z,99.99
2023-04-21T04:58:40.511Z,93.16
2023-04-21T05:03:40.566Z,85.22
2023-04-21T05:08:40.381Z,80.94
2023-04-21T05:13:40.419Z,76.59
2023-04-21T05:18:40.270Z,72.65
2023-04-21T05:23:40.170Z,68.08
2023-04-21T05:28:40.131Z,66.40
2023-04-21T05:33:40.054Z,63.17
2023-04-21T05:38:40.270Z,63.51
2023-04-21T05:43:39.928Z,61.63
2023-04-21T05:48:39.892Z,58.29
2023-04-21T05:53:39.957Z,55.13
2023-04-21T05:58:39.778Z,52.82
2023-04-21T06:03:40.496Z,52.92
2023-04-21T06:08:39.666Z,52.26
2023-04-21T06:13:41.647Z,50.44
2023-04-21T06:18:39.530Z,50.94
2023-04-21T06:23:39.442Z,50.74
2023-04-21T06:28:39.401Z,51.34
2023-04-21T06:33:39.295Z,51.14
2023-04-21T06:38:39.228Z,49.79
2023-04-21T06:43:39.157Z,49.99
2023-04-21T06:48:39.129Z,49.79
2023-04-21T06:53:39.059Z,51.14
2023-04-21T06:58:38.978Z,50.09
2023-04-21T07:03:38.995Z,50.67
2023-04-21T07:08:38.861Z,48.44
2023-04-21T07:13:38.789Z,49.64
2023-04-21T07:18:38.719Z,48.82
2023-04-21T07:23:38.697Z,47.77
2023-04-21T07:28:38.611Z,47.75
2023-04-21T07:33:38.587Z,46.85
2023-04-21T07:38:38.479Z,48.42
2023-04-21T07:43:38.439Z,49.94
2023-04-21T07:48:38.380Z,49.49
2023-04-21T07:53:38.292Z,48.49
2023-04-21T07:58:38.224Z,47.37
2023-04-21T08:03:38.601Z,49.40
2023-04-21T08:08:38.098Z,49.27
2023-04-21T08:13:38.044Z,47.67
2023-04-21T08:18:38.028Z,46.85
2023-04-21T08:23:37.911Z,46.31
2023-04-21T08:28:37.878Z,47.57
2023-04-21T08:33:43.897Z,44.67
2023-04-21T08:38:38.815Z,44.78
2023-04-21T08:43:37.723Z,41.24
2023-04-21T08:48:37.613Z,40.89
2023-04-21T08:53:37.532Z,42.90
2023-04-21T08:58:37.531Z,41.11
2023-04-21T09:03:37.693Z,43.84
2023-04-21T09:08:37.367Z,44.14
2023-04-21T09:13:37.304Z,42.54
2023-04-21T09:18:37.284Z,43.84
2023-04-21T09:23:37.153Z,42.83
2023-04-21T09:28:37.136Z,42.94
2023-04-21T09:33:46.107Z,43.84
2023-04-21T09:38:37.965Z,44.42
2023-04-21T09:43:36.905Z,42.10
2023-04-21T09:48:36.832Z,42.60
2023-04-21T09:53:36.749Z,43.30
2023-04-21T09:58:36.725Z,42.68
2023-04-21T10:03:36.741Z,41.17
2023-04-21T10:08:36.565Z,40.85
2023-04-21T10:13:36.507Z,38.63
2023-04-21T10:18:36.435Z,38.01
2023-04-21T10:23:36.432Z,40.33
2023-04-21T10:28:36.322Z,36.05
2023-04-21T10:33:36.253Z,40.73
2023-04-21T10:38:36.205Z,37.73
2023-04-21T10:43:36.123Z,38.43
2023-04-21T10:48:36.077Z,37.03
2023-04-21T10:53:36.056Z,38.03
2023-04-21T10:58:35.977Z,36.85
2023-04-21T11:03:36.037Z,37.23
2023-04-21T11:08:37.750Z,37.61
2023-04-21T11:13:35.780Z,34.50
2023-04-21T11:18:35.839Z,36.29
2023-04-21T11:23:35.634Z,35.80
2023-04-21T11:28:35.553Z,35.49
2023-04-21T11:33:35.482Z,35.71
2023-04-21T11:38:35.413Z,35.61
2023-04-21T11:43:35.364Z,36.41
2023-04-21T11:48:35.302Z,40.30
2023-04-21T11:53:35.259Z,36.41
2023-04-21T11:58:35.186Z,38.11
2023-04-21T12:03:35.272Z,37.59
2023-04-21T12:08:35.068Z,37.41
2023-04-21T12:13:34.986Z,37.21
2023-04-21T12:18:36.637Z,39.43
2023-04-21T12:23:34.971Z,37.83
2023-04-21T12:28:34.787Z,39.11
2023-04-21T12:33:34.759Z,37.38
2023-04-21T12:38:35.487Z,37.77
2023-04-21T12:43:34.627Z,35.99
2023-04-21T12:48:34.576Z,37.88
2023-04-21T12:53:34.476Z,38.29
2023-04-21T12:58:34.412Z,36.38
2023-04-21T13:03:34.529Z,38.87
2023-04-21T13:08:34.745Z,36.76
2023-04-21T13:13:34.175Z,36.84
2023-04-21T13:18:34.120Z,35.24
2023-04-21T13:23:34.048Z,35.64
2023-04-21T13:28:33.982Z,35.56
2023-04-21T13:33:33.924Z,37.26
2023-04-21T13:38:33.848Z,39.37
2023-04-21T13:43:33.768Z,39.69
2023-04-21T13:48:33.737Z,38.70
2023-04-21T13:53:33.668Z,39.00
2023-04-21T13:58:33.621Z,39.29
2023-04-21T14:03:33.762Z,39.81
2023-04-21T14:08:33.454Z,39.03
2023-04-21T14:13:37.822Z,39.05
2023-04-21T14:18:34.353Z,39.95
2023-04-21T14:23:33.260Z,40.89
2023-04-21T14:28:33.212Z,42.80
2023-04-21T14:33:33.365Z,41.89
2023-04-21T14:38:33.115Z,39.49
2023-04-21T14:43:32.976Z,42.10
2023-04-21T14:48:32.921Z,42.40
2023-04-21T14:53:32.852Z,41.09
2023-04-21T14:58:32.858Z,41.97
2023-04-21T15:03:32.831Z,40.07
2023-04-21T15:08:32.660Z,40.77
2023-04-21T15:13:32.653Z,41.27
2023-04-21T15:18:32.522Z,42.49
2023-04-21T15:23:32.460Z,42.72
2023-04-21T15:28:32.392Z,43.42
2023-04-21T15:33:32.370Z,43.30
2023-04-21T15:38:32.336Z,42.60
2023-04-21T15:43:32.217Z,42.69
2023-04-21T15:48:32.238Z,43.22
2023-04-21T15:53:32.071Z,43.62
2023-04-21T15:58:32.075Z,43.62
2023-04-21T16:03:32.086Z,43.94
2023-04-21T16:08:31.886Z,44.24
2023-04-21T16:13:31.793Z,44.14
2023-04-21T16:18:31.834Z,44.84
2023-04-21T16:23:31.718Z,46.07
2023-04-21T16:28:31.611Z,45.99
2023-04-21T16:33:31.537Z,45.49
2023-04-21T16:38:31.551Z,45.91
2023-04-21T16:43:31.514Z,46.61
2023-04-21T16:48:31.372Z,46.51
2023-04-21T16:53:31.272Z,46.44
2023-04-21T16:58:31.197Z,46.96
2023-04-21T17:03:31.466Z,47.49
2023-04-21T17:08:31.073Z,48.21
2023-04-21T17:13:31.004Z,49.24
2023-04-21T17:18:30.935Z,49.55
2023-04-21T17:23:30.874Z,49.67
2023-04-21T17:28:30.797Z,49.27
2023-04-21T17:33:30.808Z,50.60
2023-04-21T17:38:30.662Z,50.52
2023-04-21T17:43:30.635Z,51.13
2023-04-21T17:48:30.540Z,51.05
2023-04-21T17:53:30.471Z,50.85
2023-04-21T17:58:30.410Z,51.89
2023-04-21T18:03:30.447Z,51.81
2023-04-21T18:08:30.266Z,52.01
2023-04-21T18:13:30.211Z,52.14
2023-04-21T18:18:30.157Z,52.74
2023-04-21T18:23:30.087Z,53.25
2023-04-21T18:28:30.010Z,53.67
2023-04-21T18:33:29.973Z,53.40
2023-04-21T18:38:29.886Z,54.03
2023-04-21T18:43:29.844Z,54.46
2023-04-21T18:48:29.750Z,55.60
2023-04-21T18:53:29.683Z,55.40
2023-04-21T18:58:29.619Z,55.32
2023-04-21T19:03:29.716Z,55.73
2023-04-21T19:08:41.446Z,56.05
2023-04-21T19:13:30.416Z,56.16
2023-04-21T19:18:29.344Z,56.09
2023-04-21T19:23:29.284Z,56.39
2023-04-21T19:28:29.217Z,56.72
2023-04-21T19:33:29.155Z,57.23
2023-04-21T19:38:29.095Z,57.56
2023-04-21T19:43:29.031Z,58.80
2023-04-21T19:48:29.131Z,57.25
2023-04-21T19:53:28.920Z,56.31
2023-04-21T19:58:39.494Z,56.29
2023-04-21T20:03:29.885Z,56.31
2023-04-21T20:08:28.721Z,57.53
2023-04-21T20:13:28.652Z,57.35
2023-04-21T20:18:28.582Z,57.46
2023-04-21T20:23:28.530Z,57.15
2023-04-21T20:28:28.455Z,57.28
2023-04-21T20:33:28.415Z,57.48
2023-04-21T20:38:28.316Z,57.68
2023-04-21T20:43:28.255Z,59.06
2023-04-21T20:48:28.212Z,61.05
2023-04-21T20:53:28.122Z,61.59
2023-04-21T20:58:28.068Z,60.98
2023-04-21T21:03:28.376Z,60.27
2023-04-21T21:08:27.924Z,61.08
2023-04-21T21:13:27.851Z,61.31
2023-04-21T21:18:27.794Z,62.02
2023-04-21T21:23:27.745Z,62.66
2023-04-21T21:28:27.656Z,63.61
2023-04-21T21:33:27.587Z,64.36
2023-04-21T21:38:27.544Z,64.76
2023-04-21T21:43:27.460Z,66.02
2023-04-21T21:48:27.421Z,65.92
2023-04-21T21:53:27.319Z,66.66
2023-04-21T21:58:27.274Z,67.82
2023-04-21T22:03:27.412Z,68.63
2023-04-21T22:08:27.133Z,69.04
2023-04-21T22:13:27.067Z,68.94
2023-04-21T22:18:27.016Z,69.15
2023-04-21T22:23:26.946Z,69.24
2023-04-21T22:28:26.885Z,69.48
2023-04-21T22:33:26.813Z,71.05
2023-04-21T22:38:26.737Z,72.52
2023-04-21T22:43:26.673Z,73.27
2023-04-21T22:48:26.597Z,73.78
2023-04-21T22:53:26.551Z,74.39
2023-04-21T22:58:26.487Z,74.19
2023-04-21T23:03:26.620Z,74.73
2023-04-21T23:08:26.346Z,75.28
2023-04-21T23:13:26.271Z,75.69
2023-04-21T23:18:26.201Z,76.14
2023-04-21T23:23:26.139Z,76.54
2023-04-21T23:28:26.062Z,76.44
2023-04-21T23:33:26.005Z,76.48
2023-04-21T23:38:25.954Z,77.61
2023-04-21T23:43:25.855Z,78.56
2023-04-21T23:48:25.825Z,80.45
2023-04-21T23:53:25.768Z,79.69
2023-04-21T23:58:25.682Z,79.59
