createdAt,value
2023-01-13T06:19:31.620Z,0.373
2023-01-13T06:27:00.937Z,0.747
2023-01-13T06:29:59.602Z,1.494
2023-01-13T06:32:53.164Z,2.614
2023-01-13T06:35:36.568Z,4.108
2023-01-13T06:38:30.016Z,5.976
2023-01-13T06:41:08.301Z,8.59
2023-01-13T06:44:01.835Z,14.566
2023-01-13T06:46:35.058Z,23.157
2023-01-13T06:49:08.191Z,34.735
2023-01-13T06:51:41.379Z,54.157
2023-01-13T06:54:19.579Z,78.061
2023-01-13T06:56:52.761Z,107.568
2023-01-13T06:59:46.198Z,145.665
2023-01-13T07:02:39.832Z,189.738
2023-01-13T07:05:18.007Z,228.582
2023-01-13T07:08:01.389Z,273.402
2023-01-13T07:10:54.913Z,319.716
2023-01-13T07:13:33.126Z,367.524
2023-01-13T07:16:11.506Z,436.248
2023-01-13T07:20:26.665Z,460.152
2023-01-13T07:22:59.839Z,498.996
2023-01-13T07:25:43.163Z,582.66
2023-01-13T07:28:21.385Z,749.988
2023-01-13T07:30:59.596Z,968.112
2023-01-13T07:33:42.993Z,1177.272
2023-01-13T07:36:21.134Z,1308.744
2023-01-13T07:38:54.964Z,1404.36
2023-01-13T07:41:37.630Z,1416.312
2023-01-13T07:44:36.197Z,1476.072
2023-01-13T07:47:09.290Z,1505.952
2023-01-13T07:49:42.427Z,1577.664
2023-01-13T07:52:25.789Z,1613.52
2023-01-13T07:54:59.040Z,1697.184
2023-01-13T07:57:32.004Z,1505.952
2023-01-13T08:00:12.719Z,1302.768
2023-01-13T08:03:03.853Z,1003.968
2023-01-13T08:05:47.128Z,1099.584
2023-01-13T08:09:57.167Z,1254.96
2023-01-13T08:12:48.767Z,1410.336
2023-01-13T08:15:59.588Z,1625.472
2023-01-13T08:18:32.612Z,1649.376
2023-01-13T08:21:10.901Z,1900.368
2023-01-13T08:24:09.523Z,2270.88
2023-01-13T08:26:47.729Z,2414.304
2023-01-13T08:29:31.048Z,2390.4
2023-01-13T08:32:05.231Z,2784.816
2023-01-13T08:34:43.464Z,3370.464
2023-01-13T08:37:16.675Z,4446.144
2023-01-13T08:39:54.905Z,4063.68
2023-01-13T08:43:08.928Z,4326.624
2023-01-13T08:45:52.245Z,2713.104
2023-01-13T08:48:35.532Z,997.992
2023-01-13T08:51:08.666Z,496.008
2023-01-13T08:53:52.099Z,525.888
2023-01-13T08:56:25.363Z,758.952
2023-01-13T08:59:03.625Z,1499.976
2023-01-13T09:01:42.016Z,2235.024
2023-01-13T09:04:35.635Z,1888.416
2023-01-13T09:07:13.841Z,1888.416
2023-01-13T09:09:52.124Z,2677.248
2023-01-13T09:12:30.371Z,3489.984
2023-01-13T09:15:13.738Z,3489.984
2023-01-13T09:17:46.913Z,3250.944
2023-01-13T09:20:35.395Z,2832.624
2023-01-13T09:23:10.459Z,3513.888
2023-01-13T09:25:41.763Z,3227.04
2023-01-13T09:28:14.773Z,3023.856
2023-01-13T09:30:47.963Z,3848.544
2023-01-13T09:33:31.308Z,4326.624
2023-01-13T09:36:09.659Z,4135.392
2023-01-13T09:38:48.014Z,4804.704
2023-01-13T09:41:26.253Z,4517.856
2023-01-13T09:44:19.778Z,4995.936
2023-01-13T09:46:52.870Z,5521.824
2023-01-13T09:49:26.062Z,4541.76
2023-01-13T09:51:59.188Z,4254.912
2023-01-13T09:54:32.214Z,4326.624
2023-01-13T09:57:15.565Z,6167.232
2023-01-13T09:59:48.655Z,7553.664
2023-01-13T10:02:37.055Z,6932.16
2023-01-13T10:05:40.771Z,11091.456
2023-01-13T10:08:13.761Z,11043.648
2023-01-13T10:11:12.341Z,6932.16
2023-01-13T10:14:00.822Z,6047.712
2023-01-13T10:16:59.473Z,6501.888
2023-01-13T10:19:42.733Z,7553.664
2023-01-13T10:22:20.958Z,6549.696
2023-01-13T10:25:14.418Z,6406.272
2023-01-13T10:28:13.117Z,4111.488
2023-01-13T10:31:38.821Z,4398.336
2023-01-13T10:34:16.486Z,4613.472
2023-01-13T10:36:54.749Z,6406.272
2023-01-13T10:39:32.997Z,5976
2023-01-13T10:42:11.101Z,7027.776
2023-01-13T10:44:59.544Z,7601.472
2023-01-13T10:47:32.655Z,6167.232
2023-01-13T10:50:10.916Z,6358.464
2023-01-13T10:53:23.403Z,7649.28
2023-01-13T10:56:01.601Z,7027.776
2023-01-13T10:58:34.792Z,4278.816
2023-01-13T11:01:07.992Z,4135.392
2023-01-13T11:03:41.112Z,3991.968
2023-01-13T11:06:24.477Z,3346.56
2023-01-13T11:08:59.096Z,2808.72
2023-01-13T11:11:32.254Z,2952.144
2023-01-13T11:14:10.444Z,3394.368
2023-01-13T11:16:54.044Z,2330.64
2023-01-13T11:19:57.394Z,2533.824
2023-01-13T11:22:50.974Z,5354.496
2023-01-13T11:25:24.035Z,6836.544
2023-01-13T11:28:27.774Z,6884.352
2023-01-13T11:31:00.914Z,7362.432
2023-01-13T11:33:34.041Z,9418.176
2023-01-13T11:36:20.254Z,12621.312
2023-01-13T11:38:53.267Z,13195.008
2023-01-13T11:41:57.075Z,10756.8
2023-01-13T11:44:27.918Z,26390.016
2023-01-13T11:46:58.803Z,20844.288
2023-01-13T11:49:34.984Z,8509.824
2023-01-13T11:52:38.703Z,7314.624
2023-01-13T11:55:17.003Z,5736.96
2023-01-13T11:57:50.278Z,6884.352
2023-01-13T12:00:23.303Z,7123.392
2023-01-13T12:02:56.442Z,5474.016
2023-01-13T12:05:39.785Z,5330.592
2023-01-13T12:08:12.854Z,7075.584
2023-01-13T12:11:01.244Z,8366.4
2023-01-13T12:13:49.757Z,10087.488
2023-01-13T12:16:25.466Z,32126.976
2023-01-13T12:19:08.683Z,25816.32
2023-01-13T12:21:47.005Z,23330.304
2023-01-13T12:24:20.059Z,22852.224
2023-01-13T12:27:17.951Z,22660.992
2023-01-13T12:29:56.245Z,21800.448
2023-01-13T12:32:29.352Z,23330.304
2023-01-13T12:35:09.650Z,16541.568
2023-01-13T12:37:43.408Z,14820.48
2023-01-13T12:40:23.124Z,18836.352
2023-01-13T12:43:01.366Z,7075.584
2023-01-13T12:45:34.577Z,4709.088
2023-01-13T12:48:17.844Z,4039.776
2023-01-13T12:50:51.026Z,4900.32
2023-01-13T12:53:34.411Z,4661.28
2023-01-13T12:56:12.607Z,6023.808
2023-01-13T12:58:50.816Z,3657.312
2023-01-13T13:02:02.024Z,8796.672
2023-01-13T13:04:41.565Z,3944.16
2023-01-13T13:07:17.047Z,7458.048
2023-01-13T13:09:57.367Z,18836.352
2023-01-13T13:12:30.430Z,19410.048
2023-01-13T13:15:03.944Z,18549.504
2023-01-13T13:18:07.667Z,17880.192
2023-01-13T13:20:40.738Z,7266.816
2023-01-13T13:24:11.797Z,17306.496
2023-01-13T13:26:44.962Z,12908.16
2023-01-13T13:29:18.104Z,16541.568
2023-01-13T13:32:32.065Z,16063.488
2023-01-13T13:36:11.389Z,15872.256
2023-01-13T13:38:44.544Z,15681.024
2023-01-13T13:41:17.684Z,15202.944
2023-01-13T13:43:50.839Z,14916.096
2023-01-13T13:46:24.058Z,13003.776
2023-01-13T13:48:58.734Z,7792.704
2023-01-13T13:51:40.029Z,13864.32
2023-01-13T13:54:21.260Z,14246.784
2023-01-13T13:56:51.345Z,13386.24
2023-01-13T13:59:21.947Z,13195.008
2023-01-13T14:02:21.236Z,12812.544
2023-01-13T14:05:09.596Z,11904.192
2023-01-13T14:07:42.716Z,11904.192
2023-01-13T14:10:31.195Z,6884.352
2023-01-13T14:13:04.347Z,3059.712
2023-01-13T14:15:37.527Z,5330.592
2023-01-13T14:18:10.692Z,2784.816
2023-01-13T14:20:42.982Z,7123.392
2023-01-13T14:23:27.860Z,3633.408
2023-01-13T14:26:21.443Z,9322.56
2023-01-13T14:29:04.804Z,8748.864
2023-01-13T14:31:43.016Z,8557.632
2023-01-13T14:34:31.548Z,8318.592
2023-01-13T14:36:59.444Z,7936.128
2023-01-13T14:39:47.907Z,5306.688
2023-01-13T14:42:21.047Z,3047.76
2023-01-13T14:45:09.429Z,2569.68
2023-01-13T14:47:47.700Z,2246.976
2023-01-13T14:50:31.002Z,2067.696
2023-01-13T14:53:19.365Z,2079.648
2023-01-13T14:55:57.568Z,2019.888
2023-01-13T14:58:30.720Z,1852.56
2023-01-13T15:01:08.953Z,1452.168
2023-01-13T15:04:07.501Z,1147.392
2023-01-13T15:06:45.735Z,1009.944
2023-01-13T15:09:54.529Z,830.664
2023-01-13T15:12:27.685Z,651.384
2023-01-13T15:15:16.070Z,522.9
2023-01-13T15:18:04.446Z,421.308
2023-01-13T15:20:37.533Z,369.018
2023-01-13T15:23:22.787Z,346.608
2023-01-13T15:25:55.903Z,301.788
2023-01-13T15:28:34.025Z,267.426
2023-01-13T15:31:17.334Z,219.618
2023-01-13T15:34:15.898Z,191.232
2023-01-13T15:36:54.169Z,166.581
2023-01-13T15:39:52.195Z,139.689
2023-01-13T15:42:25.264Z,103.086
2023-01-13T15:45:08.556Z,73.206
2023-01-13T15:47:46.841Z,50.796
2023-01-13T15:50:19.992Z,34.735
2023-01-13T15:52:53.038Z,23.157
2023-01-13T15:55:31.279Z,14.566
2023-01-13T15:58:19.643Z,8.964
2023-01-13T16:01:18.315Z,5.229
2023-01-13T16:03:51.323Z,3.361
2023-01-13T16:06:55.013Z,1.867
2023-01-13T16:10:44.756Z,0.747
2023-01-13T16:19:04.988Z,0
